37/2021,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","489,90 € s DPH",30.08.2021,30.08.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4037
37/2020 PČ,nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","1,08 € s DPH",06.03.2020,06.03.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5030
37/2020 HČ,vybavenie školskej jedálne,,"dodávateľ: RM Gastro - JAZ s.r.o., Rybárska 1, Nové Mesto nad Váhom, IČO: 34153004","655,96 € s DPH",24.08.2020,24.08.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1023
37/2020,nákup potravín,,"dodávateľ: B.F.R. s.r.o., Varichovská 2337, Trebišov, IČO: 17084911","131,48 € s DPH",06.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4036
36/2024,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","70,63 € s DPH",15.02.2024,15.02.2024,"Hazugová Marta, vedúca ŠJ",platná,Fa 4042
36/2023,liečba psa,,"dodávateľ: MVDr. Ivan Hrdlík, Jarná 9, Trebišov, IČO: 31970672","70,00 € s DPH",20.06.2023,26.07.2023,"Anna Fiterová, hospodárka",platná,
36/2023,nákup potravín,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","158,44 € s DPH",26.02.2023,26.02.2023,"Hazugová Marta, vedúca ŠJ",platná,
36/2022 HČ,oprava projektora,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","528,62 € s DPH",06.05.2022,06.05.2022,"Fiterová Anna, hospodárka školy",platná,
36/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","162,68 € s DPH",28.02.2022,28.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4035
36/2021 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","22,13 € s DPH",25.10.2021,25.10.2021,"Fiterová Anna, hospodárka školy",platná,
36/2021 HČ,prenájom trakt.vozíka,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, 07501 Trebišov, IČO: 00188433","44,00 € s DPH",27.09.2021,27.09.2021,"Fiterová Anna, hospodárka školy",platná,
36/2021,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","101,47 € s DPH",30.08.2021,30.08.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4035
36/2020 PČ,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","18,50 € s DPH",17.02.2020,17.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5028
36/2020 HČ,dezinfekčný roztok na ruky,,"dodávateľ: Ševt a.s., Plynárenská 6, Bratislava, IČO: 31331131","381,96 € s DPH",24.08.2020,24.08.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2044
36/2020,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho","662,71 € s DPH",20.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4035
35/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","533,24 € s DPH",26.02.2023,26.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
35/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","27,60 € s DPH",24.03.2022,24.03.2022,"Fiterová Anna, hospodárka školy",platná,
35/2022 HČ,"Materiál na opravu, údržbu",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","65,09 € s DPH",05.05.2022,05.05.2022,"Fiterová Anna, hospodárka školy",platná,
35/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","489,85 € s DPH",25.02.2022,25.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4029
35/2021 HČ,plošinový vozík,,"dodávateľ: Kaiser+Kraft s.r.o., Štúrova 71/S, 949 01 Nitra, IČO: 36786080","69,48 € s DPH",06.09.2021,06.09.2021,"Hazugová Marta , vedúca ŠJ",platná,
35/2021,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","391,51 € s DPH",27.08.2021,27.08.2021,"Hazugová Marta, vedúca ŠJ",platná,fa 4034
35/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","304,31 € s DPH",14.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4034
35/2020,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","18,50 € s DPH",11.02.2020,11.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5028
35,knihy,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/736A, Bratislava, IČO: 51692881","423,28 € s DPH",20.06.2023,26.07.2023,"Anna Fiterová, hospodárka",platná,
35,učebnice,,"dodávateľ: Oxico, Panónska cesta 6/3819, Bratislava, IČO: 11667958","311,10 € s DPH",30.06.2020,,"Anna Fiterová, hospodárka",platná,
34/2024,nákup potravín,,"dodávateľ: Hossa family, Priemyselná 4947 Poprad, IČO: 44360991","152,94 € s DPH",05.02.2024,05.02.2024,Hazugová Marta,platná,Fa 4026
34/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","512,31 € s DPH",15.02.2023,15.02.2023,,platná,
34/2023,nákup potravín,,"dodávateľ: Hossa family, Priemyselná 4947, IČO: Matejovce - Poprad",,,,,platná,
34/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","91,01 € s DPH",24.03.2022,24.03.2022,"Fiterová Anna, hospodárka školy",platná,
34/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","156,45 € s DPH",24.02.2022,24.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4026
34/2021 HČ,Knihy pre cudzie jazyky,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","112,52 € s DPH",31.08.2021,31.08.2021,"Fiterová Anna, hospodárka školy",platná,
34/2021,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","411,69 € s DPH",27.08.2021,27.08.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4033
34/2020,učebnice,,"dodávateľ: Oxico, Panónska cesta 6/3819, IČO: 11667958","805,94 € s DPH",17.08.2020,07.09.2020,"Anna Fiterová, hospodárka",platná,
34/2020,nákup potravín,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 36019208","339,44 € s DPH",24.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4033
34,vodoinštalačný materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","31,10 € s DPH",12.06.2023,20.06.2023,"Anna Fiterová, hospodárka",platná,
33/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","217,02 € s DPH",05.02.2024,05.02.2024,Hazugová Marta,platná,
33/2023,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 036,35 € s DPH",20.02.2023,20.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
33/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","42,26 € s DPH",21.03.2022,21.03.2022,"Fiterová Anna, hospodárka školy",platná,
33/2022,priemyselné utierky,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","115,20 € s DPH",09.05.2022,19.05.2022,"Anna Fiterová, hospodárka",platná,
33/2022,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","223,92 € s DPH",16.02.2022,16.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4027
33/2021 PČ,nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","23,52 € s DPH",13.10.2021,13.10.2021,"Fiterová Anna, hospodárka školy",platná,
33/2021 HČ,Oprava a maľovanie stien v ŠJ,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","1 720,00 € s DPH",06.07.2021,06.07.2021,"Hazugová Marta , vedúca ŠJ",platná,
33/2021,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","172,80 € s DPH",18.06.2021,18.06.2021,"Hazugová Marta, vedúca ŠJ",platná,
33/2020 HČ,maliarske práce,,"dodávateľ: Em comfort, M.R.Štefánika 2226/161, Trebišov, IČO: 48279269","1 944,00 € s DPH",02.07.2020,03.07.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1021
33/2020,nákup potravín,,"dodávateľ: RYBA, Južná trieda 54 Košice, IČO: 17147522","170,38 € s DPH",20.02.2020,20.03.2020,Marta Hazugová,platná,Fa4032
33,väzba,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","28,00 € s DPH",12.06.2023,20.06.2023,"Anna Fiterová, hospodárka",platná,
33,prenájom divadelnej sály,,"dodávateľ: Mestský úrad, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","200,00 € s DPH",10.09.2019,20.12.2019,"PaedDr. Mária Kašaiová, riaditeľka školy",platná,
3202401461,Hrací stôl,,"dodávateľ: Siles Group s.r.o., Hlavná trieda 2020/28, Český Tešín, IČO: 06991921","182,80 € s DPH",09.04.2024,09.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
32/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","337,11 € s DPH",05.02.2024,05.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
32/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","217,15 € s DPH",17.02.2023,17.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473/
32/2022 HČ,Tonery,,"dodávateľ: Ikaro s.r.o., Okružná 32, Prešov, IČO: 31656544","510,00 € s DPH",05.05.2022,05.05.2022,"Fiterová Anna, hospodárka školy",platná,
32/2022,nákup potravín,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","162,85 € s DPH",12.02.2022,12.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4023
32/2021 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","361,17 € s DPH",13.10.2021,13.10.2021,"Fiterová Anna, hospodárka školy",platná,
32/2021 HČ,OPrava postrekovača,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 150/91, IČO: 45315329","18,85 € s DPH",18.06.2021,18.06.2021,"Fiterová Anna, hospodárka školy",platná,
32/2021,nákup potravín,Gym 12/2019,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","300,17 € s DPH",18.06.2021,18.06.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4029
32/2020,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","1 005,15 € s DPH",11.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4031
32,knihy,,"dodávateľ: Richard Šrobár  - Littera, M. R. Štefánika 22, Martin, IČO: 33580511","123,00 € s DPH",16.06.2023,26.07.2023,"Anna Fiterová, hospodárka",platná,
32,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396874","421,17 € s DPH",21.07.2020,08.09.2020,"Anna Fiterová, hospodárka",platná,
31/2024,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","563,64 € s DPH",01.02.2024,01.02.2024,Hazugová Marta,platná,
31/2023,nákup potravn,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","222,84 € s DPH",17.02.2023,17.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
31/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","21,06 € s DPH",18.03.2022,18.03.2022,"Fiterová Anna, hospodárka školy",platná,
31/2022,kancelársky materiál,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","398,92 € s DPH",26.04.2022,18.05.2022,"Anna Fiterová, hospodárka",platná,
31/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","237,71 € s DPH",12.02.2022,12.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4028
31/2021 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","130,96 € s DPH",12.10.2021,12.10.2021,"Fiterová Anna, hospodárka školy",platná,
31/2021 HČ,Hyg. a zdravotnícky materiál,,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718/6/A, IČO: 36664570","93,22 € s DPH",21.05.2021,21.05.2021,"Hazugová Marta , vedúca ŠJ",platná,
31/2021,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","368,23 € s DPH",17.06.2021,17.06.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4031
31/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","70,58 € s DPH",21.02.2020,21.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5027
31/2020 HČ,výpočtový materiál,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","758,21 € s DPH",30.06.2020,30.06.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2038
31/2020,nákup potravín,,"dodávateľ: Bidfood, Čapajevova 36, Prešov, IČO: 34152199","119,74 € s DPH",18.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4030
30/2024,nákup potravín,,"dodávateľ: Inmedia s.r.o., Námestie SNPč.11 Zvolen, IČO: 36019208","762,31 € s DPH",01.02.2024,01.02.2024,Hazugová Marta,platná,Fa 4033
30/2023,knihy - matematika,,"dodávateľ: Preskoly.sk s.r.o., Vajnorská 10601/736A, Bratislava, IČO: 51692881","23,82 € s DPH",16.06.2023,23.06.2023,"Anna Fiterová, hospodárka",platná,
30/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","211,10 € s DPH",13.02.2023,13.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
30/2022 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","311,29 € s DPH",16.03.2022,16.03.2022,"Fiterová Anna, hospodárka školy",platná,
30/2022 HČ,Toner,,"dodávateľ: Ikaro s.r.o., Okružná 32, Prešov, IČO: 31656544","115,20 € s DPH",25.04.2022,25.04.2022,"Fiterová Anna, hospodárka školy",platná,
30/2022,nákup potravín,,"dodávateľ: Jozef Buza, Berehovská 2173/12, Trebišov, IČO: 46498818","98,40 € s DPH",11.02.2022,11.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4033
30/2021,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","729,75 € s DPH",15.06.2021,15.06.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4032
30/2020 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","359,80 € s DPH",19.02.2020,19.02.2020,"Fiterová Anna, hospodárka školy",platná,"Fa č. 5023,5024"
30/2020 HČ,"materiál na opravu, údržbu",,"dodávateľ: Mullit Trebišov, Gorkého 17, 075 01  Trebišov, IČO: 46829121","24,96 € s DPH",30.06.2020,30.06.2020,"Fiterová Anna, hospodárka školy",platná,Fa č.2037
30/2020,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","255,01 € s DPH",11.02.2020,20.03.2020,Marta Hazugová,platná,Fa 4029
30,učebnice,,"dodávateľ: Distr. jazykovej lit. PhDr. Elena Martinčoková Ke, ČSĽA  20, Martin, IČO: 36396486","2 576,25 € s DPH",30.07.2021,13.09.2021,"Anna Fiterová, hospodárka",platná,
3/22,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","109,16 € s DPH",07.01.2022,07.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4002
3/2024,lyžiarsky výcvik,,"dodávateľ: Peter Jendraššák - Penzión Roháčan, Záhradná 277/24, Zuberec, IČO: 46843973","5 100,00 € s DPH",18.01.2024,27.02.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
3/2024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","362,94 € s DPH",05.01.2024,05.01.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8708842/
3/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","174,56 € s DPH",05.01.2023,05.01.2023,"Hazugová Marta, vedúca ŠJ",platná,
3/2022 RŠJ,Čistiace prostriedky do umývačky,,"dodávateľ: Miroslav Princík-FRENO, M.R.Štefánika 50, Trebišov, IČO: 31229158","218,94 € s DPH",12.09.2022,12.09.2022,"Hazugová Marta , vedúca ŠJ",platná,
3/2022 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","383,09 € s DPH",05.01.2022,05.01.2022,"Fiterová Anna, hospodárka školy",platná,
3/2022 HČ,plastové misky na balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","165,96 € s DPH",07.01.2022,10.01.2022,"Hazugová Marta , vedúca ŠJ",platná,
3/2021 ŠJ,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","225,80 € s DPH",13.04.2021,13.04.2021,"Hazugová Marta, vedúca ŠJ",platná,
3/2021 HČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","368,40 € s DPH",18.05.2021,18.05.2021,"Fiterová Anna, hospodárka školy",platná,
3/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","36,46 € s DPH",07.01.2020,07.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5003
3/2020,nákup tovaru,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","424,50 € s DPH",13.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4002
3/2020,OOPP,,"dodávateľ: Rempo, Štefanika 722/326, 075 01 Trebišov, IČO: 10812717","69,25 € s DPH",13.02.2020,24.02.2020,"Anna Fiterová, hospodárka",platná,
3,údržbársky materiál,,"dodávateľ: Mullit Trebišov, s. r. o., Gorkého 17 Trebišov, IČO: 46829121","59,20 € s DPH",23.01.2023,12.04.2023,"Anna Fiterová, hospodárka",platná,
3,stravné lístky,Gym 22/2020,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","765,77 € s DPH",27.01.2021,12.02.2021,"Anna Fiterová, hospodárka",platná,
3,OOPP,,"dodávateľ: Rempo, Štefanika 722/326, Trebišov, IČO: 10812717","69,25 € s DPH",13.02.2020,18.02.2020,"Anna Fiterová, hospodárka",platná,
29/2024,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","480,26 € s DPH",01.02.2024,21.02.2024,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/8709065/
29/2023,knihy - matematika,,"dodávateľ: Libristo Media s.r. o., Sychrov 55, Vsetín, IČO: 04448367","83,06 € s DPH",16.06.2023,23.06.2023,"Anna Fiterová, hospodárka",platná,
29/2023,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","323,98 € s DPH",10.02.2023,10.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334473
29/2022 HČ,kľučky na dvere,,"dodávateľ: Interiér Invest, s.r.o., Kukučínová 23, 040 01  Košice-Juh, IČO: 36190381","60,00 € s DPH",19.04.2022,19.04.2022,"Hazugová Marta , vedúca ŠJ",platná,
29/2022,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","698,41 € s DPH",11.02.2022,11.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4032
29/2021ŠJ,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","470,39 € s DPH",11.06.2021,11.06.2021,"Hazugová Marta, vedúca ŠJ",platná,
29/2021 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 36183181","25,10 € s DPH",07.10.2021,07.10.2021,"Fiterová Anna, hospodárka školy",platná,
29/2020,nákup potravín,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","576,56 € s DPH",31.01.2020,20.03.2020,Marta Hazugová,platná,Fa 4028
29,učebnice,,"dodávateľ: Raabe, Dr. Raabe, s.r.o., Trnavská cesta 84, Bratislava, IČO: 35908718","506,20 € s DPH",29.07.2021,13.09.2021,"Anna Fiterová, hospodárka",platná,"Raabe, Dr. Raabe, s.r.o. - 169,60, Expol Pedagogika, s.r.o. - 336,60"
29,výrub stromov,,"dodávateľ: Technické služby m.p., Stavebná 2, Trebišov, IČO: 00188433","539,00 € s DPH",11.06.2020,30.06.2020,"Anna Fiterová, hospodárka",platná,
28/2024,nákup potravín,,"dodávateľ: B.F.R.s.r.o., Varichovská 2337 Trebišov, IČO: 17084911","56,32 € s DPH",01.02.2024,01.02.2024,Hazugová Marta,platná,Fa 4036
28/2023,knihy - matematika,,"dodávateľ: Vydavateľstvo MS, s.r.o., M. R. Štefánika 25/A, Martin, IČO: 36418404","45,68 € s DPH",16.06.2023,23.06.2023,"Anna Fiterová, hospodárka",platná,
28/2023,nákup potravín,,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","888,73 € s DPH",10.02.2023,10.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334402/
28/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","125,14 € s DPH",09.03.2022,09.03.2022,"Fiterová Anna, hospodárka školy",platná,
28/2022 HČ,Misky na balenie stravy,,"dodávateľ: Technology Slovakia, s.r.o., Záturčianska 10, 036 01 Martin, IČO: 36388173","79,20 € s DPH",11.04.2022,11.04.2022,"Hazugová Marta , vedúca ŠJ",platná,
28/2022,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","165,76 € s DPH",11.02.2022,11.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4025
28/2021 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 36183181","25,15 € s DPH",07.10.2021,07.10.2021,"Fiterová Anna, hospodárka školy",platná,
28/2021 HČ,nákup a kalibrácia meradiel,,"dodávateľ: Milan Viktor - VIKI, Kpt.Nálepku 1433, 075 01  Trebišov, IČO: 35476508","385,20 € s DPH",01.06.2021,01.06.2021,"Hazugová Marta , vedúca ŠJ",platná,
28/2021,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818, Buza Jozef","58,78 € s DPH",10.06.2021,10.06.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4030
28/2020 PČ,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","69,73 € s DPH",14.02.2020,14.02.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5025
28/2020,nákup potravín,,"dodávateľ: Inmedia, Námesie SNP č. 11, Zvolen, IČO: 36019208","757,47 € s DPH",31.01.2020,20.03.2020,,platná,Fa 4027
28,údržba budovy,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","36,65 € s DPH",01.06.2020,12.06.2020,"Anna Fiterová, hospodárka",platná,
27/2024,nákup potravín,,"dodávateľ: M.A.D.D. Fruit s.r.o., Michalovská 10 Sobrance, IČO: 36730866","813,53 € s DPH",01.02.2024,01.02.2024,Hazugová Marta,platná,https://www.crz.gov.sk/zmluva/8708842/
27/2023,revízia elektrického vedenia,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","720,00 € s DPH",24.05.2023,21.08.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 1027
27/2023,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","633,65 € s DPH",10.02.2023,10.02.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/6845867/
27/2022 PČ,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","18,17 € s DPH",08.03.2022,08.03.2022,"Fiterová Anna, hospodárka školy",platná,
27/2022 HČ,Nákup inter.vybavenia -kresla do kancel.ŠJ,,"dodávateľ: MÖBELIX SK s.r.o., Pri Prachárni 4/E, 040 11 Košice, IČO: 35903414","169,80 € s DPH",08.04.2022,11.04.2022,"Hazugová Marta , vedúca ŠJ",platná,
27/2022,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","5,26 € s DPH",10.02.2022,10.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4030
