2043,čistiace obrúsky,,"dodávateľ: Ing. Jozef CHmelar, Masarykova 145,Veselí nad Moravou, IČO: 18201130","33,66 € s DPH",02.09.2020,08.09.2020,platná,Obj. č. 2010832676/2020
4059,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 31652654","330,64 € s DPH",22.04.2022,12.05.2022,platná,"Obj.č.66/2022, 20.04.2022"
4001,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","331,92 € s DPH",11.01.2023,25.01.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
103,náradie,,"dodávateľ: STA - KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","332,30 € s DPH",13.11.2019,05.12.2019,platná,
4009,nákup potravín,,"dodávateľ: Vijofel, Bartošovce 182/1, 08642  Hertník, IČO: 36474338","333,85 € s DPH",16.01.2024,12.02.2024,platná,//www.crz.gov.sk/zmluva/8709065/
4008,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","333,90 € s DPH",21.01.2022,27.01.2022,platná,"obj.č.14/2022, 17.01.2022"
4213,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","334,34 € s DPH",13.12.2019,20.12.2019,platná,obj. 214
12,členský príspevok,,"dodávateľ: The Duke of Edinburgh´s International Aw, Bottova 2/A, Bratislava, IČO: 42418232","335,00 € s DPH",29.02.2024,08.03.2024,platná,
4017,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","335,81 € s DPH",07.02.2022,14.02.2022,platná,"obj. č.15/2022, 17.01.2022"
4047,nákup potravín,,"dodávateľ: Eastfood, Južná trieda 78, 040 01,Košice, IČO: 45702942","336,38 € s DPH",29.09.2021,26.10.2021,platná,obj.č.51/2021 zo dňa 29.9.2021
75,učebnice,,"dodávateľ: Expol Pedagogika, s.r.o., Pribinova 7, Bratislava, IČO: 35711302","336,60 € s DPH",20.08.2021,13.09.2021,platná,obj. č. 29/2021
4031,nákup potravín,,"dodávateľ: Vijofel, Bartošovce 182/1, 08642  Hertník, IČO: 36474338","337,11 € s DPH",12.02.2024,01.03.2024,platná,
4133,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","337,20 € s DPH",29.09.2023,25.10.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4212,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","337,24 € s DPH",06.12.2019,20.12.2019,platná,obj. 213/2019
4040,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","338,91 € s DPH",15.03.2022,22.03.2022,platná,"obj.č.37/2022, 01.03.2022"
4124,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","339,08 € s DPH",18.09.2023,06.10.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4094,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","339,17 € s DPH",14.06.2022,20.06.2022,platná,"Obj.č. 94/2022, 31.05.2022"
4033,nákup potravín,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","339,44 € s DPH",25.02.2020,20.03.2020,platná,Obj.34/2020
30,VO "IKT ZARIADENIA",Gym 4/2020,"dodávateľ: Cool Be, s.r.o., Nižná Myšľa, IČO: 36846368","34 529,38 € s DPH",24.03.2020,17.04.2020,platná,
2017,materiál na údržbu WC,,"dodávateľ: Hezka koupelna s.r.o., Lodenice 60, IČO: 03479579","34,00 € s DPH",22.04.2024,25.04.2024,platná,
2008,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","34,08 € s DPH",03.03.2022,08.03.2002,platná,
4015,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","34,32 € s DPH",03.02.2023,08.02.2023,platná,Obj. č. 9/2023 zo dňa 13.01.2023
70,učebnice,,"dodávateľ: Oxico- Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","34,44 € s DPH",07.07.2022,27.07.2022,platná,
3007,"taška na notebook, vyp.technik",,"dodávateľ: Ikaro, s.r.o., Okružná 32,080 01 Prešov, IČO: 31656544","34,70 € s DPH",06.12.2019,13.12.2019,platná,Obj. 75/2019 HČ
129,réžia 11/2020,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","34,76 € s DPH",07.12.2020,10.12.2020,platná,ročná/stála
1003,oprava počítača,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","34,90 € s DPH",17.01.2022,20.01.2022,platná,Obj.č.4/2022 HČ
1005,"oprava sporáka, panvice, varného kotla",,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","340,32 € s DPH",02.02.2022,04.02.2022,platná,Obj.č. 12/2022 HČ
4025,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","340,65 € s DPH",03.02.2020,20.03.2020,platná,obj.26/2020
4079,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","340,88 € s DPH",29.10.2020,21.11.2020,platná,79/2020 01.10.2020
4027,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová  10 90201 Pezinok, IČO: 34144579","341,28 € s DPH",09.02.2024,21.02.2024,platná,Obj.č.35/2024 zo dňa 5.2.2024
4187,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","342,30 € s DPH",13.12.2023,15.12.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4099,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","342,36 € s DPH",20.06.2022,22.06.2022,platná,"Obj.č.96/2022, 31.05.2022"
4005,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","343,78 € s DPH",17.01.2022,20.01.2022,platná,"obj. č.4/2022, 07.01.2022"
4177,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","345,20 € s DPH",21.12.2022,29.12.2022,platná,"Obj. č. 183/2022, 16.12.2022"
4017,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","345,22 € s DPH",01.02.2023,22.02.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
2016,Oprava projektoru,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","346,00 € s DPH",12.05.2022,12.05.2022,platná,Obj. č. 36/2022 HČ
4194,nákup tovaru,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","346,08 € s DPH",08.11.2019,20.12.2019,platná,obj.195
4007,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","346,65 € s DPH",25.01.2022,27.01.2022,platná,"obj.č.6/22, 10.1.2022"
5007,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","346,91 € s DPH",04.02.2022,07.02.2022,platná,Obj.č.16/2022 PČ
4184,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","348,10 € s DPH",25.10.2019,20.12.2019,platná,obj.185/2019
4043,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","348,59 € s DPH",04.03.2024,25.03.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
2039,revízia plynu,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","349,00 € s DPH",27.09.2023,04.10.2023,platná,
4099,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","349,56 € s DPH",28.06.2023,28.06.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
2015,časopis,,"dodávateľ: Raabe, Dr. Jozef Raabe Slovensko, s.r.o., Trnavská cesta 84, Bratislava, IČO: 35908718","35,00 € s DPH",15.04.2024,17.04.2024,platná,
9,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","35,00 € s DPH",07.02.2024,13.02.2024,platná,
1014,dodávka zemného plynu,,"dodávateľ: SPP, Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","35,00 € s DPH",02.05.2023,15.05.2023,platná,9100116684 (9100116684)
14,predplatné časopisu Škola,,"dodávateľ: Raabe, Dr. Jozef Raabe Slovensko, s.r.o., Heydukova12-14, Bratislava, IČO: 35908718","35,00 € s DPH",07.02.2023,17.02.2023,platná,
8,seminár,,"dodávateľ: Kantorka, n.o., Bazalková 7, 040 17 Košice, IČO: 45740313","35,00 € s DPH",30.01.2020,14.02.2020,platná,
1048,zemny plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","35,00 € s DPH",03.12.2019,13.12.2019,platná,
1042,dodávka zemného plynu,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","35,00 € s DPH",07.11.2019,22.11.2019,platná,
113,jednorazový riad,,"dodávateľ: K-PRINT, SNP 1944/94, Trebišov, IČO: 36202908","35,45 € s DPH",28.10.2020,19.11.2020,platná,
3006,knihy CJ,,"dodávateľ: Oxico, Ing. Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","35,82 € s DPH",05.12.2019,13.12.2019,platná,Obj. č.79/2019 HČ
4021,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","350,19 € s DPH",14.02.2023,22.02.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4165,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","353,90 € s DPH",05.12.2022,12.12.2022,platná,"Obj.č.162/2022, 16.11.2022"
109,vyčistenie a oprava odkvapových žľabov,,"dodávateľ: Ing. Jozef Matej Global Slovakia, Komenského 2137/61, IČO: 40954315","354,00 € s DPH",08.11.2022,10.11.2022,platná,
4181,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","354,57 € s DPH",15.12.2023,18.12.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4042,nákup potravín,,"dodávateľ: JP - TOP, Štúrova 60/110, 949 01 Nitra, IČO: 44916485","355,00 € s DPH",16.03.2023,05.04.2023,platná,obj.č.46/2023 zo dňa 9.3.2023
4160,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","355,74 € s DPH",25.11.2022,19.12.2022,platná,"Obj. č. 167/2022, 23.11.2022"
34,nábytok,,"dodávateľ: Kondela s. r. o., Vojtaššáková 893, Tvrdošín, IČO: 36409154","358,00 € s DPH",11.04.2024,16.04.2024,platná,
136,oprava učebných pomôcok a svetla,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","358,64 € s DPH",15.11.2023,16.11.2023,platná,
4097,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","358,78 € s DPH",15.06.2022,30.06.2022,platná,"Obj.č.104/2022, 12.06.2022"
38,seminár,,"dodávateľ: VESNA-nezisková organizácia, Smolenická 14, Bratislava, IČO: 45739153","36,05 € s DPH",14.04.2021,16.04.2021,platná,ponuka zo dňa 14.4.2021
5123,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","36,18 € s DPH",20.11.2019,27.11.2019,platná,Obj. č. 142 a 144/2019 PČ
4178,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","36,22 € s DPH",22.11.2022,29.12.2022,platná,"Obj. č. 170/2022, 29.11.2022"
5129,Nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","36,29 € s DPH",03.12.2019,20.12.2019,platná,obj. č. 150 a 154/2019 PČ
5136,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","36,40 € s DPH",17.12.2019,20.12.2019,platná,obj.č.155 a 159/2019 PČ
5003,Nákup tovaru,,"dodávateľ: B.F.R., s.r.o., Varichovská 2337, IČO: 17084911","36,46 € s DPH",14.01.2020,15.01.2020,platná,obj. č. 3/2020 PČ
83,pracovné odevy,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, Trebišov, IČO: 36664570","36,80 € s DPH",24.09.2021,01.10.2021,platná,
2040,Natáčanie reklamy a postprodukcia,,"dodávateľ: Majcher-Production s.r.o., Lipová 18, 076 01 Zemplínske Hradište, IČO: 46894063","360,00 € s DPH",30.11.2021,30.11.2021,platná,obj.č.79/2021-26.11.2021
1045,Oprava a údržba konvktomatu,,"dodávateľ: Gastma s.r.o., Dénešová 10, 040 23  Košice, IČO: 36171522","360,00 € s DPH",15.12.2020,18.12.2020,platná,Obj. č. 81/2020 HČ
115,hygienický materiál,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","360,00 € s DPH",25.11.2019,11.12.2019,platná,
4196,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","360,86 € s DPH",08.11.2019,20.12.2019,platná,obj.197/2019
5015/2021,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","361,17 € s DPH",25.10.2021,04.11.2021,platná,Obj.č.32/2021 PČ
4006,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","362,94 € s DPH",15.01.2024,25.01.2024,platná,https://www.crz.gov.sk/zmluva/8708842/
4169,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","365,77 € s DPH",24.11.2023,22.12.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4034,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","367,36 € s DPH",16.02.2024,01.03.2024,platná,Obj.č.40/2024 zo dňa 13.2.2024
4057,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","368,17 € s DPH",17.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4031,nákup potravín,Gym 14/2019,"dodávateľ: Mäso ZEMPLÍN,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","368,23 € s DPH",30.06.2021,13.07.2021,platná,obj.31/2021
54,spotrebný materiál,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","368,29 € s DPH",03.06.2021,04.06.2021,platná,
5001,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","368,40 € s DPH",21.05.2021,21.05.2021,platná,Obj. 3/2021 - 18.05.2021
4006,nákup tovaru,,"dodávateľ: M.A.D.D. Fruit, Michalovská 10, Sobrance, IČO: 36730866","368,40 € s DPH",15.01.2020,24.02.2020,platná,obj. 7/2020
4082,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","369,05 € s DPH",25.05.2022,02.06.2022,platná,"Obj.č.82/2022, 10.05.2022"
106,OOPP,,"dodávateľ: Rempo, Štefánika 722/326, Trebišov, IČO: 10812717","369,20 € s DPH",15.11.2019,09.12.2019,platná,
61,údržba budovy,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","369,65 € s DPH",09.06.2020,12.06.2020,platná,
90,penalizacna faktúra za nedoplatok v energetickej službe,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","37,05 € s DPH",15.08.2023,17.08.2023,platná,
4079,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","37,20 € s DPH",01.12.2021,09.12.2021,platná,obj.č.80/2021 zo dňa 30.11.2021
4075,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","370,53 € s DPH",01.12.2021,09.12.2021,platná,obj.č.77/2021 zo dňa 19.11.2021
4052,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","371,45 € s DPH",11.04.2022,14.04.2022,platná,"Obj.č.55/2022, 04.04.2022"
1041,oprava digestora v škols.jedálne,,"dodávateľ: Sopklima - Jana Sopirjaková, Nová ulica 215/11, IČO: 34276106","371,64 € s DPH",28.10.2019,06.11.2019,platná,
103,bezdotykový teplomer,,"dodávateľ: MOREZ GROUP, a.s., Novozámocká 89, Nitra, IČO: 36659126","372,00 € s DPH",08.10.2020,26.10.2020,platná,
2035,kancelársky papier,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","372,60 € s DPH",24.11.2021,24.11.2021,platná,
4121,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","372,95 € s DPH",20.09.2023,06.10.2023,platná,"Obj.č. 130/2023, 11.9.2023"
7001,Tréningový program Digitálne vzdelávanie,,"dodávateľ: Eppas z.s., Ve Střečovičkách 45/40, IČO: 22855068","375,00 € s DPH",17.06.2022,17.06.2022,platná,Obj.č 42/2022 HČ
4063,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","376,97 € s DPH",08.04.2024,18.04.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
4064,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","377,85 € s DPH",02.05.2022,06.05.2022,platná,"obj.č.65/2022, 20.04.2022"
1037/,Nákup čist. prostriedkov do umývačky riadu,,"dodávateľ: Miroslav Princík-FRENO, M.R.Štefánika 50, 07501  Trebišov, IČO: 31229158","378,59 € s DPH",27.10.2021,02.11.2021,platná,Obj.č.47/2021 HČ
4136,nákup potravn,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","379,08 € s DPH",18.10.2022,24.10.2022,platná,"Obj..134/2022, 30.09.2022"
4127,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","379,23 € s DPH",02.10.2023,06.10.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
46,Výmena ležatej kanalizácie,,"dodávateľ: Unibuild, s. r. o., Betliarska 12, Bratislava 5, IČO: 50638696","38 736,07 € s DPH",23.04.2020,30.04.2020,platná,
1029,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","38,00 s DPH",02.10.2020,13.10.2020,platná,Zmluva č.954165/27.8.2004
1038/2021,Zemný plyn 11 2021,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","38,00 € s DPH",02.11.2021,03.11.2021,platná,Zmluva č.9100116684/19.08.2005
2012,kopírovacie služby,Gym 19/2019,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","38,16 € s DPH",04.04.2023,12.04.2023,platná,
4149,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","38,89 € s DPH",05.09.2019,04.11.2019,platná,obj. 150/2019
4043,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","380,81 € s DPH",17.03.2023,06.04.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
2044,dezinfekčný roztok na ruky,,"dodávateľ: Ševt a.s., Plynárenská 6, Bratislava, IČO: 31331131","381,96 € s DPH",02.09.2020,08.09.2020,platná,Obj. 36/2020 HČ
4010,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","381,98 € s DPH",17.01.2024,12.02.2024,platná,://www.crz.gov.sk/zmluva/8708980/
4159,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","382,37 € s DPH",08.11.2023,18.12.2023,platná,
4053,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","382,43 € s DPH",12.04.2022,14.04.2022,platná,"obj.č.53/2022, 01.04.2022"
7,stravné lístky,Gym 5/2020,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","382,89 € s DPH",14.01.2021,26.01.2021,platná,RD č.Z20208933_Z zo dňa 7.5.2020
125,stravné lístky,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, Bratislava, IČO: 31396674","382,89 € s DPH",07.12.2020,08.12.2020,platná,Zmluva č. RD č. Z20208933_Z  zo dňa: 7.5.2020
5001,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","383,09 € s DPH",17.01.2022,19.01.2022,platná,Obj.č 3/2022 PČ
4003,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36019208","383,76 € s DPH",05.01.2023,16.01.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4016,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","384,70 € s DPH",07.02.2022,18.02.2022,platná,"obj.č.23/2022, 04.02.2022"
4073,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","384,95 € s DPH",02.05.2022,12.05.2022,platná,"Obj. 76/2022, 02.05.2022"
1021,nákup a kalibrovanie meradiel,,"dodávateľ: Milan Viktor - VIKI, Kpt.Nálepku 1433, 075 01  Trebišov, IČO: 35476508","385,20 € s DPH",06.07.2021,09.07.2021,platná,Obj.č 28/2021 HČ
4130,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","385,71 € s DPH",04.10.2022,17.10.2022,platná,https://www.crz.gov.sk/zmluva/6845867/
4009,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","386,98 € s DPH",25.01.2023,15.02.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4047,nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","387,58 € s DPH",30.03.2022,06.04.2022,platná,"Obj.č.51/2022, 24.03.2022"
4006,nákup potravín,,"dodávateľ: EASTFOOD s.r.o., Dopravná 12, 04013 Košice, IČO: 45702942","388,45 € s DPH",20.01.2022,27.01.2022,platná,"obj.č.13/2022, 17.01.2022"
4188,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","389,69 € s DPH",18.12.2023,15.12.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4105,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","389,97 € s DPH",29.06.2023,30.06.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
113,videoseminár Účtovná závierka,,"dodávateľ: RVC, Hlavná 68, Košice, IČO: 31268650","39,00 € s DPH",14.11.2022,23.11.2022,platná,
4126,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","39,03 € s DPH",05.10.2022,17.10.2022,platná,"Obj.č.122/2022, 08.09.2022"
5116,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","39,18 € s DPH",07.11.2019,27.11.2019,platná,obj. č. 130 a 133/2019 PČ
2017,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","39,29 € s DPH",07.06.2021,07.06.2021,platná,
4080,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","39,30 € s DPH",29.10.2020,12.11.2020,platná,80/2020 ŠJ 16.10.2020
5028,nákup tovaru,,"dodávateľ: Fekollini s.r.o., Veľkoúľanská cesta 208, Sládkovičovo, IČO: 36255220","39,98 € s DPH",04.03.2020,04.03.2020,platná,Obj.č.35 a 36/2020 PČ
78/2023,"\"Školy, ktoré menia svet\"- poplatok za účasť",,"dodávateľ: inštitút  pre aktívne občianstvo, o.z., Úzka 31, Dunajská Lužná - Nové Košariská, IČO: 42448450","390,00 € s DPH",11.07.2023,27.07.2023,platná,
4034,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","391,51 € s DPH",02.09.2021,24.09.2021,platná,Obj.35/2021  30.8.2021
110,údržba odkvapového systému,,"dodávateľ: Ing. Jozef Matej -Global Slovakia, Komenského 2137/61, IČO: 40954315","392,40 € s DPH",21.11.2019,09.12.2019,platná,
4037,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","392,82 € s DPH",13.03.2023,24.03.2023,platná,"Obj.44/2023, 9.3.2023"
4059,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","396,24 € s DPH",17.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
2041,Tonery,,"dodávateľ: regionPRESS, s.r.o., Študenstká 2, 917 01 Trnava, IČO: 36252417","397,20 € s DPH",30.11.2021,30.11.2021,platná,Obj.č 77/2021 - 29.11.2021
59,tonery,,"dodávateľ: regionPRESS, s.r.o., Študentská 2, Trnava, IČO: 36252417","397,20 € s DPH",06.07.2021,21.07.2021,platná,
4101,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","397,25 € s DPH",21.06.2022,22.06.2022,platná,"Obj.č. 105/2022, 12.06.2022"
