2/2015,2/2015,BOZP,BOZP,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Vladimír Tkáč, M. R. štefánika 2221/166, Trebišov, IČO: 40385957",,,19.02.2015,-,24.02.2015,25.02.2015,platná,2/2015,
Zmluva o dielo č. 1/2015,Zmluva o dielo č. 1/2015,Úprava priestorov malej zborovne,Úprava priestorov malej zborovne,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: BONAM s.r.o.,,"2 873,35 € bez DPH",19.02.2015,-,24.02.2015,25.02.2015,platná,Zmluva o dielo č. 1/2015,
Rámcová zmluva č. 04/2015,Rámcová zmluva č. 04/2015,dodávka tonerov,dodávka tonerov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ikaro s.r.o. Prešov,,,19.02.2015,-,23.02.2015,24.02.2015,platná,Rámcová zmluva č. 04/2015,
Rámcová zmluva č. 06/2015,Rámcová zmluva č. 06/2015,"dodávka tlačiarní, počítačov a kopírok","dodávka tlačiarní, počítačov a kopírok",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ikaro s.r.o. Prešov,,,19.02.2015,-,23.02.2015,24.02.2015,platná,Rámcová zmluva č. 06/2015,
Zmluva o spolupráci,Zmluva o spolupráci,servis výpočtovej techniky,servis výpočtovej techniky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ikaro s.r.o. Prešov,,,20.02.2015,-,23.02.2015,24.02.2015,platná,Zmluva o spolupráci,
"Rámcová zmluva č. 03 b,c/2015","Rámcová zmluva č. 03 b,c/2015",dodávka údržbarskeho materiálu,dodávka údržbarskeho materiálu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SAMBER s.r.o., Čeľovce, IČO: 31711294",,,19.02.2015,-,23.02.2015,24.02.2015,platná,"Rámcová zmluva č. 03 b,c/2015",
Rámcová zmluva č. 05/2015,Rámcová zmluva č. 05/2015,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Rempo, M. R. Štefánika 722/326, Trebišov, IČO: 10812717",,,19.02.2015,-,20.02.2015,23.02.2015,platná,Rámcová zmluva č. 05/2015,
Rámcová zmluva č. 02/2015,Rámcová zmluva č. 02/2015,Dodávka školského nábytku,Dodávka školského nábytku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Interiéry Riljak, s.r.o., 02741 Oravský Podzámok 33, IČO: 43885306",,,20.02.2015,-,20.02.2015,23.02.2015,platná,Rámcová zmluva č. 02/2015,
Rámcová zmluva č. 03a/2015,Rámcová zmluva č. 03a/2015,dodávka údržbarského materiálu,dodávka údržbarského materiálu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: KOVO-MIX Trebišov, IČO: 33152934",,,18.02.2015,-,19.02.2015,20.02.2015,platná,Rámcová zmluva č. 03a/2015,
Rámcová zmluva č. 03d/2015,Rámcová zmluva č. 03d/2015,dodávka údržbárskeho materiálu,dodávka údržbárskeho materiálu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: SLOVAKIA TEAM spol.s.r.o., M. R. Štefánika 191, Trebišov, IČO: 31672345",,,18.02.2015,-,19.02.2015,20.02.2015,platná,Rámcová zmluva č. 03d/2015,
ESF č. 09/2014,ESF č. 09/2014,Tlačové konferencie a workshopy zamerané na publicitu projektu,Tlačové konferencie a workshopy zamerané na publicitu projektu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: CSOŠ sv. Jozafáta - Reštaruácia MLADOSŤ,,"1 329,00 € bez DPH",17.02.2015,-,18.02.2015,19.02.2015,platná,ESF č. 09/2014,
Rámcová zmluva č. 01/2015,Rámcová zmluva č. 01/2015,Dodávka kancelárskeho materiálu,Dodávka kancelárskeho materiálu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: PROTEX - Alžeba Ivaňová, M.R.Štefánika 1941, Trebišov, IČO: 31231012",,,17.02.2015,-,18.02.2015,19.02.2015,platná,Rámcová zmluva č. 01/2015,
ESF č. 04 bc/2014,ESF č. 04 bc/2014,Školiaci materiál,Školiaci materiál,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: STIEFEL EUROCART spol.sr.o, Ružinská 1/A, Bratislava, IČO: 31360513",,"350,00 € bez DPH",17.02.2015,-,18.02.2015,19.02.2015,platná,ESF č. 04 bc/2014,
ESF č. 09/2014,ESF č. 09/2014,Grafické spracovanie a tlač publikácie,Grafické spracovanie a tlač publikácie,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: PROTEX - Alžeba Ivaňová, M.R.Štefánika 1941, Trebišov, IČO: 31231012",,"9 894,00 € bez DPH",06.02.2015,-,16.02.2015,17.02.2015,platná,ESF č. 09/2014,
ESF č. 10/2014,ESF č. 10/2014,"4.5.1. Ubytovanie, stravné/diety a cestovné pre frekventantov vzdelávania","4.5.1. Ubytovanie, stravné/diety a cestovné pre frekventantov vzdelávania",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Horezza a.s., Zemplínska Šírava, 072 36 Kaluža, IČO: 36280127",,"2 160,00 € bez DPH",06.02.2015,-,12.02.2015,13.02.2015,platná,ESF č. 10/2014,
č. 5/015/5028,č. 5/015/5028,obvodné kolo Olympiády v nemeckom jazyku,obvodné kolo Olympiády v nemeckom jazyku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,,19.01.2015,-,28.01.2015,29.01.2015,platná,č. 5/015/5028,
Zmluva o bezdplatnom prevode majetku štátu č. 203/2015,Zmluva o bezdplatnom prevode majetku štátu č. 203/2015,Licencie,Licencie,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: NÚCEM, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,08.01.2015,-,28.01.2015,29.01.2015,platná,Zmluva o bezdplatnom prevode majetku štátu č. 203/2015,
Zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,Zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,odber biologického odpadu,odber biologického odpadu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CONTAX EKO, s.r.o., Veľký Ruskov172, 075 01 Nový Ruskov, IČO: 36596507",,,02.01.2015,-,05.01.2015,06.01.2015,platná,Zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,
Zmluva o dielo č. 2/2014,Zmluva o dielo č. 2/2014,Úprava priestorov v školskej jedálni,Úprava priestorov v školskej jedálni,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: BONAM s.r.o.,,,16.12.2014,-,16.12.2014,17.12.2014,platná,Zmluva o dielo č. 2/2014,
Zmluva o výpožičke,Zmluva o výpožičke,Výpožička interaktývnej tabule a notebooku,Výpožička interaktývnej tabule a notebooku,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,03.10.2014,-,15.12.2014,16.12.2014,platná,Zmluva o výpožičke,
RZQ400/14,RZQ400/14,používanie certifikátu PQM,používanie certifikátu PQM,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: PQM s.r.o., Trieda SNP 75, Banská Bystrica, IČO: 36053058",,,03.11.2014,-,03.12.2014,04.12.2014,platná,RZQ400/14,
ESF č. 04a/2014,ESF č. 04a/2014,Nákup tonerov,Nákup tonerov,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ikaro s.r.o. Prešov,,"376,80 € bez DPH",25.11.2014,-,27.11.2014,28.11.2014,platná,ESF č. 04a/2014,
ESF č. 04 bc/2014,ESF č. 04 bc/2014,Odborná literatúra,Odborná literatúra,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: AD REM, Švábinského 16, Bratislava, IČO: 11782889",,"2 175,54 € bez DPH",21.10.2014,-,23.10.2014,24.10.2014,platná,ESF č. 04 bc/2014,
ESF č. 04 bc/2014,ESF č. 04 bc/2014,Odborná literatúra,Odborná literatúra,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Uniknihy s.r.o., Gajova 4, 811 09 Bratislava, IČO: 36683132",,"1 527,50 € bez DPH",21.10.2014,-,23.10.2014,24.10.2014,platná,ESF č. 04 bc/2014,
ESF č. 04 bc/2014,ESF č. 04 bc/2014,Odborná literatúra,Odborná literatúra,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Robert Štuller - kníhkupectvo Golem,,"1 297,16 € bez DPH",20.10.2014,-,22.10.2014,23.10.2014,platná,ESF č. 04 bc/2014,
Dodatok k Zmluve o poskytovaní verejných služieb,Dodatok k Zmluve o poskytovaní verejných služieb,Mobilný telefón,Mobilný telefón,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,20.10.2014,-,22.10.2014,23.10.2014,platná,Dodatok k Zmluve o poskytovaní verejných služieb,
ESF č. 05a/2014,ESF č. 05a/2014,Zabezpečenie vzdelávania pedagogických zamestnancov v oblasti: Práca so systémom zberu a spracovania dát pomocou laboratória podporovaného počítačom,Zabezpečenie vzdelávania pedagogických zamestnancov v oblasti: Práca so systémom zberu a spracovania dát pomocou laboratória podporovaného počítačom,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: PMS Delta s.r.o.,,"2 748,00 € bez DPH",16.10.2014,-,17.10.2014,18.10.2014,platná,ESF č. 05a/2014,
ESF č. 04a/2014,ESF č. 04a/2014,Spotrebný tovar a prevádkový materiál,Spotrebný tovar a prevádkový materiál,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: PROTEXT - Alžbeta Ivaňová,,"2 821,76 € bez DPH",17.10.2014,-,17.10.2014,18.10.2014,platná,ESF č. 04a/2014,
ESF č. 05b/2014,ESF č. 05b/2014,Zabezpečenie vzdelávania pedagogických zamestnancov.,Zabezpečenie vzdelávania pedagogických zamestnancov.,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Škola plus s.r.o.,,"6 400,00 € bez DPH",14.10.2014,-,15.10.2014,16.10.2014,platná,ESF č. 05b/2014,
ESF č. 02/2014,ESF č. 02/2014,Publicita a informovanie,Publicita a informovanie,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: PROTEXT - Alžbeta Ivaňová, Trebišov, IČO: 31231012",,"2 518,84 € bez DPH",10.10.2014,-,13.10.2014,14.10.2014,platná,ESF č. 02/2014,
ESF č. 07/2014,ESF č. 07/2014,Chemikálie a iný spotrebný materiál,Chemikálie a iný spotrebný materiál,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: MELÓ-DIÁK SLOVAKIA s.r.o., L.Kossutha 101, 077 01Kráľovský Chlmec, IČO: 36200701",,"7 394,94 € bez DPH",02.10.2014,-,07.10.2014,08.10.2014,platná,ESF č. 07/2014,
Zmluva o spolupráci,Zmluva o spolupráci,Preukaz žiaka,Preukaz žiaka,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: EMtest-SK s.r.o., Jašíkova 2, 8214 03 Bratislava, IČO: 35741236",,,06.06.2014,-,06.10.2014,07.10.2014,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Prenájom športovej haly,Prenájom športovej haly,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, IČO: Ičo : 00188433 Dič 2020749951",,,25.09.2014,-,06.10.2014,07.10.2014,platná,Zmluva o spolupráci,
VK/14/09009,VK/14/09009,Virtuálna knižnica,Virtuálna knižnica,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: KOMENSKY, s.r.o., Park mládeže 1, Košice, IČO: 43908977",,,30.09.2014,-,30.09.2014,01.10.2014,platná,VK/14/09009,
ESF č. 01/2014,ESF č. 01/2014,IKT technika,IKT technika,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Secomp s.r.o, M.R. Štefanika 49, Trebišov, IČO: 31697879",,"172,80 € bez DPH",09.09.2014,-,10.09.2014,11.09.2014,platná,ESF č. 01/2014,
č. 27-116,č. 27-116,Úrazové poistenie žiakov - 118,Úrazové poistenie žiakov - 118,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Union poisťovňa a.s., Bajkalská 29/A, Bratislava, IČO: 31322051",,"416,70 € bez DPH",09.09.2014,-,09.09.2014,10.09.2014,platná,č. 27-116,
Zmluva o spolupráci,Zmluva o spolupráci,Výučba anglického jazyka,Výučba anglického jazyka,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Sidas s.r.o.,,,08.09.2014,-,08.09.2014,09.09.2014,platná,Zmluva o spolupráci,
ESF č. 01/2014,ESF č. 01/2014,IKT technika,IKT technika,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: PcProfi, s.r.o, Rumanova 22, Prešov, IČO: 44685173",,"1 337,45 € bez DPH",22.08.2014,-,02.09.2014,03.09.2014,platná,ESF č. 01/2014,
ESF č. 01/2014,ESF č. 01/2014,IKT technika,IKT technika,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ikaro s.r.o. Prešov,,"16 140,00 € bez DPH",25.08.2014,-,26.08.2014,27.08.2014,platná,ESF č. 01/2014,
ESF č. 03 II c / 2014,ESF č. 03 II c / 2014,Laboratórne prístroje a učebné pomôcky,Laboratórne prístroje a učebné pomôcky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: MELÓ-DIÁK SLOVAKIA s.r.o., L.Kossutha 101, 077 01Kráľovský Chlmec, IČO: 36200701",,"439,23 € bez DPH",31.07.2014,-,20.08.2014,21.08.2014,platná,ESF č. 03 II c / 2014,
ESF č. 03 II d / 2014,ESF č. 03 II d / 2014,Laboratórne prístroje a učebné pomôcky,Laboratórne prístroje a učebné pomôcky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: MELÓ-DIÁK SLOVAKIA s.r.o., L.Kossutha 101, 077 01Kráľovský Chlmec, IČO: 36200701",,"1 261,70 € bez DPH",31.07.2014,-,20.08.2014,21.08.2014,platná,ESF č. 03 II d / 2014,
ESF č. 03 II a /2014,ESF č. 03 II a /2014,Laboratórne prístroje a učebné pomôcky,Laboratórne prístroje a učebné pomôcky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Stiefel Eurocart s.r.o., Ružinovská 1/A, 821 02 Bratislava",,"640,00 € bez DPH",12.08.2014,-,18.08.2014,19.08.2014,platná,ESF č. 03 II a /2014,
ESF č. 03 II b/ 2014,ESF č. 03 II b/ 2014,Laboratórne prístroje a učebné pomôcky,Laboratórne prístroje a učebné pomôcky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Dipos s.r.o., Horná 54, Banská Bystrica, IČO: 31560156",,"264,00 € bez DPH",01.08.2014,-,18.08.2014,19.08.2014,platná,ESF č. 03 II b/ 2014,
ŠJ-5a/1/2014,ŠJ-5a/1/2014,Tovar mliečné výrobky,Tovar mliečné výrobky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,11.08.2014,-,12.08.2014,01.09.2014,platná,ŠJ-5a/1/2014,
ŠJ-4/1/2014,ŠJ-4/1/2014,Hrubý tovar,Hrubý tovar,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INMEDIA s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,11.08.2014,-,12.08.2014,01.09.2014,platná,ŠJ-4/1/2014,
Zmluva ESF č.03 I a-c / 2014,Zmluva ESF č.03 I a-c / 2014,Laboratorné prístroje a učebné pomôcky,Laboratorné prístroje a učebné pomôcky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: PMS Delta s.r.o.,,,11.08.2014,-,11.08.2014,12.08.2014,platná,Zmluva ESF č.03 I a-c / 2014,
ŠJ-6/1/2014,ŠJ-6/1/2014,Tovar  chlieb a pečivo,Tovar  chlieb a pečivo,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Sandra, s.r.o.",,,01.08.2014,-,05.08.2014,01.09.2014,platná,ŠJ-6/1/2014,
1/2014,1/2014,"Oprava podláh v odborných učebniach fyziky, chémie a biológie","Oprava podláh v odborných učebniach fyziky, chémie a biológie",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: BONAM s.r.o.,,,01.08.2014,-,04.08.2014,04.08.2014,platná,1/2014,
ŠJ-1a/1/2014,ŠJ-1a/1/2014,Bravčové a hovädzie mäso,Bravčové a hovädzie mäso,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: CIMBAĽÁK s.r.o, Duklianska 17A/3579, Bardejov, IČO: 36473219",,,16.07.2014,-,29.07.2014,01.09.2014,platná,ŠJ-1a/1/2014,
ŠJ-1b/1/2014,ŠJ-1b/1/2014,Kuracie mäso a ryby,Kuracie mäso a ryby,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,15.07.2014,-,29.07.2014,01.09.2014,platná,ŠJ-1b/1/2014,
ŠJ-2/1/2014,ŠJ-2/1/2014,Zelenina a ovocie,Zelenina a ovocie,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,16.07.2014,-,29.07.2014,01.09.2014,platná,ŠJ-2/1/2014,
ŠJ-3/1/2014,ŠJ-3/1/2014,"Cestoviny,príloha a koreniny","Cestoviny,príloha a koreniny",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,17.07.2014,-,29.07.2014,01.09.2014,platná,ŠJ-3/1/2014,
ŠJ-5b/1/2014,ŠJ-5b/1/2014,Tehla syr,Tehla syr,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,14.07.2014,-,29.07.2014,01.09.2014,platná,ŠJ-5b/1/2014,
ŠJ-7/1/2014,ŠJ-7/1/2014,Mrazené výrobky,Mrazené výrobky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Bidvest Slovakia, s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,,14.07.2014,-,29.07.2014,01.09.2014,platná,ŠJ-7/1/2014,
Národný projekt,Národný projekt,Zmluva o účasti na projekte a zapožičaní didaktickej techniky,Zmluva o účasti na projekte a zapožičaní didaktickej techniky,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ústav informácii a prognóz školstva, Staré grunty 52,842 44 Bratislava, IČO: 00039691",,,25.11.2013,-,23.06.2014,23.06.2014,platná,Národný projekt,
Zmluva o výpožičke,Zmluva o výpožičke,"Interaktívna tabuľa, notebook lenovo","Interaktívna tabuľa, notebook lenovo",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,11.06.2014,-,11.06.2014,11.08.2014,platná,Zmluva o výpožičke,
Zmluva o výpožičke,Zmluva o výpožičke,"interaktívna tabuľa, notebook lenovo, tablet, wifi","interaktívna tabuľa, notebook lenovo, tablet, wifi",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,26.05.2014,-,26.05.2014,26.05.2014,platná,Zmluva o výpožičke,
1/2/2014,1/2/2014,prenájom ihriska s umelým povrchom,prenájom ihriska s umelým povrchom,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Katarína Gibová,,"60,75 € bez DPH",24.03.2014,-,24.03.2014,24.03.2014,platná,1/2/2014,
01/05/2014,01/05/2014,Prenájom celého športového areálu a telocvične,Prenájom celého športového areálu a telocvične,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ministerstvo vnútra Slovenskej republiky,,"240,00 € bez DPH",24.03.2014,-,24.03.2014,25.03.2014,platná,01/05/2014,
159/2014/1.1./OPV,159/2014/1.1./OPV,Projekt - Využivanie interaktívnych metód pre rozvoj zručnosti v prírodovedných predmetov žiakov Gymnázia v Trebišove,Projekt - Využivanie interaktívnych metód pre rozvoj zručnosti v prírodovedných predmetov žiakov Gymnázia v Trebišove,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,,06.02.2014,-,10.02.2014,11.02.2014,platná,159/2014/1.1./OPV,
1/2014,1/2014,"Výkon činnosti na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci","Výkon činnosti na úseku ochrany pred požiarmi, bezpečnosti a ochrany zdravia pri práci",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ing. Vladimír Tkáč, M. R. štefánika 2221/166, Trebišov, IČO: 40385957",,,07.02.2014,-,07.02.2014,10.02.2014,platná,,
6/014/5028,6/014/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží - obvodné kolo Olympiáda v NJ SŠ,Zmluva o finančnom a organizačnom zabezpečení súťaží - obvodné kolo Olympiáda v NJ SŠ,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"120,00 € bez DPH",07.02.2014,-,07.02.2014,08.02.2014,platná,6/014/5028,
67/014/5028,67/014/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží - obvodné kolo hádzaná,Zmluva o finančnom a organizačnom zabezpečení súťaží - obvodné kolo hádzaná,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"100,00 € bez DPH",07.02.2014,-,07.02.2014,08.02.2014,platná,67/014/5028,
1/2013,1/2013,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: ASO Vending Nápojové automaty, Medený Hámor 7, Banská Bystrica, IČO: 1020563214",,,20.01.2014,-,21.01.2014,14.01.2014,platná,1/2013,
121/2014,121/2014,Zmluva o bezodplatnom prevode majetku štátu,Zmluva o bezodplatnom prevode majetku štátu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Národný ústav certifikovaných meraní, Žehriarska 9, 851 07 Bratislava, IČO: IČO: 42134943 DIČ: 2022673994",,,08.01.2014,-,20.01.2014,20.01.2014,platná,121/2014,
2014-4,2014-4,dodávka potravín - potraviny s predĺženou dobou spotrteby,dodávka potravín - potraviny s predĺženou dobou spotrteby,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: DOMINO a.s., SNV, Zimná 51, Spišská Nová Ves, IČO: 00594644",,,02.01.2014,-,02.01.2014,03.01.2014,platná,2014-4,
ŠJ-10/1/2013,ŠJ-10/1/2013,Zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,Zmluva o odbere a zneškodňovaní biologicky rozložiteľného odpadu,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: INTA,s.r.o., Rybárska 18,Trenčín, IČO: 34129863",,,02.12.2013,-,02.12.2013,03.12.2013,platná,ŠJ-10/1/2013,
Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Dubnický technolog.inštitút, Dukelská štvrť 1404/613, Dubnica nad Váhom",,,25.10.2013,-,25.10.2013,26.10.2013,platná,Zmluva o spolupráci,
Rámcová zmluva na dodávku Školskej karty,Rámcová zmluva na dodávku Školskej karty,Rámcová zmluva na dodávku Školskej karty,Rámcová zmluva na dodávku Školskej karty,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: MAXiLab.net s.r.o.,,,25.10.2013,-,25.10.2013,26.10.2013,platná,Rámcová zmluva na dodávku Školskej karty,
Rámcová zmluva o spolupráci a implementácii informačného systému,Rámcová zmluva o spolupráci a implementácii informačného systému,Rámcová zmluva o spolupráci a implementácii informačného systému,Rámcová zmluva o spolupráci a implementácii informačného systému,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: MGM Europe s.r.o., Na Sihoti 17, Veľký Kýr, IČO: 36564796",,,25.10.2013,-,25.10.2013,26.10.2013,platná,Rámcová zmluva o spolupráci a implementácii informačného systému,
Zmluva o spolupráci a prenájme ŠH,Zmluva o spolupráci a prenájme ŠH,Zmluva o spolupráci a prenájme ŠH,Zmluva o spolupráci a prenájme ŠH,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Technické služby mesta Trebišov, Stavebná 2, IČO: Ičo : 00188433 Dič 2020749951",,,03.10.2013,-,03.10.2013,04.10.2013,platná,Zmluva o spolupráci a prenájme ŠH,
Zmluva o dielo,Zmluva o dielo,Zmluva o dielo - oprava strechy,Zmluva o dielo - oprava strechy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: GLOBAL SLOVAKIA - Ing. Jozef Matej,,,03.09.2013,-,03.09.2013,04.09.2013,platná,Zmluva o dielo,
ŠJ-3/1/2013,ŠJ-3/1/2013,Tovar ""bravčové a hovädzie mäso"",Tovar ""bravčové a hovädzie mäso"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Agroprodukt s.r.o.,,,30.08.2013,-,30.08.2013,01.09.2013,platná,ŠJ-3/1/2013,
ŠJ-1/1/2013,ŠJ-1/1/2013,Tovar "" chlieb a pečivo"",Tovar "" chlieb a pečivo"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: Sandra, s.r.o.",,,30.08.2013,-,30.08.2013,01.09.2013,platná,ŠJ-1/1/2013,
Zmluva o dielo,Zmluva o dielo,Oprava strechy,Oprava strechy,,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241",účastník: Ing.Jozef Matej - GLOBAL SLOVAKIA,,,30.08.2013,-,30.08.2013,01.09.2013,platná,Zmluva o dielo,
ŠJ-8/1/2013,ŠJ-8/1/2013,Tovar ""ovocie a zelenina"",Tovar ""ovocie a zelenina"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: M.A.D.D. FRUIT, s.r.o., Michalovská 10, Sobrance, IČO: 36730866",,,30.08.2013,-,30.08.2013,01.09.2013,platná,ŠJ-8/1/2013,
ŠJ-7/1/2013,ŠJ-7/1/2013,"Tovar \"\"cestoviny, prílohy a koreniny\"\"","Tovar \"\"cestoviny, prílohy a koreniny\"\"",,,"účastník: Gymnázium, Trebišov, Komenského 32, 161241","účastník: TOP Catering s.r.o., Rastislavova 3, Košice, IČO: 44836171",,,30.08.2013,-,30.08.2013,01.09.2013,platná,ŠJ-7/1/2013,
