4038,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","437,58 € s DPH",09.03.2022,29.03.2022,platná,"obj.č.42/2022, 07.03.2022"
4038,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","808,87 € s DPH",16.09.2021,01.10.2021,platná,obj.38/2021 zo dňa 02.09.2021
4038,nákup potravín,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","73,08 € s DPH",05.03.2020,20.03.2020,platná,obj.39/2020
4039,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., IČO: 36019208, Námestie SNP 11 Zvolen, IČO: 36019208","849,32 € s DPH",21.02.2024,12.03.2024,platná,
4039,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","849,32 € s DPH",21.02.2024,12.03.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
4039,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","405,44 € s DPH",01.03.2023,05.04.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4039,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","61,44 € s DPH",11.03.2022,29.03.2022,platná,obj.č.45/2022
4039,nákup potravín,Gym 12/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 138,56 € s DPH",22.10.2021,26.10.2021,platná,obj.42/2021 zo dňa 10.9.2021
4039,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818, Jozef Buza","119,08 € s DPH",21.02.2020,20.03.2020,platná,obj.40/2020
4040,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","485,44 € s DPH",01.03.2024,12.03.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4040,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","163,62 € s DPH",03.03.2023,05.04.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4040,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","338,91 € s DPH",15.03.2022,22.03.2022,platná,"obj.č.37/2022, 01.03.2022"
4040,nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","275,89 € s DPH",13.09.2021,26.10.2021,platná,"obj. č, 46/2021 zo dňa 22.9.2021"
4040,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","158,77 € s DPH",03.03.2020,20.03.2020,platná,obj.41/2020
4041,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","479,35 € s DPH",04.03.2024,12.03.2024,platná,https://www.crz.gov.sk/zmluva/8708842/
4041,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","566,98 € s DPH",13.03.2023,06.04.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4041,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","113,84 € s DPH",14.03.2022,29.03.2022,platná,"Obj.č.47/2022, 12.03.2022"
4041,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","907,62 € s DPH",20.09.2021,26.10.2021,platná,"obj.č.45/2021, 21.9.2021"
4041,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","40,80 € s DPH",24.02.2020,20.03.2020,platná,obj.42/2020
4042,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","70,63 € s DPH",05.03.2024,12.03.2024,platná,Obj.č.36/2024 zo dňa 9.2.2024
4042,nákup potravín,,"dodávateľ: JP - TOP, Štúrova 60/110, 949 01 Nitra, IČO: 44916485","355,00 € s DPH",16.03.2023,05.04.2023,platná,obj.č.46/2023 zo dňa 9.3.2023
4042,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 785,03 € s DPH",16.03.2022,29.03.2022,platná,"obj.č.40/2022, 01.03.2022"
4042,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","152,60 € s DPH",29.09.2021,26.10.2021,platná,obj.č.49/2021 zo dňa 27.9.2021
4042,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","315,73 € s DPH",10.03.2020,20.03.2020,platná,obj.43/2020
4043,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","348,59 € s DPH",04.03.2024,25.03.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
4043,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","380,81 € s DPH",17.03.2023,06.04.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4043,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","745,90 € s DPH",16.03.2022,29.03.2022,platná,"obj.č.38/2022, 01.03.2022"
4043,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","10,71 € s DPH",01.10.2021,26.10.2021,platná,obj.č.48/2021 zo dňa 24.9.2021
4043,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","465,70 € s DPH",06.03.2020,20.03.2020,platná,obj.44/2020
4044,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","72,00 € s DPH",04.03.2024,12.03.2024,platná,Obj. č. 44/2024 zo dňa 13.2.2024
4044,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","127,19 € s DPH",22.03.2023,05.04.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4044,nákup potravín,Gym 3/2022,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","242,78 € s DPH",16.03.2022,29.03.2022,platná,"Obj.č.48/2022, 14.03.2022"
4044,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","31,99 € s DPH",04.10.2021,26.10.2021,platná,obj.č.47/2021 zo dňa 22.9.2021
4044,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","75,60 € s DPH",09.03.2020,17.04.2020,platná,obj.45/2020
4045,nákup potravín,,"dodávateľ: Horesko, Strojnícka 19 Prešov, IČO: 51196603","168,91 € s DPH",05.03.2024,18.03.2024,platná,Obj. 51/2024 zo dňa 1.3.2024
4045,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","74,13 € s DPH",03.04.2023,06.04.2023,platná,Obj.č.42/2023 zo dňa 02.03.2023
4045,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","310,44 € s DPH",04.04.2022,06.04.2022,platná,"Obj.č.46/2022, 12.03.2022"
4045,nákup potravín,,"dodávateľ: B.F.R., Varichovská 2337,075 01 Trebišov, IČO: 17084911","149,57 € s DPH",01.10.2021,26.10.2021,platná,obj.41/2021 zo dňa 09.09.2021
4045,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","223,71 € s DPH",07.04.2020,27.04.2020,platná,obj.46/2020
4046,nákup potravín,,"dodávateľ: Horesko, Strojnícka 19 Prešov, IČO: 51196603","101,30 € s DPH",05.03.2024,18.03.2024,platná,Obj.č.50/2024 zo dňa 1.3.2024
4046,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","570,53 € s DPH",22.03.2023,19.04.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4046,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","21,24 € s DPH",04.04.2022,06.04.2022,platná,"obj.č.41/2022, 02.03.2022"
4046,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","690,83 € s DPH",04.10.2021,26.10.2021,platná,"obj.č.44/2021, 16,9,2021"
4046,nákup tovaru,Rámcová dohoda č.12/ŠJ/2018,"dodávateľ: Inmedia, Námestie SNPč.11,Zvolen, IČO: 36019208","892,88 € s DPH",05.03.2020,30.06.2020,platná,obj.47/2020
4047,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, Sobrance, IČO: 34152199","236,02 € s DPH",04.03.2024,04.03.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
4047,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","287,51 € s DPH",20.03.2023,19.04.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4047,nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","387,58 € s DPH",30.03.2022,06.04.2022,platná,"Obj.č.51/2022, 24.03.2022"
4047,nákup potravín,,"dodávateľ: Eastfood, Južná trieda 78, 040 01,Košice, IČO: 45702942","336,38 € s DPH",29.09.2021,26.10.2021,platná,obj.č.51/2021 zo dňa 29.9.2021
4047,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10 Sobrance, IČO: 36730866","156,86 € s DPH",06.03.2020,30.06.2020,platná,Obj.48/2020
4048,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","288,43 € s DPH",22.03.2023,19.04.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4048,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","83,40 € s DPH",04.04.2022,06.04.2022,platná,"Obj.č.49/2022, 14.03.2022"
4048,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","1 022,44 € s DPH",01.10.2021,26.10.2021,platná,obj.40/2021 zo dňa 03.09.2021
4048,nákup potravín,,"dodávateľ: BIDFOOD Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199","299,59 € s DPH",31.08.2020,25.09.2020,platná,Obj.49/2020
4049,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, IČO: 34152199","532,27 € s DPH",11.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
4049,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","744,80 € s DPH",03.04.2023,13.04.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4049,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","6,93 € s DPH",04.04.2022,06.04.2022,platná,"obj.44/2022, 09.03.2022"
4049,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","65,54 € s DPH",07.10.2021,26.10.2021,platná,obj. č.50/2021 zo dňa 23.9.2021
4049,nákup potravín,,"dodávateľ: Jozef Buza, Berehovská 2173/11,  Trebišov, IČO: 46498818, Jozef Buza","50,52 € s DPH",15.09.2020,23.09.2020,platná,Obj.50/2020
4050,nákup potravín,,"dodávateľ: HOSSA family,, Priemyselná 4947   Poprad-Matejovce, IČO: 44360991","707,11 € s DPH",13.03.2024,26.03.2024,platná,Obj. č. 56/2024 zo dňa 6.3.204
4050,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","437,44 € s DPH",03.04.2023,13.04.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4050,nákup potravín,Gym 4/2022,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","678,50 € s DPH",05.04.2022,14.04.2022,platná,"Obj.č.50/2022, 14.03.2022"
4050,Nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","106,37 € s DPH",04.10.2021,26.10.2021,platná,obj. 57/2021 zo dňa 1.10.2021
4050,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","156,34 € s DPH",08.09.2020,16.09.2020,platná,obj. č. 51/02.09.2020
4051,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 025,12 € s DPH",20.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
4051,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","74,04 € s DPH",03.04.2023,13.04.2023,platná,"Obj. 53/2023, 22.3.2023"
4051,"nákup potravín 

S pozdravom",Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","303,24 € s DPH",01.04.2022,14.04.2022,platná,"Obj.č.52/2022, 29.03.2022"
4051,nákup potravín,,"dodávateľ: Jozef Buza, Berehovská 2173/12, Trebišov, IČO: 46498818","91,26 € s DPH",17.09.2021,26.10.2021,platná,obj. č.43/2021 zo dňa  14.9.2021
4051,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","43,80 € s DPH",07.09.2020,07.09.2020,platná,obj.č.52/2020 04.09.2020
4052,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, IČO: 36730866","638,04 € s DPH",18.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8708842/
4052,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","57,05 € s DPH",05.04.2023,13.04.2023,platná,"Obj.č.54/2023, 22.03.2023"
4052,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","371,45 € s DPH",11.04.2022,14.04.2022,platná,"Obj.č.55/2022, 04.04.2022"
4052,Nákup potravín,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","244,42 € s DPH",07.10.2021,26.10.2021,platná,obj. 58/2021 zo dňa 4.10.2021
4052,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","95,19 € s DPH",09.09.2020,09.09.2020,platná,
4053,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","583,10 € s DPH",18.03.2024,26.03.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4053,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","145,14 € s DPH",27.03.2023,19.04.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4053,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","382,43 € s DPH",12.04.2022,14.04.2022,platná,"obj.č.53/2022, 01.04.2022"
4053,nákup potravn,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 285,84 € s DPH",11.10.2021,05.11.2021,platná,obj.52/2021 zo dňa 30.9.2021
4053,Nákup potravin,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","95,19 € s DPH",07.09.2020,07.09.2020,platná,obj. č. 54/2020 07.09.2020
4054,nákup potravín,,"dodávateľ: AG FOODS, Moyzesová 4/A 90201 Pezinok, IČO: 34144579","209,27 € s DPH",22.03.2024,03.04.2024,platná,Obj.č.60/2024 zo dňa 18.3.2024
4054,nákup potravín,,"dodávateľ: Melis, Milhostov 139, IČO: 17271142","81,50 € s DPH",12.04.2023,14.04.2023,platná,"Obj.č. 56/2023, 28.03.2023"
4054,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","411,19 € s DPH",11.04.2022,14.04.2022,platná,"Obj.č.58/2022, 08.04.2022"
4054,Nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","734,85 € s DPH",18.10.2021,26.10.2021,platná,obj. 56/2021 zo dňa 30.9.2021
4054,nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579","134,09 € s DPH",07.09.2020,07.09.2020,platná,"obj.č,55/2020 07.09.2020"
4055,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","640,37 € s DPH",20.03.2024,03.04.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
4055,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 806,02 € s DPH",03.04.2023,25.04.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4055,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","454,34 € s DPH",25.04.2022,28.04.2022,platná,"Obj.č.54/2022, 01.04.2022"
4055,Nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","765,30 € s DPH",22.10.2021,10.11.2021,platná,obj.55/2021 zo dňa 30.9.2021
4055,,,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 087,65 € s DPH",21.09.2020,21.09.2020,platná,obj.č.56/2020 31.8.2020
4056,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","119,42 € s DPH",03.04.2024,17.04.2024,platná,Obj.č52/2024 zo dňa 4.3.2024
4056,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","134,52 € s DPH",17.04.2023,24.04.2023,platná,https://www.crz.gov.sk/zmluva/6845867/
4056,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","242,61 € s DPH",25.04.2022,28.04.2022,platná,"Obj.č.59/2022, 08.04.2022"
4056,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 294,29 € s DPH",22.10.2021,15.11.2021,platná,obj.č.59/2021 zo dňa 08.10.2021
4056,nákup potrqvín,,"dodávateľ: JGD s.r.o., Hlavná 55/274,076 16 Nižný Žipov, IČO: 36583731","16,54 € s DPH",21.09.2020,21.09.2020,platná,obj.č.57/2020 2.9.2020
4057,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","70,40 € s DPH",03.04.2024,17.04.2024,platná,Obj.č.55/2024 zo dňa 5.3.2024
4057,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","368,17 € s DPH",17.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4057,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","250,83 € s DPH",19.04.2022,12.05.2022,platná,"Obj.č.64/2022, 19.04.2022"
4057,Nákup potravín,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 45702942","172,23 € s DPH",21.10.2021,10.11.2021,platná,obj. 62/2021 zo dňa 20.10.2021
4057,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","675,19 € s DPH",28.09.2020,28.09.2020,platná,"obj.č.58/2020, 28.8.2020"
4058,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","402,85 € s DPH",20.03.2024,17.04.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4058,nákup potravín,,"dodávateľ: ATC - JR, Vsetínska cesta 766,020 01 Púchov, IČO: 35760532","471,23 € s DPH",12.04.2023,24.04.2023,platná,"Obj.č.66/2023, 05.04.2023"
4058,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","930,98 € s DPH",27.04.2022,12.05.2022,platná,"obj.č.60/2022, 08.04.2022"
4058,nákup potravín,Gym 14/2019,"dodávateľ: Mäso Zemplín, Užhorodská 331,07101 Michalovce, IČO: 36205915","543,34 € s DPH",03.11.2021,25.11.2021,platná,Obj.č.61/2021 zo dňa 15.10.2021
4058,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","91,75 € s DPH",25.09.2020,25.09.2020,platná,obj.č.59/2020 8.9.2020
4059,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","1 223,28 € s DPH",22.03.2024,18.04.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
4059,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","396,24 € s DPH",17.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4059,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 31652654","330,64 € s DPH",22.04.2022,12.05.2022,platná,"Obj.č.66/2022, 20.04.2022"
4059,Nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","579,25 € s DPH",03.11.2021,10.11.2021,platná,obj. 60/2021 zo dňa 15.10.2021
4059,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199",,23.09.2020,23.09.2020,platná,obj.č.60/2020 21.9.2020
4059,,,,,,,platná,
4060,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","212,76 € s DPH",25.03.2024,18.04.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4060,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","528,97 € s DPH",17.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334402/
4060,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","136,62 € s DPH",25.04.2022,12.05.2022,platná,"Obj.č.67/2022, 22.04.2022"
4060,Nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","296,16 € s DPH",25.10.2021,10.11.2021,platná,obj. 64/2021 zo dňa 22.10.2021
4060,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","196,44 € s DPH",18.09.2020,08.10.2020,platná,obj.č.61/2020 16.9.2020
4061,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","417,65 € s DPH",04.04.2024,17.04.2024,platná,https://www.crz.gov.sk/zmluva/8708842/
4061,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","555,28 € s DPH",03.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4061,Nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","213,20 € s DPH",29.10.2021,10.11.2021,platná,obj. 65/2021 zo dňa 28.10.2021
4061,nákup potravín,Gym 13/2019,"dodávateľ: EASTFOOD s.r.o., Južná trieda 78,04001 Košice, IČO: 45702942","409,60 € s DPH",17.09.2020,01.10.2020,platná,obj.č.62/2020 16.9.2020
4062,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","101,84 € s DPH",22.03.2024,18.04.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4062,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","427,15 € s DPH",12.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4062,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","13,50 € s DPH",03.05.2022,06.05.2022,platná,"obj.č.57/2022, 06.04.2022"
4062,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","1 079,10 € s DPH",03.11.2021,25.11.2021,platná,Obj. č.63/2021 o dňa 21.10.2021
4062,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","742,73 € s DPH",21.09.2020,18.10.2020,platná,obj.č.63/2020 16.9.2020
4063,nákup potravín,,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","376,97 € s DPH",08.04.2024,18.04.2024,platná,https://www.crz.gov.sk/zmluva/8708686/
4063,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","173,64 € s DPH",05.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4063,nákup potravín,,"dodávateľ: BFR, Varichovská 2337,07501 Trebišov, IČO: 17084911","63,26 € s DPH",03.05.2022,06.05.2022,platná,obj.č.56/2022 06.04.2022
4063,Nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","105,35 € s DPH",03.11.2021,10.11.2021,platná,obj.54/2021 zo dňa 30.09.2021
4063,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","150,19 € s DPH",23.09.2020,18.10.2020,platná,obj.č.64/2020 25.9.2020
4064,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","237,88 € s DPH",03.04.2024,25.04.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
