1003,oprava počítača,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","34,90 € s DPH",17.01.2022,20.01.2022,platná,Obj.č.4/2022 HČ
129,réžia 11/2020,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","34,76 € s DPH",07.12.2020,10.12.2020,platná,ročná/stála
3007,"taška na notebook, vyp.technik",,"dodávateľ: Ikaro, s.r.o., Okružná 32,080 01 Prešov, IČO: 31656544","34,70 € s DPH",06.12.2019,13.12.2019,platná,Obj. 75/2019 HČ
70,učebnice,,"dodávateľ: Oxico- Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","34,44 € s DPH",07.07.2022,27.07.2022,platná,
4015,nákup potravín,,"dodávateľ: SANDRA,s.r.o., Cukrovarská 2,075 01 Trebišov, IČO: 31652654","34,32 € s DPH",03.02.2023,08.02.2023,platná,Obj. č. 9/2023 zo dňa 13.01.2023
2008,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","34,08 € s DPH",03.03.2022,08.03.2002,platná,
2017,materiál na údržbu WC,,"dodávateľ: Hezka koupelna s.r.o., Lodenice 60, IČO: 03479579","34,00 € s DPH",22.04.2024,25.04.2024,platná,
30,VO "IKT ZARIADENIA",Gym 4/2020,"dodávateľ: Cool Be, s.r.o., Nižná Myšľa, IČO: 36846368","34 529,38 € s DPH",24.03.2020,17.04.2020,platná,
4033,nákup potravín,,"dodávateľ: Eastfood s.r.o, Jazdecká 5236/1 Nové Zámky, IČO: 45702942","339,44 € s DPH",25.02.2020,20.03.2020,platná,Obj.34/2020
4094,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","339,17 € s DPH",14.06.2022,20.06.2022,platná,"Obj.č. 94/2022, 31.05.2022"
4124,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","339,08 € s DPH",18.09.2023,06.10.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4040,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","338,91 € s DPH",15.03.2022,22.03.2022,platná,"obj.č.37/2022, 01.03.2022"
4212,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","337,24 € s DPH",06.12.2019,20.12.2019,platná,obj. 213/2019
4133,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","337,20 € s DPH",29.09.2023,25.10.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4031,nákup potravín,,"dodávateľ: Vijofel, Bartošovce 182/1, 08642  Hertník, IČO: 36474338","337,11 € s DPH",12.02.2024,01.03.2024,platná,
75,učebnice,,"dodávateľ: Expol Pedagogika, s.r.o., Pribinova 7, Bratislava, IČO: 35711302","336,60 € s DPH",20.08.2021,13.09.2021,platná,obj. č. 29/2021
4047,nákup potravín,,"dodávateľ: Eastfood, Južná trieda 78, 040 01,Košice, IČO: 45702942","336,38 € s DPH",29.09.2021,26.10.2021,platná,obj.č.51/2021 zo dňa 29.9.2021
4017,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák, Duklianska 17A/3579, IČO: 36473219","335,81 € s DPH",07.02.2022,14.02.2022,platná,"obj. č.15/2022, 17.01.2022"
12,členský príspevok,,"dodávateľ: The Duke of Edinburgh´s International Aw, Bottova 2/A, Bratislava, IČO: 42418232","335,00 € s DPH",29.02.2024,08.03.2024,platná,
4213,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","334,34 € s DPH",13.12.2019,20.12.2019,platná,obj. 214
4008,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","333,90 € s DPH",21.01.2022,27.01.2022,platná,"obj.č.14/2022, 17.01.2022"
4009,nákup potravín,,"dodávateľ: Vijofel, Bartošovce 182/1, 08642  Hertník, IČO: 36474338","333,85 € s DPH",16.01.2024,12.02.2024,platná,//www.crz.gov.sk/zmluva/8709065/
103,náradie,,"dodávateľ: STA - KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","332,30 € s DPH",13.11.2019,05.12.2019,platná,
4001,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","331,92 € s DPH",11.01.2023,25.01.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4059,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 31652654","330,64 € s DPH",22.04.2022,12.05.2022,platná,"Obj.č.66/2022, 20.04.2022"
2043,čistiace obrúsky,,"dodávateľ: Ing. Jozef CHmelar, Masarykova 145,Veselí nad Moravou, IČO: 18201130","33,66 € s DPH",02.09.2020,08.09.2020,platná,Obj. č. 2010832676/2020
4014,nákup potravín,,"dodávateľ: MILK-AGRO spol.s.r.o., Čapajevova 36, 080 46 Prešov, IČO: 17147786","33,60 € s DPH",01.02.2022,14.02.2022,platná,"obj.č.9/2022, 13.01.2022"
1063,Odber a zneškodnenie BRO 11 2021,Gym 6/2021,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","33,60 € s DPH",13.12.2021,13.12.2021,platná,
1009,Zber a likvidácia BRO 22020,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","33,60 € s DPH",10.03.2020,10.03.2020,platná,Obj.stála/ročná
1006,likvidácia BRO 12020,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","33,60 € s DPH",11.02.2020,14.02.2020,platná,obj.stála /ročná /7.3.2019
1053,Likvidácia biologicky rozlož.odpadu za 112019,,"dodávateľ: contax eko, s.r.o., Veľký Ruskov 172, IČO: 36596507","33,60 € s DPH",12.12.2019,13.12.2019,platná,obj. stála /ročná
4081,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818","33,52 € s DPH",17.12.2021,21.12.2021,platná,obj.č.85/2021 zo dňa 2.12.2021
7,členský poplatok,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",06.02.2024,13.02.2024,platná,
10,členský poplatok SANET,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2023,14.02.2023,platná,Zmluva o dielo 34005/08
9,členský poplatok,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",02.02.2022,23.02.2022,platná,
89,členský poplatok,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","33,00 € s DPH",13.10.2021,08.11.2021,platná,
16,SANET - členský poplatok,,"dodávateľ: SANET, Vazovova 5, IČO: 17055270","33,00 € s DPH",11.02.2020,03.03.2020,platná,
4200,nákup tovaru,,"dodávateľ: AG FOODS SK s.r.o, Moyzesova 10, Pezinok, IČO: 34144579","327,90 € s DPH",22.11.2019,20.12.2019,platná,obj.201/2019
4068,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","327,40 € s DPH",05.04.2024,25.04.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4036,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","327,06 € s DPH",06.09.2021,01.10.2021,platná,obj.č.39/2021 zo dňa 03.09.2021
1025,Pohovka Alabama,,"dodávateľ: Nábytok MATO s.r.o., L.Svobodu 3601, 07501  Trebišov, IČO: 44230371","326,00 € s DPH",17.05.2022,17.05.2022,platná,Obj. č. 37/2022 HČ
110,polohopisné a výškopisné zameranie,,"dodávateľ: Eli-Geo, s.r.o., Lúčkovce 24, Moravany, IČO: 45360090","325,00 € s DPH",29.11.2021,29.11.2021,platná,
82,učebnice,,"dodávateľ: Oxico, Panónska cesta 6/3819, Bratislava, IČO: 11667958","324,67 € s DPH",26.08.2020,26.08.2020,platná,
4022,nákup potravín,,"dodávateľ: BIDFOOD, Piešťanská 2321/71,Nové mesto nad Váhom, IČO: 34152199","323,98 € s DPH",13.02.2023,07.03.2023,platná,https://www.crz.gov.sk/zmluva/7334473
4202,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","322,42 € s DPH",22.11.2019,20.12.2019,platná,obj.203/2019
4106,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","321,58 € s DPH",12.06.2023,12.07.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
4065,nákup potravín,Gym 9/2021,"dodávateľ: Inmedia, Námestie SNP č.11,Zvolen, IČO: 36019208","321,56 € s DPH",03.11.2021,25.11.2021,platná,obj. č.68/2021 zo dňa 02.11.2021
4129,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","320,87 € s DPH",26.09.2022,27.10.2022,platná,"obj.č.130/2022, 23.09.2022"
7002,Letná škola robotiky v rámci projektu Erasmus+,,"dodávateľ: Edutime s.r.o., Letní 167, 541 01 Truntov-Volanov, ČR, IČO: 06784283","320,00 € s DPH",29.06.2022,30.06.2022,platná,Objč. 43/2022 - 27.06.2022
2010,vodoinštalačný materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","32,80 € s DPH",04.04.2023,12.04.2023,platná,
39,inzercia,,"dodávateľ: Petit Press, divízia vých., Lazaretská 12, Bratislava, IČO: 35790253","32,58 € s DPH",18.04.2023,24.04.2023,platná,
41,inzercia,,"dodávateľ: Petit Press, divízia vých., Lazaretská 12, Bratislava, IČO: 35790253","32,58 € s DPH",19.04.2023,24.04.2023,platná,
9,inzerát,,"dodávateľ: Petit Press, divízia vých., Letná 47, Košice, IČO: 35790253","32,58 € s DPH",02.02.2023,14.02.2023,platná,
5008,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","32,40 € s DPH",10.02.2022,10.02.2022,platná,Obj.č.8/2022 PČ a 12/2022 PČ
2051,kopírovacia služba,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","32,38 € s DPH",08.01.2024,10.01.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
1041,Zemný plyn 10 2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","32,00 € s DPH",04.10.2022,06.10.2022,platná,Zmluva č. 9100116684/19.8.2005
2002,"posypová soľ, návnada na hlodavce",,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","32,00 € s DPH",13.01.2020,13.01.2020,platná,obj. 4/2020 HČ
4021,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","318,52 € s DPH",31.01.2024,15.02.2024,platná,https://www.crz.gov.sk/zmluva/8708980/
4125,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","317,54 € s DPH",03.10.2022,17.10.2022,platná,"Obj.č.124/2022, 16.09.2022"
6004,SF - stravné,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","317,50 € s DPH",07.06.2022,07.06.2022,platná,
4003,nákup potravín,,"dodávateľ: Bidfood Slovakia, Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","317,15 € s DPH",10.01.2024,12.02.2024,platná,/www.crz.gov.sk/zmluva/8708980/
4042,nákup potravín,,"dodávateľ: Eastfood s.r.o, Južná trieda 54 Košice, IČO: 45702942","315,73 € s DPH",10.03.2020,20.03.2020,platná,obj.43/2020
86,revízia plynu,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","315,60 € s DPH",19.09.2022,26.09.2022,platná,
4119,nákup potravín,,"dodávateľ: Cimbaľák, Duklianska 17A/3579, Bardejov, IČO: 36473219","314,11 € s DPH",20.09.2022,04.10.2022,platná,"obj.č.123/2022, 09.09.2022"
4149,nákup potravín,,"dodávateľ: Bidfood, Piešťanská 2321/71 Nové mesto nad Váhom, IČO: 34152199","313,66 € s DPH",23.10.2023,16.11.2023,platná,https://www.crz.gov.sk/zmluva/7334473/
5016,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","311,29 € s DPH",21.03.2022,22.03.2022,platná,Obj.č. 30/2022 PČ
122,Energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","311,15 € s DPH",11.10.2023,13.10.2023,platná,
81,učebnice,,"dodávateľ: Oxico, Panónska cesta 6/3819, Bratislava, IČO: 11667958","311,10 € s DPH",26.08.2020,08.09.2020,platná,
64,kancelársky materiál,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, Lučenec, IČO: 32627211","310,86 € s DPH",07.07.2021,23.07.2021,platná,
4112,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","310,82 € s DPH",04.07.2023,12.07.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4045,nákup potravín,Gym 2/2022,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 08501 Bardejov, IČO: 36473219","310,44 € s DPH",04.04.2022,06.04.2022,platná,"Obj.č.46/2022, 12.03.2022"
5017,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","310,12 € s DPH",07.02.2020,17.02.2020,platná,obj.24/2020 PČ
2048,"Trubice LED, svietidlá",,"dodávateľ: Snižik Peter, Jána Husa 1732, 075 01  Trebišov, IČO: 17271193","310,00 € s DPH",13.12.2021,15.12.2021,platná,Obj.č.94/2021 HČ
4044,nákup potravín,,"dodávateľ: Milk - Agro, Čapajevova 36 Prešov, IČO: 17147786","31,99 € s DPH",04.10.2021,26.10.2021,platná,obj.č.47/2021 zo dňa 22.9.2021
136,batéria vodl.,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","31,70 € s DPH",20.12.2022,22.12.2022,platná,
2012,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","31,62 € s DPH",27.02.2020,05.03.2020,platná,Obj.8/2020 HČ
2013,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","31,56 € s DPH",05.05.2022,06.05.2022,platná,
5016/2021,Nákup tovaru,,"dodávateľ: Grotto trade s.r.o., Dunajská 25, Bratislava, IČO: 44036752","31,44 € s DPH",25.10.2021,04.11.2021,platná,Obj. č. 26/2021 PČ
4177,nákup tovaru,,"dodávateľ: Milk-agro, s.r.o., Čapajevova 36, Prešov, IČO: 17147786","31,32 € s DPH",16.10.2019,07.11.2019,platná,178/2019
2023,vodoinštalačný materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","31,10 € s DPH",19.06.2023,20.06.2023,platná,
1017,zemný plyn 4 2022,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","31,00 € s DPH",04.04.2022,06.04.2022,platná,zmluva č. 9100116684/19.08.2005
4152,nákup potravín,Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","308,53 € s DPH",02.11.2022,01.12.2022,platná,"obj.č.152/2022, 28.10.2022"
97,zriadenie sieťových zásuviek,,"dodávateľ: Snižik Peter, Jána Husa 1732, Trebišov, IČO: 17271193","307,76 € s DPH",26.10.2021,09.11.2021,platná,
4162,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","306,64 € s DPH",27.09.2019,04.11.2019,platná,obj. 162/2019
4172,nákup tovaru,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36205915","306,23 € s DPH",11.10.2019,07.11.2019,platná,173/2019 šj
121,výkopové práce,,"dodávateľ: KABYS s.r.o., Okružná 11, Byšta, IČO: 43837476","306,00 € s DPH",14.12.2021,16.12.2021,platná,
4034,nákup potravín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, Michalovce, IČO: 36 202 915, Blažena Nízka","304,31 € s DPH",25.02.2020,20.03.2020,platná,obj.35/2020
4051,"nákup potravín 

S pozdravom",Gym 3/2022,"dodávateľ: Bidfood, Piešťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","303,24 € s DPH",01.04.2022,14.04.2022,platná,"Obj.č.52/2022, 29.03.2022"
102,knihy z príspevku na EP,,"dodávateľ: Oxico- Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","302,75 € s DPH",26.09.2023,05.10.2023,platná,
107,hygienický mateiál,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","302,24 € s DPH",26.09.2023,13.10.2023,platná,
4038,nákup potravín,,"dodávateľ: VIJOFEL trade,s.r.o., Bartošovce 182/1, Hertník, IČO: 36474338","301,93 € s DPH",21.02.2024,12.03.2024,platná,https://www.crz.gov.sk/zmluva/8709065/
4010,nákup potravín,,"dodávateľ: AG FOODS, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","301,56 € s DPH",24.01.2023,08.02.2023,platná,Obj.č.13/2023 zo dňa 19.1.2023
4029,nákup potravín,Gym 9/2021,"dodávateľ: INMEDIA, spol. s.r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","300,17 € s DPH",30.06.2021,09.07.2021,platná,obj. 32/2021
79,doména,,"dodávateľ: Crooce.com-the internet company, s.r.o., Panenská 24, Bratislava, IČO: 36776297","30,96 € s DPH",07.09.2021,20.09.2021,platná,
3003,Knihy cudzieho jazyka,,"dodávateľ: Oxico, Ing. Ján Strapec, Panónska cesta 6/3819, IČO: 11667958","30,61 € s DPH",07.11.2019,22.11.2019,platná,Obj.č.53/2019 HČ
130,vodárenský materiál,,"dodávateľ: Peter Gore - Železiarstvo Peter, SNP 3758/04, Trebišov, IČO: 47855282","30,60 € s DPH",09.12.2022,13.12.2022,platná,
4092,nákup potravín,,"dodávateľ: B.F.R.,s.r.o., Varichovská 2337,07501 Trebišov, IČO: 17084911","30,24 € s DPH",03.06.2023,14.06.2023,platná,"Obj.č.83/2023, 03.05.2023"
65,offline videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","30,00 € s DPH",20.06.2023,23.06.2023,platná,
100,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","30,00 € s DPH",18.10.2022,20.10.2022,platná,
47,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","30,00 € s DPH",16.05.2022,19.05.2022,platná,
2002,tvrdá väzba,,"dodávateľ: k-print, s.r.o., SNP 1944/91, 075 01  Trebišov, IČO: 36202908","30,00 € s DPH",24.01.2022,24.01.2022,platná,obj.č.2/2022 HČ
6,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","30,00 € s DPH",19.01.2022,20.01.2022,platná,
106,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","30,00 € s DPH",16.11.2021,18.11.2021,platná,
21,videoseminár - Novela ZP,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","30,00 € s DPH",09.03.2021,17.03.2021,platná,ponuka zo dňa 9.3.2021
34,výmena ležatej kanalizácie,,"dodávateľ: Unibuild, s. r. o., Betliarska 12, Bratislava 5, IČO: 50638696","30 953,44 € s DPH",30.03.2020,20.04.2020,platná,
2024,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","3,50 € s DPH",06.05.2020,06.05.2020,platná,
1026,revízia elektrického vedenia,,"dodávateľ: MHcontrol s.r.o., Jovsa 32, IČO: 54009243","3 996,74 € s DPH",07.08.2023,21.08.2023,platná,Objednávka č.26/2023
6008,darčekové poukážky SF,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","3 930,00 € s DPH",10.11.2023,20.11.2023,platná,
28,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","3 793,94 € s DPH",09.03.2023,14.03.2023,platná,
105,čistiace a dezinfekčné prostiedky,Gym 16/2020,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","3 724,87 € s DPH",08.10.2020,03.11.2020,platná,
21,"LK 2019/2020 - ubytovanie, stravné, vleky",,"dodávateľ: Hotel Heľpa, Ing. Helena Melková, Hlavná 63/33, Heľpa, IČO: 10832912","3 640,00 € s DPH",28.02.2020,06.03.2020,platná,
129,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","3 581,53 € s DPH",07.12.2022,13.12.2022,platná,
24,okuliare pre virtuálnu realitu na vzdelávanie,,"dodávateľ: Techsavers s.r.o., Slnenčná 5, Banská Bystrica, IČO: 53313747","3 555,00 € s DPH",14.03.2024,19.03.2024,platná,
38,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","3 476,50 € s DPH",13.04.2023,24.04.2023,platná,
83,nábytok,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","3 440,29 € s DPH",02.08.2023,09.08.2023,platná,
2049,Interiérové lavičky,,"dodávateľ: JAVA Nábytok, s.r.o., Priemyselná 1, 070 01  Michalovce, IČO: 44182325","3 403,20 € s DPH",17.12.2021,20.12.2021,platná,Obj.č. 96/2021 HČ
1033,Elektrický varný kotol,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","3 390,00 € s DPH",18.07.2022,27.07.2022,platná,https://www.crz.gov.sk/zmluva/6617653/
94,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 379,79 € s DPH",07.11.2019,05.12.2019,platná,
117,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., IČO: 46782532","3 379,79 € s DPH",03.12.2019,05.12.2019,platná,
42,poplatok za komunálny odpad,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, IČO: 00331996","3 260,40 € s DPH",03.05.2021,04.05.2021,platná,
36,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",06.05.2024,09.05.2024,platná,
26,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",03.04.2024,09.04.2024,platná,
15,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",05.03.2024,08.03.2024,platná,
5,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.02.2024,13.02.2024,platná,
2,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",12.01.2024,24.01.2024,platná,IZ o ES zo dňa 3.10.2012
149,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",05.12.2023,06.12.2023,platná,
132,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",07.11.2023,13.11.2023,platná,
112,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",03.10.2023,06.10.2023,platná,
94,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.09.2023,25.09.2023,platná,
84,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",03.08.2023,10.08.2023,platná,
72,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.07.2023,26.07.2023,platná,
57,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",05.06.2023,19.06.2023,platná,
49,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.05.2023,09.05.2023,platná,
34,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",03.04.2023,12.04.2023,platná,IZ o ES zo dňa 23.10.2012
25,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.03.2023,02.03.2023,platná,IZoES zo dňa 23.10.2012
11,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.02.2023,14.02.2023,platná,IZoES zo dňa 23.10.2012
3,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",16.01.2023,20.01.2023,platná,
124,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",05.12.2022,12.12.2022,platná,
105,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.11.2022,10.11.2022,platná,
91,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",04.10.2022,11.10.2022,platná,
8,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",05.09.2022,13.09.2022,platná,
