4141,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","807,63 € s DPH",16.10.2023,25.10.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4112,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","310,82 € s DPH",04.07.2023,12.07.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4105,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","389,97 € s DPH",29.06.2023,30.06.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4098,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","451,19 € s DPH",05.06.2023,14.06.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4084,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","439,31 € s DPH",22.05.2023,31.05.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4074,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","511,18 € s DPH",03.05.2023,11.05.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4057,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","368,17 € s DPH",17.04.2023,04.05.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4050,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","437,44 € s DPH",03.04.2023,13.04.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4036,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","298,73 € s DPH",20.03.2023,24.03.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4024,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","522,88 € s DPH",15.02.2023,23.02.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4011,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","1 085,81 € s DPH",01.02.2023,08.02.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4181,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","571,88 € s DPH",22.12.2022,29.12.2022,platná,"Obj.č. 172/2022, 02.12.2022"
4165,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","353,90 € s DPH",05.12.2022,12.12.2022,platná,"Obj.č.162/2022, 16.11.2022"
4141,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","275,77 € s DPH",02.11.2022,15.11.2022,platná,"Obj. č.146/2022, 14.10.2022"
4125,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","317,54 € s DPH",03.10.2022,17.10.2022,platná,"Obj.č.124/2022, 16.09.2022"
4118,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","427,32 € s DPH",12.09.2022,04.10.2022,platná,"Obj.116/2022, 02.09.2022"
4089,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","281,97 € s DPH",06.06.2022,13.06.2022,platná,"Obj.85/2022, 13.05.2022"
4080,nákup potravín,Gym/11/2018,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","454,42 € s DPH",01.06.2022,02.06.2022,platná,"Obj.č.73/2022, 29.04.2022"
4066,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","423,32 € s DPH",02.05.2022,06.05.2022,platná,"obj.63/2022, 19.04.2022"
4055,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","454,34 € s DPH",25.04.2022,28.04.2022,platná,"Obj.č.54/2022, 01.04.2022"
4013,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","630,32 € s DPH",02.02.2022,07.02.2022,platná,"obj.č.11/2022, 14.01.2022"
4084,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","581,92 € s DPH",02.12.2021,23.12.2021,platná,obj.č.81/2021 zo dňa 30.11.2021
4075,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","370,53 € s DPH",01.12.2021,09.12.2021,platná,obj.č.77/2021 zo dňa 19.11.2021
4032,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","729,75 € s DPH",30.06.2021,13.07.2021,platná,obj.30/2021
4024,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","403,53 € s DPH",21.06.2021,08.07.2021,platná,obj.24/2021
4015,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","725,85 € s DPH",29.05.2021,09.06.2021,platná,obj.č.14/2021 ŠJ 14.5.2021
4007,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","297,53 € s DPH",14.05.2021,26.05.2021,platná,obj.č.9/2021 ŠJ 30.4.2021
4004,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","225,80 € s DPH",30.04.2021,14.05.2021,platná,3/2021 ŠJ 13.4.2021
4083,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","75,03 € s DPH",04.12.2020,14.12.2020,platná,83/2020 ŠJ 27.10.2020
4080,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","39,30 € s DPH",29.10.2020,12.11.2020,platná,80/2020 ŠJ 16.10.2020
4068,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","720,96 € s DPH",05.10.2020,13.10.2020,platná,obj.č.69/2020 18.9.2020
4057,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36730866","675,19 € s DPH",28.09.2020,28.09.2020,platná,"obj.č.58/2020, 28.8.2020"
4003,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36019208","383,76 € s DPH",05.01.2023,16.01.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4154,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT,s.r.o., Michalovská 10, 07301 Sobrance, IČO: 36019208","398,74 € s DPH",16.11.2022,29.11.2022,platná,"Obj.č.153/2022, 28.10.2022"
4047,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10 Sobrance, IČO: 36730866","156,86 € s DPH",06.03.2020,30.06.2020,platná,Obj.48/2020
4119,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","525,60 € s DPH",18.09.2023,27.09.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4132,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","828,54 € s DPH",03.10.2023,27.09.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4034,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","512,31 € s DPH",01.03.2023,14.03.2023,platná,https://www.crz.gov.sk/zmluva/7334309/
4136,nákup potravn,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","379,08 € s DPH",18.10.2022,24.10.2022,platná,"Obj..134/2022, 30.09.2022"
4107,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","248,55 € s DPH",06.07.2022,15.07.2022,platná,"Obj.č.108/2022, 17.06.2022"
4099,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","342,36 € s DPH",20.06.2022,22.06.2022,platná,"Obj.č.96/2022, 31.05.2022"
4048,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","83,40 € s DPH",04.04.2022,06.04.2022,platná,"Obj.č.49/2022, 14.03.2022"
4043,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","745,90 € s DPH",16.03.2022,29.03.2022,platná,"obj.č.38/2022, 01.03.2022"
4028,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","237,71 € s DPH",28.02.2022,01.03.2022,platná,"obj.č.31/2022,12.2.2022"
4021,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","399,14 € s DPH",16.02.2022,21.02.2022,platná,"obj.č.20/2022, 01.02.2022"
4005,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","343,78 € s DPH",17.01.2022,20.01.2022,platná,"obj. č.4/2022, 07.01.2022"
4070,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","796,62 € s DPH",24.11.2021,25.11.2021,platná,Obj.č.66 zo dňa 28.10.2021
4059,Nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","579,25 € s DPH",03.11.2021,10.11.2021,platná,obj. 60/2021 zo dňa 15.10.2021
4046,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","690,83 € s DPH",04.10.2021,26.10.2021,platná,"obj.č.44/2021, 16,9,2021"
4054,Nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","734,85 € s DPH",18.10.2021,26.10.2021,platná,obj. 56/2021 zo dňa 30.9.2021
4037,nákup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","489,90 € s DPH",02.09.2021,30.09.2021,platná,Obj.č.37/2021  30.8.2021
4025,nákup potravín,,"dodávateľ: M.A.D.D Fruit,s.r.o., Michalovská 10, Sobrance, IČO: 36730866","1 175,77 € s DPH",05.02.2024,12.02.2024,platná,://www.crz.gov.sk/zmluva/8708842/
2045,"dezinfekcia, papier",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120, Lukáš Mindár","172,14 € s DPH",02.09.2020,08.09.2020,platná,Obj. č. 40/2020 HČ
2046,Flipchart stolový,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","46,03 € s DPH",10.12.2021,13.12.2021,platná,Obj.č.81/2021 HČ
3014,"popisovače na tabuľu, kancel.materiál",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","224,58 € s DPH",02.12.2021,07.12.2021,platná,Obj.č.81/2021 HČ
3012,Tonery,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","474,36 € s DPH",30.11.2021,30.11.2021,platná,Obj. č. 78/2021-29.11.2021
5008,Nákup tovaru,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","9,36 € s DPH",25.06.2021,25.06.2021,platná,Obj.č.16/2021 -21.06.2021
5006,Nákup tovaru,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","57,49 € s DPH",22.06.2021,22.06.2021,platná,Obj.č.16/2021-21.06.2021
2028,nákup papiera,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","100,80 € s DPH",02.06.2020,05.06.2020,platná,obj.26/2020
5002,Nákup tovaru,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","25,82 € s DPH",10.01.2020,15.01.2020,platná,obj.č.6/2020 PČ
1050,Nákup utierok do zásobníkov v ŠJ,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","90,00 € s DPH",06.12.2019,13.12.2019,platná,Obj.č 77/2019
1051,Nákup toaletného papiera do ŠJ,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","66,00 s DPH",10.12.2019,13.12.2019,platná,Obj.č. 77/2019 HČ
2018,"hygienické, čistiace a školské potreby",,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","145,81 € s DPH",26.04.2024,30.04.2024,platná,
154,čistiace potreby,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","198,24 € s DPH",08.12.2023,11.12.2023,platná,
107,hygienický mateiál,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","302,24 € s DPH",26.09.2023,13.10.2023,platná,
9,čistiace potreby,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","50,81 € s DPH",26.09.2023,04.10.2023,platná,
22,čistiace prostriedky,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","64,92 € s DPH",23.02.2023,28.02.2023,platná,
97,stierky na biele tabule,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","105,32 € s DPH",18.10.2022,19.10.2022,platná,
129,dezinfekčné prostriedky,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","1 708,68 € s DPH",17.12.2021,04.01.2022,platná,
91,dezinfekcia,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","1 632,59 € s DPH",07.10.2021,08.11.2021,platná,
118,toaletný papier,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","283,20 € s DPH",04.12.2019,16.12.2019,platná,
114,popisovače,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","252,38 € s DPH",25.11.2019,11.12.2019,platná,
115,hygienický materiál,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","360,00 € s DPH",25.11.2019,11.12.2019,platná,
66,knihy  - matematika,,"dodávateľ: Libristo Media s.r. o., Sychrov 55, Vsetín, IČO: 04448367","83,06 € s DPH",22.06.2023,23.06.2023,platná,
109,knihy z príspevku na EP,,"dodávateľ: Libera Terra, s . r. o., Levanduľová 14343/5, Bratislava, IČO: 35927097","17,90 € s DPH",26.09.2023,06.10.2023,platná,
96,pracovné zošity z matematiky,,"dodávateľ: Libera Terra, s . r. o., Levanduľová 14343/5, Bratislava, IČO: 35927097","633,60 € s DPH",11.09.2023,25.09.2023,platná,
57,vodoinštalatérsky materiál,,"dodávateľ: Laromix s.r.o., Gorkého 1386, Trebišov, IČO: 46214941","182,04 € s DPH",01.06.2020,10.06.2020,platná,
152,materiál na kosačku,,"dodávateľ: Land - Servis, Ing. Michal Ivaň, M. R. Štefánika 269/79, IČO: 33868565","71,89 € s DPH",06.12.2023,11.12.2023,platná,
46,skrinka na kľúče,,"dodávateľ: Lamitec, spol. s r.o., Pestovateľská 9, Bratislava MČ Ružinov, IČO: 35710691","22,67 € s DPH",27.04.2023,05.05.2023,platná,
73,postrekové a deratizačné prostriedky,,"dodávateľ: Lacnepostreky, s.r.o., Malokrasňanská 1013/8, Bratislava, IČO: 51474751","174,44 € s DPH",24.07.2020,09.09.2020,platná,
5023,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","79,70 € s DPH",24.02.2020,24.02.2020,platná,Obj. č. 30/2020 PČ
5024,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","280,10 € s DPH",24.02.2020,24.02.2020,platná,Obj.č.30/2020 PČ
5016,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","24,36 € s DPH",07.02.2020,17.02.2020,platná,obj.č.24/2020 PČ
5017,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","310,12 € s DPH",07.02.2020,17.02.2020,platná,obj.24/2020 PČ
5008,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","207,83 € s DPH",24.01.2020,24.01.2020,platná,Obj. č. 15/2020
5009,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","58,67 € s DPH",24.01.2020,24.01.2020,platná,Obj. č. 15/2020
5000,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","206,18 € s DPH",10.01.2020,15.01.2020,platná,obj.5/2020 PČ
5001,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","42,86 € s DPH",10.01.2020,15.01.2020,platná,obj. č. 5/2020 PČ
5131,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","164,03 € s DPH",06.12.2019,20.12.2019,platná,obj. 157/2019 PČ
5132,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","25,62 € s DPH",06.12.2019,20.12.2019,platná,obj. 157/2019 PČ
5117,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","207,58 € s DPH",08.11.2019,27.11.2019,platná,obj.č.143/2019 PČ
5118,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","81,78 € s DPH",08.11.2019,27.11.2019,platná,Obj. č. 143/2019 PČ
5124,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","229,64 € s DPH",22.11.2019,27.11.2019,platná,obj.č 151/2019 PČ
5125,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","29,40 € s DPH",22.11.2019,27.11.2019,platná,Obj. č 151/2019 PČ
5112,Nákup tovar,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","210,44 € s DPH",24.10.2019,04.11.2019,platná,
5106,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","49,57 € s DPH",14.10.2019,23.10.2019,platná,
5022,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","428,51 € s DPH",22.04.2022,25.04.2022,platná,Obj.č.43/2022 PČ
5016,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","311,29 € s DPH",21.03.2022,22.03.2022,platná,Obj.č. 30/2022 PČ
5012,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","415,39 € s DPH",04.03.2022,07.03.2022,platná,Obj.č. 23/2022 PČ
5007,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","346,91 € s DPH",04.02.2022,07.02.2022,platná,Obj.č.16/2022 PČ
5001,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","383,09 € s DPH",17.01.2022,19.01.2022,platná,Obj.č 3/2022 PČ
5015/2021,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","361,17 € s DPH",25.10.2021,04.11.2021,platná,Obj.č.32/2021 PČ
5013,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","443,95 € s DPH",30.09.2021,05.10.2021,platná,Obj.č.25/2021 PČ
5010,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","446,97 € s DPH",07.09.2021,10.09.2021,platná,Obj.č.17/2021 PČ
5001,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","368,40 € s DPH",21.05.2021,21.05.2021,platná,Obj. 3/2021 - 18.05.2021
5105,nákup tovaru,,"dodávateľ: Labaš s.r.o., Textílna 1, Košice, IČO: 36183181","230,12 € s DPH",14.10.2019,23.10.2019,platná,
111,prístroje a náradie,,"dodávateľ: Kärcher Slovakia, s.r.o, Bratislavská 31, Nitra, IČO: 43967663","2 177,04 € s DPH",23.10.2020,12.11.2020,platná,
1012,"upratovací vozík, set na čistenie okien",,"dodávateľ: Kärcher Slovakia, Bratislavská 31, 949 01  Nitra, IČO: 43967663","398,10 € s DPH",21.05.2021,25.05.2021,platná,Obj. č. 18/2021 HČ
112,pracovné odevy,Gym 16/2020,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","636,05 € s DPH",28.10.2020,12.11.2020,platná,
105,čistiace a dezinfekčné prostiedky,Gym 16/2020,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","3 724,87 € s DPH",08.10.2020,03.11.2020,platná,
106,hygienické potreby,Gym 16/2020,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","1 388,76 € s DPH",08.10.2020,03.11.2020,platná,
92,čistiace a dezinfekčné prostriedky,,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","168,72 € s DPH",29.09.2020,09.10.2020,platná,
1045/2021,materiál pre údržbu,,"dodávateľ: Kovo-mix, M.R.Štefánika 71, Trebišov, IČO: 33152934","55,42 € s DPH",18.11.2021,22.11.2021,platná,Obj.č.60/2021-11.11.2021
34,nábytok,,"dodávateľ: Kondela s. r. o., Vojtaššáková 893, Tvrdošín, IČO: 36409154","358,00 € s DPH",11.04.2024,16.04.2024,platná,
2061,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Part Mládeže 1, 040 01 Košice, IČO: 43908977","198,72 € s DPH",11.11.2020,11.11.2020,platná,Zmluva o poskytnutí služieb č.VK/14/09/009 - 30.09.2014
142,Zborovňa Komplet,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","188,49 € s DPH",28.11.2023,04.12.2023,platná,
116,Zborovňa balíček,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","198,72 € s DPH",25.11.2022,28.11.2022,platná,GYM 9/2020
101,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, Košice, IČO: 43908977","198,72 € s DPH",13.11.2019,05.12.2019,platná,
2038,Virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977","198,72 € s DPH",26.11.2021,29.11.2021,platná,Zmluva o poskytovaní služeb č.VK/14/09/009-30.09.2014
6008,poukážky,,"dodávateľ: Kaufland SR, Trnavská cesta 41/A, Bratislava, IČO: 35790164","1 720,00 € s DPH",13.11.2019,05.12.2019,platná,
6008,darčekové poukážky SF,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","3 930,00 € s DPH",10.11.2023,20.11.2023,platná,
6008,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","2 740,00 € s DPH",11.11.2022,25.11.2022,platná,
6005,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","1 965,00 € s DPH",11.11.2021,12.11.2021,platná,
6004,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","2 085,00 € s DPH",07.12.2020,08.12.2020,platná,
8,seminár,,"dodávateľ: Kantorka, n.o., Bazalková 7, 040 17 Košice, IČO: 45740313","35,00 € s DPH",30.01.2020,14.02.2020,platná,
2036,Kancelárske stoličky,,"dodávateľ: Kancelária 24h s.r.o., Šulekova 2, Bratislava, IČO: 46493000","422,06 € s DPH",25.11.2021,29.11.2021,platná,Obj.č. 63/2021-23.11.2021
1031,plošinový vozík,,"dodávateľ: Kaiser+Kraft s.r.o., Štúrova 71/S, 949 01 Nitra, IČO: 36786080","69,48 € s DPH",17.09.2021,21.09.2021,platná,Obj.č 35/2021 - 06.09.2021
2008,Material na opravu a údržbu náradia,,"dodávateľ: KUPEX CYKLO, Budovateľská 362/36, 075 01 Trebišov, IČO: 33867089, Viktor Valko","142,40 € s DPH",25.03.2021,31.03.2021,platná,OBj. č. 9/2021 HČ
47,obálky,,"dodávateľ: KRPA Slovakia spol. s r.o., Hrabové 299, Bytča 1, IČO: 30229138","77,42 € s DPH",27.04.2023,05.05.2023,platná,
5032,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","135,21 € s DPH",14.06.2022,14.06.2022,platná,Obj.č.61/2022 PČ
5031,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","96,30 € s DPH",03.06.2022,06.06.2022,platná,Obj.č.59/2022 PČ
5029,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","146,34 € s DPH",16.05.2022,16.05.2022,platná,Obj.č.53/2022 PČ
5027,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","148,07 € s DPH",06.05.2022,09.05.2022,platná,Obj.č .51/2022 PČ
5023,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","117,92 € s DPH",22.04.2022,25.04.2022,platná,Obj.č 44/2022 PČ
5018,nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","91,01 € s DPH",29.03.2022,31.03.2022,platná,Obj.č.34/2022 PČ
5014,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","125,14 € s DPH",11.03.2022,14.03.2022,platná,Obj.č. 28/2022 PČ
