153/2019 šj,,,,,,,,platná,
46/2023,nákup potravín,,"dodávateľ: JP - TOP, Staničná 3 Michalovce, IČO: 44916485","355,00 € s DPH",09.03.2023,05.04.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 4042
52/2023,pracovné odevy a obuv,,"dodávateľ: JST ZDRAVIE s.r.o., J.Záborského 37186/A, IČO: 36664570","610,50 € s DPH",20.11.2023,20.11.2023,"Hazugová Marta, vedúca ŠJ",platná,Fa 1053
55,pracovné odevy,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, Trebišov, IČO: 36664570","58,30 € s DPH",12.11.2021,25.11.2021,"Anna Fiterová, hospodárka",platná,
46,pracovné odevy - DS,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, Trebišov, IČO: 36664570","58,80 € s DPH",15.10.2021,27.10.2021,"Anna Fiterová, hospodárka",platná,
39,pracovné odevy,,"dodávateľ: JST ZDRAVIE, s.r.o., J. Záborského 3718/6A, Trebišov, IČO: 36664570","36,80 € s DPH",22.09.2021,01.10.2021,"Anna Fiterová, hospodárka",platná,
61/2021 HČ,Pracovné odevy,,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718/6/A, IČO: 36664570","616,20 € s DPH",15.11.2021,15.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
31/2021 HČ,Hyg. a zdravotnícky materiál,,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718/6/A, IČO: 36664570","93,22 € s DPH",21.05.2021,21.05.2021,"Hazugová Marta , vedúca ŠJ",platná,
74/2020 HČ,Nákup pracovných odevov,,"dodávateľ: JST Zdravie s.r.o., J.Záborského 3718/6/A, IČO: 36664570","500,00 € s DPH",08.12.2020,08.12.2020,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1040
43/2022 HČ,Kniha Materiálno spotrebné normy,,"dodávateľ: Jedálne.sk, s.r.o., Vysokoškolákov 33/B, 01008 Žilina, IČO: 53064275","89,50 € s DPH",16.06.2022,17.06.2022,"Hazugová Marta , vedúca ŠJ",platná,
10/2020,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","91,78 € s DPH",14.01.2020,24.02.2020,Marta Hazugová,platná,fa č. 4009
189/2019,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","83,52 € s DPH",04.11.2019,20.12.2019,Marta Hazugová,platná,fa 4188
216/2019,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","49,50 € s DPH",06.12.2019,20.12.2019,Marta Hazugová,platná,fa 4215
159/2019 šj,nákup tovaru,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818","158,80 € s DPH",05.09.2019,04.11.2019,Marta Hazugová,platná,fa č.4158
40/2020,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11 Trebišov, IČO: 46498818, Jozef Buza","119,08 € s DPH",19.02.2020,20.03.2020,Marta Hazugová,platná,fa 4039
70/2022,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818","119,46 € s DPH",19.04.2022,19.04.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4065
85/2021,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818","33,52 € s DPH",02.12.2021,21.12.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4081
8/2021 ŠJ,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818","50,52 € s DPH",03.05.2021,03.05.2021,"Hazugová Marta, vedúca ŠJ",platná,
65/2020 ŠJ,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818","49,50 € s DPH",22.09.2020,22.09.2020,"Hazugová Marta, vedúca ŠJ",platná,
28/2021,nákup potravín,,"dodávateľ: Jozef Buza - De Roberto, Berehovská 2173/11, 07501 Trebišov, IČO: 46498818, Buza Jozef","58,78 € s DPH",10.06.2021,10.06.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4030
Gym 50/2020,nákup potravín,,"dodávateľ: Jozef Buza, Berehovská 2173/11,  Trebišov, IČO: 46498818, Jozef Buza","50,52 € s DPH",31.08.2020,23.09.2020,Marta Hazugová,platná,Fa 4049
43/2021,nákup potravn,,"dodávateľ: Jozef Buza, Berehovská 2173/12, IČO: 46498818","91,26 € s DPH",14.09.2021,14.09.2021,"Hazugová Marta, vedúca ŠJ",platná,
100/2022,nákup potravín,,"dodávateľ: Jozef Buza, Berehovská 2173/12, Trebišov, IČO: 46498818","40,32 € s DPH",01.06.2022,01.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4110
30/2022,nákup potravín,,"dodávateľ: Jozef Buza, Berehovská 2173/12, Trebišov, IČO: 46498818","98,40 € s DPH",11.02.2022,11.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4033
86/2021 HČ,nábytok do kancelárie ŠJ,,"dodávateľ: Jozef Dobranský DOBRANSKÝ, Parchovany 213, IČO: 33158738","3 000,00 € s DPH",06.12.2021,07.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
20/2022 HČ,"stavebné práce -oprava havarijného stavu, kanalizácia",,"dodávateľ: Jozef Iľko - stavebná firma, Cukrovarská 4177/10B, 075 01  Trebišov, IČO: 33867551","2 579,76 € s DPH",23.02.2022,23.02.2022,"Hazugová Marta , vedúca ŠJ",platná,
95/2021 HČ,výroba a montáž kanalizačných žľabov,,"dodávateľ: Jozef Iľko - stavebná firma, Cukrovarská 4177/10B, 075 01  Trebišov, IČO: 33867551","1 378,00 € s DPH",21.12.2021,21.12.2021,"Hazugová Marta , vedúca ŠJ",platná,
8/2024,nákup kuchynský inventár,,"dodávateľ: Jozef Muľ - NORMA, Svätoplukova 3225/2 080 01  Prešov, IČO: 31291295","156,28 € s DPH",07.02.2024,05.02.2024,"Hazugová Marta, vedúca ŠJ",platná,fa 1006
21/2021 HČ,náhradné diely na opravu škrabky na zemiaky,,"dodávateľ: Ján Moňak Kovomix, Kašov 65, 076 02, IČO: 33152934","49,32 € s DPH",24.05.2021,24.05.2021,"Hazugová Marta , vedúca ŠJ",platná,
61/2020 HČ,vodoinštalačný materiál,,"dodávateľ: Ján Moňak Kovomix, Kašov 65, 076 02, IČO: 33152934","12,68 € s DPH",07.10.2020,07.10.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2057
33,väzba,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","28,00 € s DPH",12.06.2023,20.06.2023,"Anna Fiterová, hospodárka",platná,
21,papier,,"dodávateľ: K-PRINT s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","106,60 € s DPH",26.04.2023,05.05.2023,"Anna Fiterová, hospodárka",platná,
66,jednorazový riad,,"dodávateľ: K-PRINT, SNP 1944/94, Trebišov, IČO: 36202908","35,45 € s DPH",12.10.2020,12.11.2020,"Anna Fiterová, hospodárka",platná,
74/2019 HČ,kancelárske potreby,,"dodávateľ: K-print, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","60,00 € s DPH",02.12.2019,02.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 3005
80/2019 HČ,nákup stolov a stoličiek do ŠJ,,"dodávateľ: K-ten KOVO, s.r.o., Vysoká nad Kysucou 1279, Vysoká nad Kysucou, IČO: 36418447","582,00 € s DPH",16.12.2019,19.12.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1054
90/2021,výkopové práce,,"dodávateľ: KABYS s.r.o., Okružná 11, Byšta, IČO: 43837476","306,00 € s DPH",13.12.2021,16.12.2021,"Anna Fiterová, hospodárka",platná,
58,Mydlo,,"dodávateľ: KC Trade Plus s.r.o., Budimír č. 394, IČO: 50710362","44,22 € s DPH",07.10.2020,28.10.2020,"Anna Fiterová, hospodárka",platná,
61/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","135,21 € s DPH",09.06.2022,09.06.2022,"Fiterová Anna, hospodárka školy",platná,
59/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","96,30 € s DPH",01.06.2022,03.06.2022,"Fiterová Anna, hospodárka školy",platná,
53/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","146,34 € s DPH",11.05.2022,11.05.2022,"Fiterová Anna, hospodárka školy",platná,
51/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","148,07 € s DPH",04.05.2022,05.05.2022,"Fiterová Anna, hospodárka školy",platná,
44/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","117,92 € s DPH",20.04.2022,22.04.2022,"Fiterová Anna, hospodárka školy",platná,
34/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","91,01 € s DPH",24.03.2022,24.03.2022,"Fiterová Anna, hospodárka školy",platná,
28/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","125,14 € s DPH",09.03.2022,09.03.2022,"Fiterová Anna, hospodárka školy",platná,
11/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","86,69 € s DPH",25.01.2022,25.01.2022,"Fiterová Anna, hospodárka školy",platná,
6/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","65,52 € s DPH",13.01.2022,14.01.2022,"Fiterová Anna, hospodárka školy",platná,
2/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","147,49 € s DPH",05.01.2022,05.01.2022,"Fiterová Anna, hospodárka školy",platná,
45/2021 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","97,28 € s DPH",25.11.2021,26.11.2021,"Fiterová Anna, hospodárka školy",platná,
41/2021 PČ,Nákup tovaru do šk.bufetu,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","86,50 € s DPH",12.11.2021,15.11.2021,"Fiterová Anna, hospodárka školy",platná,
31/2021 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","130,96 € s DPH",12.10.2021,12.10.2021,"Fiterová Anna, hospodárka školy",platná,
21/2021 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","82,27 € s DPH",16.09.2021,21.09.2021,"Fiterová Anna, hospodárka školy",platná,
13/2021 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","68,24 € s DPH",16.06.2021,16.06.2021,"Fiterová Anna, hospodárka školy",platná,
8/2021 PČ,nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","115,81 € s DPH",02.06.2021,07.06.2021,"Fiterová Anna, hospodárka školy",platná,
1/2021 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","95,30 € s DPH",12.05.2021,12.05.2021,"Fiterová Anna, hospodárka školy",platná,
38/2020 PČ,tovar,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 31362681","81,96 € s DPH",25.09.2020,25.09.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5031
18/2022 PČ,Nákup tovaru,,"dodávateľ: KMV BEV SK, s.r.o., Nádražná 534, 901 01 Malacky, IČO: 44036752","129,91 € s DPH",09.02.2022,10.02.2022,"Fiterová Anna, hospodárka školy",platná,
19/2023,obálky,,"dodávateľ: KRPA Slovakia spol. s r.o., Hrabové 299, Bytča 1, IČO: 30229138","77,42 € s DPH",26.04.2023,26.04.2023,"Anna Fiterová, hospodárka",platná,
9/2021 HČ,Material na opravu a údržbu náradia,,"dodávateľ: KUPEX CYKLO, Budovateľská 362/36, 075 01 Trebišov, IČO: 33867089","142,40 € s DPH",22.03.2021,22.03.2021,"Fiterová Anna, hospodárka školy",platná,
35/2021 HČ,plošinový vozík,,"dodávateľ: Kaiser+Kraft s.r.o., Štúrova 71/S, 949 01 Nitra, IČO: 36786080","69,48 € s DPH",06.09.2021,06.09.2021,"Hazugová Marta , vedúca ŠJ",platná,
58/2023,darčekové poukážky SF,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","3 930,00 € s DPH",09.11.2023,20.11.2023,"Anna Fiterová, hospodárka",platná,
62,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","2 740,00 € s DPH",08.11.2022,25.11.2022,"Anna Fiterová, hospodárka",platná,
51,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","1 965,00 € s DPH",10.11.2021,12.11.2021,"Anna Fiterová, hospodárka",platná,
73,darčekové poukážky,,"dodávateľ: Kaufland SR v.o.s., Trnavská cesta 41/A, Bratislava, IČO: 35790164","2 085,00 € s DPH",24.11.2020,,"Anna Fiterová, hospodárka",platná,
66,poukážky,,"dodávateľ: Kaufland SR, Trnavská cesta 41/A, Bratislava, IČO: 35790164","1 720,00 € s DPH",12.11.2019,05.12.2019,Anna Fiterová,platná,
2411041765,nábytok,,"dodávateľ: Kondela s. r. o., Vojtaššáková 893, Tvrdošín, IČO: 36409154","358,00 € s DPH",09.04.2024,16.04.2024,"Mgr. Dušana Čižmárová, ZRŠ",platná,
60/2021 HČ,materiál pre údržbu,,"dodávateľ: Kovo-mix, M.R.Štefánika 71, Trebišov, IČO: 33152934","55,42 € s DPH",11.11.2021,15.11.2021,"Hazugová Marta , vedúca ŠJ",platná,
54,pracovné odevy,,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","636,05 € s DPH",02.10.2020,12.11.2020,"Anna Fiterová, hospodárka",platná,
54,"čistiace , dezinfekčné prostriedky a hygienické potreby",,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","3 724,87 € s DPH",02.10.2020,03.11.2020,"Anna Fiterová, hospodárka",platná,
52,čistiace a dezinfekčné prostriedky,,"dodávateľ: Krídla, s.r.o Veľkoobchod, Mierová 94, Humenné, IČO: 36466778","168,72 € s DPH",23.09.2020,02.10.2020,"Anna Fiterová, hospodárka",platná,
18/221 HČ,upratovací vozík a set na čistenie okien s príslušenstvom,,"dodávateľ: Kärcher Slovakia, Bratislavská 31, 949 01  Nitra, IČO: 43967663","398,10 € s DPH",20.05.2021,20.05.2021,"Hazugová Marta , vedúca ŠJ",platná,
57,prístroje a náradie,,"dodávateľ: Kärcher Slovakia, s.r.o, Bratislavská 31, Nitra, IČO: 43967663","2 177,04 € s DPH",19.10.2020,12.11.2020,"Anna Fiterová, hospodárka",platná,
43/2022 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","428,52 € s DPH",20.04.2022,22.04.2022,"Fiterová Anna, hospodárka školy",platná,
30/2022 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","311,29 € s DPH",16.03.2022,16.03.2022,"Fiterová Anna, hospodárka školy",platná,
23/2022 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","415,39 € s DPH",02.03.2022,04.03.2022,"Fiterová Anna, hospodárka školy",platná,
16/2022 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","346,91 € s DPH",02.02.2022,04.02.2022,"Fiterová Anna, hospodárka školy",platná,
3/2022 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","383,09 € s DPH",05.01.2022,05.01.2022,"Fiterová Anna, hospodárka školy",platná,
32/2021 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","361,17 € s DPH",13.10.2021,13.10.2021,"Fiterová Anna, hospodárka školy",platná,
25/2021 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","443,95 € s DPH",29.09.2021,29.09.2021,"Fiterová Anna, hospodárka školy",platná,
17/2021 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","446,97 € s DPH",31.08.2021,31.08.2021,"Fiterová Anna, hospodárka školy",platná,
3/2021 HČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textilná 1, 040 12  Košice, IČO: 36183181","368,40 € s DPH",18.05.2021,18.05.2021,"Fiterová Anna, hospodárka školy",platná,
157/2019 PČ,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 361831","189,65 € s DPH",04.12.2019,04.12.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.5131 a 5132
30/2020 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","359,80 € s DPH",19.02.2020,19.02.2020,"Fiterová Anna, hospodárka školy",platná,"Fa č. 5023,5024"
24/2020 PČ,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","310,12 € s DPH",05.02.2020,05.02.2020,"Fiterová Anna, hospodárka školy",platná,"Fa č. 5016,5017"
15/2020 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","266,50 € s DPH",22.01.2020,22.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5008 a 5009
5/2020 PČ,nakup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","249,04 € s DPH",08.01.2020,08.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5000
143/2019 PČ,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","289,36 € s DPH",06.11.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.5117 a 5118
151/2019 PČ,Nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","259,04 € s DPH",20.11.2019,27.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č. 5124 a 5125
136/2019 PČ,nákup tovar,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","211,00 € s DPH",23.10.2019,04.11.2019,"Fiterová Anna, hospodárka školy",platná,Fa č.5112
129/2019 PČ,nákup tovaru,,"dodávateľ: Labaš, s.r.o., Textílna 1, Košice, IČO: 36183181","279,69 € s DPH",09.10.2019,23.10.2019,"Fiterová Anna, hospodárka školy",platná,"Fa č.5105,5106"
2020032037,postrekové a deratizačné prostriedky,,"dodávateľ: Lacnepostreky, s.r.o., Malokrasňanská 1013/8, Bratislava, IČO: 51474751","174,44 € s DPH",21.07.2020,09.09.2020,"Anna Fiterová, hospodárka",platná,
20/2023,skrinka na kľúče,,"dodávateľ: Lamitec, spol. s r.o., Pestovateľská 9, Bratislava MČ Ružinov, IČO: 35710691","22,67 € s DPH",26.04.2023,26.04.2023,"Anna Fiterová, hospodárka",platná,
66/2023,Materiál na kosačku,,"dodávateľ: Land - Servis, Ing. Michal Ivaň, M. R. Štefánika 269/79, IČO: 33868565","71,89 € s DPH",04.12.2023,11.12.2023,"Anna Fiterová, hospodárka",platná,
18889,knihy z príspevku na EP,,"dodávateľ: Libera Terra, s . r. o., Levanduľová 14343/5, Bratislava, IČO: 35927097","17,90 € s DPH",25.09.2023,06.10.2023,"Anna Fiterová, hospodárka",platná,
18327,pracovné zošity z matematiky,,"dodávateľ: Libera Terra, s . r. o., Levanduľová 14343/5, IČO: 35927097","633,60 € s DPH",07.09.2023,25.09.2023,"Anna Fiterová, hospodárka",platná,
29/2023,knihy - matematika,,"dodávateľ: Libristo Media s.r. o., Sychrov 55, Vsetín, IČO: 04448367","83,06 € s DPH",16.06.2023,23.06.2023,"Anna Fiterová, hospodárka",platná,
0027093687,"hygienické, čistiace a školské potreby",,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","145,81 € s DPH",25.04.2024,25.04.2024,"Anna Fiterová, hospodárka",platná,
68/2023,čistiace potreby,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","198,24 € s DPH",07.12.2023,11.12.2023,"Anna Fiterová, hospodárka",platná,
0026109123,hygienický mateiál,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","302,24 € s DPH",22.09.2023,06.10.2023,"Anna Fiterová, hospodárka",platná,
0026043250,čistiace potreby,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","50,81 € s DPH",14.09.2023,04.10.2023,"Anna Fiterová, hospodárka",platná,
11,čistiace prostriedky,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","64,92 € s DPH",22.02.2023,28.02.2023,"Anna Fiterová, hospodárka",platná,
0024623939,stierky na biele tabule,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","105,32 € s DPH",12.10.2022,19.10.2022,"Anna Fiterová, hospodárka",platná,
91,dezinfekčné prostriedky,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","1 708,68 € s DPH",16.12.2021,04.01.2022,"Anna Fiterová, hospodárka",platná,
78,"flipchart, papier a kanc. potreby",,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","474,36 € s DPH",29.11.2021,30.11.2021,"Anna Fiterová, hospodárka",platná,
41,dezinfekcia,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","1 632,59 € s DPH",07.10.2021,08.11.2021,"Anna Fiterová, hospodárka",platná,
78,toaletný papier,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","283,20 € s DPH",03.12.2019,16.12.2019,"Anna Fiterová, hospodárka",platná,
70,hygienicky materiál,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","360,00 € s DPH",22.11.2019,11.12.2019,"Anna Fiterová, hospodárka",platná,
65,popisovače,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 36958120","252,38 € s DPH",22.11.2019,11.12.2019,"Anna Fiterová, hospodárka",platná,
81/2021 HČ,"popisovače na tabuľu, kancel.materiál",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","224,58 € s DPH",01.12.2021,07.12.2021,"Fiterová Anna, hospodárka školy",platná,
16/2021 PČ,nákup tovaru,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","66,85 € s DPH",21.06.2021,21.06.2021,"Fiterová Anna, hospodárka školy",platná,
40/2020 HČ,"dezinfekcia, papier",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","172,14 € s DPH",26.08.2020,26.08.2020,"Fiterová ANna, hospodárka školy",platná,Fa č. 2045
26/2020 HČ,nákup kancelárskeho papiera,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","100,80 € s DPH",01.06.2020,01.06.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 2028
6/2020 PČ,nákup tovaru,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","25,82 € s DPH",08.01.2020,08.01.2020,"Fiterová Anna, hospodárka školy",platná,Fa č. 5002
77/2019 HČ,Nákup hyg.potrieb do šk.jedálne,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","156,00 € s DPH",05.12.2019,05.12.2019,"Hazugová Marta , vedúca ŠJ",platná,Fa č. 1050 a 1051
13/2024,nákup potravín,,"dodávateľ: M.A.D.D Fruit,s.r.o., Michalovská 10, Sobrance, IČO: 36730866","1 175,77 € s DPH",12.01.2024,12.01.2024,Hazugová Marta,platná,
128/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","828,54 € s DPH",11.09.2023,11.09.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
120/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","525,60 € s DPH",31.08.2023,31.08.2023,"Hazugová Marta, vedúca ŠJ",platná,https://www.crz.gov.sk/zmluva/7334309/
34/2023,nákup potravín,,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","512,31 € s DPH",15.02.2023,15.02.2023,,platná,
108/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","248,55 € s DPH",17.06.2022,17.06.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4107
96/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","342,36 € s DPH",31.05.2022,31.05.2022,Fa 4099,platná,
49/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","83,40 € s DPH",14.03.2022,14.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4048
38/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","745,90 € s DPH",01.03.2022,01.03.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4043
20/2022,Nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","399,14 € s DPH",01.02.2022,21.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4021
31/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","237,71 € s DPH",12.02.2022,12.02.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4028
4/2022,nákup potravín,Gym 1/2022,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","343,78 € s DPH",07.01.2022,07.01.2022,"Hazugová Marta, vedúca ŠJ",platná,Fa 4005
81/2021,nkup potravín,Gym 10/2019,"dodávateľ: M.A.D.D. FRUIT, Michalovská 10,07301 Sobrance, IČO: 36730866","581,92 € s DPH",30.11.2021,30.11.2021,"Hazugová Marta, vedúca ŠJ",platná,Fa 4084
