Gym 3/2020,adopčný poplatok,,"dodávateľ: Pomoc psíkom na východnom Slovensku, Jána Erdélyiho 595/41, Veľké Kapušany, IČO: 4207001","50,00 € s DPH",25.02.2020,05.03.2020,platná,
3013,Rádio s CD a USB,,"dodávateľ: Slovakia team s.r.o., M.R.Štefánika 191/41, Trebišov, IČO: 31672345","99,00 € s DPH",30.11.2021,30.11.2021,platná,Obj. č.80/2021-29.11.2021
3012,Tonery,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","474,36 € s DPH",30.11.2021,30.11.2021,platná,Obj. č. 78/2021-29.11.2021
3011,Kniha Maturita Leader,,"dodávateľ: Slovak Ventures s.r.o., Štefánikova trieda 15/8, Nitra, IČO: 31441432","11,53 € s DPH",12.11.2021,17.11.2021,platná,Obj.č. 37/2021 HČ
3010,Knihy ANJ,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","46,36 € s DPH",21.10.2021,03.11.2021,platná,obj.č.44/2021 HČ
3009,Knihy pre vyuč.ANJ,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","63,62 € s DPH",25.10.2021,03.11.2021,platná,Ob.č.43/2021 HČ
3009,Nákup šatňových lavičiek,,"dodávateľ: JAVA Nábytok , s.r.o., Priemyselná 1, IČO: 44182325","4 262,40 € s DPH",20.12.2019,20.12.2019,platná,obj. č.84/2019 HČ
3008,Knihy cudzích jazykov,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","21,84 € s DPH",06.09.2021,10.09.2021,platná,Obj.č.34/2021 - 31.08.2021
3008,predplatné časopisu CJ,,"dodávateľ: Slovenská pošta, a.s., Partizánka cesta 9, 975 99 Banská Bystrica, IČO: 36631124","53,27 € s DPH",06.12.2019,13.12.2019,platná,Obj. č.stála ročná
3007,Knihy pre cudzie jazyky,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","90,68 € s DPH",06.09.2021,10.09.2021,platná,Obj.č. 34/2021 - 31.08.2021
3007,"taška na notebook, vyp.technik",,"dodávateľ: Ikaro, s.r.o., Okružná 32,080 01 Prešov, IČO: 31656544","34,70 € s DPH",06.12.2019,13.12.2019,platná,Obj. 75/2019 HČ
3006,Služby PC siete sanet,,"dodávateľ: Sanet, zdr.pouz.SADS, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.05.2022,16.05.2022,platná,Zmluva o dielo 34005/08-10.01.2008
3006,tonery,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","94,80 € s DPH",19.08.2021,20.08.2021,platná,Obj.č.25/2021 - 30.06.2021
3006,knihy CJ,,"dodávateľ: Oxico, Ing. Ján Strapec, Panónska cesta 6/3819, Bratislava, IČO: 11667958","35,82 € s DPH",05.12.2019,13.12.2019,platná,Obj. č.79/2019 HČ
3005,Toner,,"dodávateľ: Ikaro s.r.o., Okružná 32, Prešov, IČO: 31656544","115,20 € s DPH",16.05.2022,16.05.2022,platná,Obj. č. 30/2022 HČ
3005,Služby PC siete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",17.05.2021,19.05.2021,platná,Zmluva o dielo 34005/08-10.01.2008
3005,kancelárske potreby,,"dodávateľ: k-print, s.r.o., SNP 1944/91, Trebišov, IČO: 36202908","60,00 € s DPH",05.12.2019,13.12.2019,platná,Obj. č.74/2019 HČ
3004,Tonery,,"dodávateľ: Ikaro s.r.o., Okružná 32, Prešov, IČO: 31656544","510,00 € s DPH",09.05.2022,09.05.2022,platná,Obj. č. 32/2022 HČ
3004,nákup VT /server,,"dodávateľ: Mgr. Kornélia Tóthová-NetComp, Ruská 51, 076 77  Ruská, IČO: 52536114","1 059,00 € s DPH",13.05.2021,17.05.2021,platná,Obj.č.17/2021 - 30.04.2021
3004,"Notebook, projektor",,"dodávateľ: Ikaro, s.r.o., Okružná 32,080 01 Prešov, IČO: 31656544","1 073,00 € s DPH",05.12.2019,13.12.2019,platná,Obj. č.73/2019 HČ
3003,učebnice cudzích jazykov,,"dodávateľ: Oxico Ing. Ján Strapec, Panónska cesta 6/3819, 85104 Bratislava, IČO: 11667958","67,84 € s DPH",04.04.2022,06.04.2022,platná,Obj.č. 26/2022 HČ
3003,Toner do tlačiarne,,"dodávateľ: regionPRESS, s.r.o., Pekárska 7489/40A, 917 01  Trnava, IČO: 36252417","102,00 € s DPH",25.03.2021,31.03.2021,platná,Obj. č. 8/2021 - 19.03.2021
3003,Knihy cudzieho jazyka,,"dodávateľ: Oxico, Ing. Ján Strapec, Panónska cesta 6/3819, IČO: 11667958","30,61 € s DPH",07.11.2019,22.11.2019,platná,Obj.č.53/2019 HČ
3002/2021,Tonery,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","200,40 € s DPH",10.03.2021,10.03.2021,platná,Obj.č.7/2021 - 08.03.2021
3002,kniha pre CJ,,"dodávateľ: Megabooks SK, spol s.r.o., Na Vrátkach 3410/1C, 84101 Bratislava, IČO: 36699594","15,06 € s DPH",08.03.2022,11.03.2022,platná,Obj.č 15/2022 HČ
3002,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","134,34 € s DPH",05.10.2020,13.10.2020,platná,
3001/2021,Služby PC siete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",16.02.2021,16.02.2021,platná,Zmluva o dielo 3400508/10.01.2008
3001,Služby PC siete SANET,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",15.02.2022,17.02.2022,platná,Zmluva č.34005/08 - 10.01.2008
3001,Tonery,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","444,00 € s DPH",21.09.2020,22.09.2020,platná,Obj.č.39/2020 HČ
3000/2021,Tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","52,78 € s DPH",25.01.2021,26.01.2021,platná,Objednávka č. 8/2020 - 19.02.2020
3000,Oprava telefónnej ústredne,,"dodávateľ: Victor Business data, s.r.o., Letná 42, 040 01  Košice, IČO: 31652352","196,20 € s DPH",07.02.2022,07.02.2022,platná,Obj.č. 10/200 HČ
3000,tlačivá,,"dodávateľ: Ševt a.s., Cementárenská 16, Banská Bystrica, IČO: 31331131","47,10 € s DPH",04.02.2020,10.02.2020,platná,obj.1/2019 / 7.2.2019
30/2022,Nákup germicídnych žiaričov,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45424462","1 319,22 € s DPH",28.03.2022,28.03.2022,platná,Obj.č. 24/2022 HČ
30,GDPR,,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",04.04.2024,09.04.2024,platná,
30,poplatok za komunálny odpad,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","543,40 € s DPH",15.03.2023,29.03.2023,platná,
30,motorová píla,,"dodávateľ: STA - KO servis, Kotulak, Varichovská 150/91, Trebišov, IČO: 45315329","199,00 € s DPH",07.04.2021,09.04.2021,platná,
30,VO "IKT ZARIADENIA",Gym 4/2020,"dodávateľ: Cool Be, s.r.o., Nižná Myšľa, IČO: 36846368","34 529,38 € s DPH",24.03.2020,17.04.2020,platná,
3,penalizačná faktúra,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","53,89 € s DPH",12.01.2024,24.01.2024,platná,IZ o ES zo dňa 23.12.2012
3,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",16.01.2023,20.01.2023,platná,
3,prenájom,,"dodávateľ: Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","105,78 € s DPH",03.11.2022,28.11.2022,platná,https://www.crz.gov.sk/zmluva/6987760/
3,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",13.01.2022,20.01.2022,platná,IZ o ES zo dňa 23.10.2012
3,mobilný telefón,Gym 14/2018,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","7,75 € s DPH",12.01.2021,26.01.2021,platná,
3,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",10.01.2020,14.02.2020,platná,
3,,,,,,,platná,
29,stravné réžia - 3/2024,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 193,40 € s DPH",04.04.2024,09.04.2024,platná,
29,webinár,,"dodávateľ: RVC MIchalovce, Námestie osloboditeľov 30, Michalovce, IČO: 35532882","40,00 € s DPH",15.03.2023,20.03.2023,platná,ponuka zo dňa 15.3.2023
29,"vodné, stočné, zrážková voda",,"dodávateľ: Vsl. vodárenská spoločnosť, a.s., Komenského 32, Trebišov, IČO: 36570460","1 602,37 € s DPH",24.03.2022,05.04.2022,platná,
29,BOZP a PO,Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",29.03.2021,30.03.2021,platná,
29,rekonštrukcia - izolácia základov,,"dodávateľ: Unibuild, s. r. o., Betliarska 12, Bratislava 5, IČO: 50638696","74 444,04 € s DPH",16.03.2020,17.04.2020,platná,
28,mobil,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","10,79 € s DPH",04.04.2024,09.04.2024,platná,
28,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","3 793,94 € s DPH",09.03.2023,14.03.2023,platná,
28,mobilný telefón,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","20,60 € s DPH",18.03.2022,21.03.2022,platná,
28,Oprava 2. časti plota,Gym 13/2021,"dodávateľ: TERRA SPEKTRUM , s.r.o., Učňovská 6, Košice - Šaca, IČO: 47068159","2 951,04 € s DPH",26.03.2021,30.03.2021,platná,
28,mobilný telefón,,"dodávateľ: O2 Slovakia, Einsteinova 24, Bratislava, IČO: 35848863","18,24 € s DPH",10.03.2020,17.04.2020,platná,
27,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,33 € s DPH",04.04.2024,09.04.2024,platná,
27,pevná linka + aparát s montážou,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","290,54 € s DPH",06.03.2023,09.03.2023,platná,
27,orez a výrub,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2, Trebišov, IČO: 00188433","1 005,50 € s DPH",08.03.2022,21.03.2022,platná,
27,Oprava plota,Gym 12/2021,"dodávateľ: TERRA SPEKTRUM , s.r.o., Učňovská 6, Košice - Šaca, IČO: 47068159","2 376,78 € s DPH",22.03.2021,23.03.2021,platná,
27,prenájom športovej haly,,"dodávateľ: Technické služby m.p., Stavebná 2, Trebišov, IČO: 00188433","157,98 € s DPH",10.03.2020,16.04.2020,platná,
26,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",03.04.2024,09.04.2024,platná,
26,réžia stravné 2/2023,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 170,30 € s DPH",06.03.2023,09.03.2023,platná,
26,poplatok za komunálny odpad,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, IČO: 00331996","1 630,20 € s DPH",07.03.2022,21.03.2022,platná,
26,mobil,Gym 21/2020,"dodávateľ: Orange, a.s., Metodova 8, Bratislava, IČO: 35697270","18,60 € s DPH",17.03.2021,17.03.2021,platná,
26,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","1 558,07 € s DPH",09.03.2020,16.04.2020,platná,
25,Audio Box Studio,,"dodávateľ: Hudobní centrum s.r.o., Brnenská 303/21, Hradec Králové, IČO: 26004151","259,35 € s DPH",19.03.2024,05.04.2024,platná,
25,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 21, Bratislava - MČ Petržalka, IČO: 46782532","3 227,26 € s DPH",02.03.2023,02.03.2023,platná,IZoES zo dňa 23.10.2012
25,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","2 056,04 € s DPH",07.03.2022,09.03.2022,platná,
25,oprava fasádnej omietky,Gym 11/2021,"dodávateľ: TERRA SPEKTRUM , s.r.o., Učňovská 6, Košice - Šaca, IČO: 47068159","2 254,76 € s DPH",12.03.2021,17.03.2021,platná,
25,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","51,31 € s DPH",09.03.2020,16.04.2020,platná,
24,okuliare pre virtuálnu realitu na vzdelávanie,,"dodávateľ: Techsavers s.r.o., Slnenčná 5, Banská Bystrica, IČO: 53313747","3 555,00 € s DPH",14.03.2024,19.03.2024,platná,
24,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.03.2023,02.03.2023,platná,
24,školský nábytok,,"dodávateľ: Interiery Riljak, s.r.o., Oravský Podzámok 33, IČO: 43885306","1 850,88 € s DPH",07.03.2022,15.03.2022,platná,
24,oprava strechy,Gym 3/2021,"dodávateľ: TERRA SPEKTRUM , s.r.o., Učňovská 6, Košice - Šaca, IČO: 47068159","10 368,46 € s DPH",11.03.2021,17.03.2021,platná,
24,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532","3 227,26 € s DPH",04.03.2020,06.03.2020,platná,
24,energetická služba,,"dodávateľ: Veolia Energia Komfort Košice, a. s., Einsteinova 25, Bratislava, IČO: 46782532",,,,platná,
23,komunálny odpad,,"dodávateľ: Mesto Trebišov, M. R. Štefánika 862/204, Trebišov, IČO: 00331996","915,20 € s DPH",11.03.2024,12.03.2024,platná,
23,likvidácia chemikálií,,"dodávateľ: Fecupral, spol. s r.o., Ľ. Štúra 17, Veľký Šariš, IČO: 36448974","2 039,16 € s DPH",02.03.2023,02.03.2023,platná,
23,revízia HP,,"dodávateľ: PYROKA, s.r.o., Košická 2C, Čečejovce, IČO: 47939955","554,20 € s DPH",04.03.2022,09.03.2022,platná,
23,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,64 € s DPH",10.03.2021,17.03.2021,platná,Zmluva o pripojení zo dňa 30.11.2005
23,GDPR,Gym 1/2020,"dodávateľ: osobnyudaj.sk, s.r.o., Garbiarska 5, Košice, IČO: 50528041","54,00 € s DPH",02.03.2020,06.03.2020,platná,
22,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","2 179,85 € s DPH",06.03.2024,08.03.2024,platná,
22,čistiace prostriedky,,"dodávateľ: Lyreco CE SE, Panholec 20, Pezinok, IČO: 35958120","64,92 € s DPH",23.02.2023,28.02.2023,platná,
22,pevná linka,,"dodávateľ: Slovak Telecom a.s., Bajkalská 28, Bratislava, IČO: 35763469","50,78 € s DPH",04.03.2022,09.03.2022,platná,
22,elektrická energia,,"dodávateľ: Vsl. energetika, Mlynská 31, Košice, IČO: 44483767","647,57 € s DPH",10.03.2021,17.03.2021,platná,Zmluva č. 5100307160C zo dňa 29.11. 2004
22,stravné 2/2020 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 002,96 € s DPH",02.03.2020,06.03.2020,platná,
21,stravné 2024 - réžia,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","1 115,40 € s DPH",05.03.2024,08.03.2024,platná,
21,revízia požiarneho vodovodu,,"dodávateľ: PYROKA, s.r.o., Košická 2C, Čečejovce, IČO: 47939955","131,00 € s DPH",23.02.2023,28.02.2023,platná,
21,stravné - réžia 2/2022,,"dodávateľ: ŠJ, Gymnázium, Komenského 32, Trebišov, Komenského 32, Trebišov, IČO: 00161241","663,94 € s DPH",03.03.2022,09.03.2022,platná,
21,videoseminár - Novela ZP,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, Družstevná 232/2, Košice, IČO: 51424266","30,00 € s DPH",09.03.2021,17.03.2021,platná,ponuka zo dňa 9.3.2021
21,"LK 2019/2020 - ubytovanie, stravné, vleky",,"dodávateľ: Hotel Heľpa, Ing. Helena Melková, Hlavná 63/33, Heľpa, IČO: 10832912","3 640,00 € s DPH",28.02.2020,06.03.2020,platná,
2066,Činnosť technika BOZP a PO,Gym 4/2020,"dodávateľ: Filip Šamaj, Vodná 6, 040 01  Košice-Staré Mesto, IČO: 46329722","180,00 € s DPH",08.12.2020,23.12.2020,platná,
2065,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",07.12.2020,23.12.2020,platná,
2064,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","7,79 € s DPH",07.12.2020,23.12.2020,platná,
2063,Elektroinštalačný materiál,,"dodávateľ: Miroslav Pustai - ELRO, M.R.Štefánika 81, IČO: 14339668","78,37 € s DPH",25.11.2020,02.12.2020,platná,Obj. č. 69/2020 HČ
2062,služby PC ciete,,"dodávateľ: Sanet, Vazovova 5, 811 07 Bratislava, IČO: 17055270","149,37 € s DPH",19.11.2020,20.11.2020,platná,Zmluva o dielo č.3400508 / 10.01.2008
2061,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Part Mládeže 1, 040 01 Košice, IČO: 43908977","198,72 € s DPH",11.11.2020,11.11.2020,platná,Zmluva o poskytnutí služieb č.VK/14/09/009 - 30.09.2014
2060,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","26,92 € s DPH",06.11.2020,10.11.2020,platná,
2059,prenájom kopírovacieho stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",06.11.2020,10.11.2020,platná,
2058,oprava HP ProBook,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","40,00 € s DPH",06.11.2020,10.11.2020,platná,Objč.65/2020 HČ
2057,vodoinštalačný materiál,,"dodávateľ: Ján Moňak KOVOMIX, Kašov 65, 076 02, IČO: 33152934","12,68 € s DPH",27.10.2020,29.10.2020,platná,Obj.č.61/2020 HČ
2056,Prenájom kopírovacieho stroja,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",02.10.2020,13.10.2020,platná,
2055,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","74,36 € s DPH",02.10.2020,13.10.2020,platná,
2054,nákup tonerov,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","124,80 € s DPH",29.09.2020,30.09.2020,platná,Obj. č.51/2020 HČ
2053,nákup materiálu k VT,,"dodávateľ: Secomp, s.r.o., Kollárová 5, Trebišov 075 01, IČO: 31697879","46,70 € s DPH",29.09.2020,30.09.2020,platná,obj. 53/2020 HČ
2052,Dezinfekčný a hygienický materiál,,"dodávateľ: Ing.Michal Timko REMPO, M.R.Štefánika 722/326, Trebišov, IČO: 10812717","268,50 € s DPH",21.09.2020,22.09.2020,platná,Obj. č. 50/2020 HČ
2051,kopírovacia služba,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","32,38 € s DPH",08.01.2024,10.01.2024,platná,https://www.crz.gov.sk/zmluva/8302686/
2051,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","24,59 € s DPH",10.01.2022,13.01.2022,platná,
2051,Dezinfekčný materiál,,"dodávateľ: See trade, s.r.o., Hronská 6056/8, Levice, IČO: 36354732","81,00 € s DPH",21.09.2020,22.11.2019,platná,Obj. č.48/2020 HČ
2050,kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","45,92 € s DPH",05.12.2023,12.12.2023,platná,https://www.crz.gov.sk/zmluva/8302686/
2050,interiérové lavičky,,"dodávateľ: JAVA Nábytok, s.r.o., Priemyselná 1, 070 01  Michalovce, IČO: 44182325","850,80 € s DPH",21.12.2021,22.12.2021,platná,Obj.č.98/2021 HČ
2050,prenájom traktorového prívesu,,"dodávateľ: Technické služby mesta Trebišov, Stavebná 2165/2, 07501 Trebišov, IČO: 00188433","22,00 € s DPH",21.09.2020,22.09.2020,platná,Obj. č. 47/2020 HČ
2049,kopírka,,"dodávateľ: XEROX LIMITED, Digital Part II, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",27.11.2023,04.12.2023,platná,nákup za zostatkovú cenu - https://www.crz.gov.sk/zmluva/8609612/
2049,Interiérové lavičky,,"dodávateľ: JAVA Nábytok, s.r.o., Priemyselná 1, 070 01  Michalovce, IČO: 44182325","3 403,20 € s DPH",17.12.2021,20.12.2021,platná,Obj.č. 96/2021 HČ
2049,Ochranné štíty,,"dodávateľ: Martin Vancák - Themis, Helsinská 2635/10, Košice, IČO: 52578771","223,12 € s DPH",08.09.2020,08.09.2020,platná,Obj. 46/2020 HČ
2049,kopírovacie služby,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","12,83 € s DPH",08.01.2020,08.01.2020,platná,
2048,čistenie žľabov a oprava cokľov,,"dodávateľ: Ing. Jozef Matej Global Slovakia, Komenského 2137/61, IČO: 40954315","774,90 € s DPH",22.11.2023,22.11.2023,platná,
2048,"Trubice LED, svietidlá",,"dodávateľ: Snižik Peter, Jána Husa 1732, 075 01  Trebišov, IČO: 17271193","310,00 € s DPH",13.12.2021,15.12.2021,platná,Obj.č.94/2021 HČ
2048,Materiál na opravu a údržbu kosačky,,"dodávateľ: Sta-ko Servis, Kotulak, Varichovská 2337, IČO: 45315329","160,00 € s DPH",04.09.2020,08.09.2020,platná,Obj. č.45/2020 HČ
2048,Nákup školských setov,,"dodávateľ: Interiéry Riljak, s.r.o., Oravský podzámok 33, Oravský podzámok, IČO: 43885306","2 052,60 € s DPH",05.12.2019,13.12.2019,platná,Obj. 64/2019 HČ
2047,služby počítačovej siete,,"dodávateľ: SANET, zdr. použ. SADS, Vazovova 5, Bratislava, IČO: 17055270","149,37 € s DPH",20.11.2023,24.11.2023,platná,
2047,Herné slúchadlá,,"dodávateľ: Fast Plus, a.s., Na pántoch 18, 831 06  Bratislava, IČO: 35712783","174,98 € s DPH",08.12.2021,10.12.2021,platná,Obj.č.76/2021 HČ
2047,Kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","2,00 € s DPH",02.09.2020,08.09.2020,platná,
2047,kopirovacie služby,,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","11,73 € s DPH",03.12.2019,13.12.2019,platná,
2046,poplatok za kopírovací stroj,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",15.11.2023,16.11.2023,platná,
2046,Flipchart stolový,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120","46,03 € s DPH",10.12.2021,13.12.2021,platná,Obj.č.81/2021 HČ
2046,prenájom kopírovacieho stroj,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",02.09.2020,08.09.2020,platná,
2045,Mzdové centrum - ročný prístup,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, Žilina, IČO: 31592503","426,00 € s DPH",07.11.2023,16.11.2023,platná,
2045,prenájom vysielacieho času-reklama,,"dodávateľ: D.B. comp s.r.o., M.R.Štefánika 2104, 075 01  Trebišov, IČO: 36840131","120,00 € s DPH",10.12.2021,10.12.2021,platná,Obj.č.54/2021 HČ
2045,"dezinfekcia, papier",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01, Pezinok, IČO: 35958120, Lukáš Mindár","172,14 € s DPH",02.09.2020,08.09.2020,platná,Obj. č. 40/2020 HČ
2044,kopírovacie služby,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","69,13 € s DPH",07.11.2023,15.11.2023,platná,
2044,prenájom vysielacieho času-reklama,,"dodávateľ: D.B. comp s.r.o., M.R.Štefánika 2104, 075 01  Trebišov, IČO: 36840131","120,00 € s DPH",07.12.2021,10.12.2021,platná,Obj.č.54/2021 HČ
2044,dezinfekčný roztok na ruky,,"dodávateľ: Ševt a.s., Plynárenská 6, Bratislava, IČO: 31331131","381,96 € s DPH",02.09.2020,08.09.2020,platná,Obj. 36/2020 HČ
2044,servisné práce spojené s koírkou,,"dodávateľ: Next team , s.r.o., Budovateľská 48, Prešov, IČO: 36487104","94,46 € s DPH",19.11.2019,22.11.2019,platná,obj.č.63/2019 HČ
2043,poplatok za kopírku,,"dodávateľ: Next team, s.r.o., Budovateľská 48, Prešov, IČO: 36487104","12,00 € s DPH",12.10.2023,13.10.2023,platná,https://www.crz.gov.sk/zmluva/8302686/
2043,prenájom kop.stroja,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","96,00 € s DPH",02.12.2021,07.12.2021,platná,
2043,čistiace obrúsky,,"dodávateľ: Ing. Jozef CHmelar, Masarykova 145,Veselí nad Moravou, IČO: 18201130","33,66 € s DPH",02.09.2020,08.09.2020,platná,Obj. č. 2010832676/2020
2043,toner,,"dodávateľ: Damedis s.r.o., Kukučínova 6571, Zvolen, IČO: 47864249","78,00 € s DPH",12.11.2019,22.11.2019,platná,obj. č.54/2019 HČ
2042,mapy,,"dodávateľ: Nástenné mapy, Ing. Alexandra Vasiliadisová, U Požárniku 67/57, Krnov, IČO: 09569600","198,00 € s DPH",12.10.2023,13.10.2023,platná,
2042,kopírovacie služby,Gym 19/2019,"dodávateľ: xerox limited, Digital park, Einsteinova 23, Bratislava, IČO: 30814677","63,38 € s DPH",02.12.2021,07.12.2021,platná,
2042,nástenné dávkovače dezinfekčného roztoku,,"dodávateľ: Z+M servis a.s., Martinčekova 17, Bratislava, IČO: 44195591","229,99 € s DPH",26.08.2020,08.09.2020,platná,Obj.č.38/2020 HČ
2042,prenájom kopírovacieho stroja,,"dodávateľ: xerox limited, Digital Park II , Bratislava, IČO: 30814677","96,00 € s DPH",07.11.2019,22.11.2019,platná,
2041,technik BOZP a PO,Gym 10/2020,"dodávateľ: Filip Šamaj, Vodná 6, Košice - Staré Mesto, IČO: 46329722","180,00 € s DPH",04.10.2023,06.10.2023,platná,
