Zmluva o dielo,Zmluva o dielo,vypracovanie bezpečnostného projektu,vypracovanie bezpečnostného projektu,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"250,00 € bez DPH",01.10.2013,-,01.10.2013,01.10.2013,platná,Zmluva o dielo,
Zmluva o dielo č. 01_2018,01_2018,Zmluva o dielo,renovácia parkiet v štyroch učebniach školy,,,"objednávateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","zhotoviteľ: Miroslav Toporcer, Juraja Sklenára 88/11, 052 01 Spišské Tomášovce, IČO: 40359778",,"6 858,88 € s DPH",24.10.2018,26.10.2018 - 05.11.2018,24.10.2018,26.10.2018,archívna,ZoD parkety úprava,
Zmluva o dielo č.03/2019,č.03/2019,Zmluva o dielo,"Audiovizuálny záznam, ktorý slúži ako prevencia pred rizikami internetu a sociálnych sietí. Projekt",,,"kupujúci: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","predávajúci: Linama s.r.o., Budanová 8, 040 01 Košice, IČO: 50849301, Mgr. Karolína Majerníková",,"100,00 € s DPH",08.01.2019,08.01.2019 - 31.03.2019,08.04.2019,,archívna,Zmluva o dielo č.03/2019,
Zmluva o dielo č. 1/2017,Zmluva o dielo č. 1/2017,"Oprava priestorov telocvične - podhľadu, okien, elektroinštalácia","Oprava priestorov telocvične - podhľadu, okien, elektroinštalácia",,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"80 915,14 € bez DPH",31.07.2017,-,31.07.2017,01.08.2017,platná,Zmluva o dielo č. 1/2017,
Zmluva o nájme,č.3/2019,Zmluva o nájme nebytových priestorov,"Užívanie telocvičňu, náraďovňu a sociálne zariadenie",,,"prenajímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová","nájomca: Zápasnický klub Moldava nad Bodvou, o.z., Užhorodská 21, Košice, IČO: 50801805, Bc. Martin Sciranka",,"1 465,10 € s DPH",09.09.2019,01.09.2019 - 30.06.2020,09.09.2019,,archívna,č. 3/2019,
Zmluva o nájme č._4_2018,4_2018,Zmluva o nájme nebytových priestorov,Nájom za účelom výchovno-vzdelávacej činnosti,,,"prenajímateľ: Košický samosprávny kraj, Košice, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35541016, RNDr. Zuzana Borovská","nájomca: Cirkevná spojená škola, Československej armády 15, 045 01 Moldava nad Bodvou, IČO: 50295829, Mgr. István Nagy",,"14 476,20 € s DPH",28.08.2018,01.09.2018 - 31.08.2019,28.08.2018,01.09.2019,archívna,Nájomná zmluva č.4_2018,
Zmluva o nájme nebytových priestorov č. 3/2016,Zmluva o nájme nebytových priestorov č. 3/2016,"Nájom nebytových priestorov, spoločných pristorov","Nájom nebytových priestorov, spoločných pristorov",,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Cirkevná spojená škola, ČSA 15 045 01 Moldava nad Bodvou, IČO: 50295829",,"18 120,00 € bez DPH",20.10.2016,-,24.10.2016,01.10.2016,platná,Zmluva o nájme nebytových priestorov č. 3/2016,
Zmluva o poskytnutí fin.daru,Zmluva o poskytnutí fin.daru,Poskytnutie finančného daru casopis SME,Poskytnutie finančného daru casopis SME,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"116,55 € bez DPH",16.02.2016,-,21.03.2016,21.03.2016,platná,Zmluva o poskytnutí fin.daru,
Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru uzatvorená podľa § 628 až 630 Občianskeho zákonníka,projekt SME V ŠKOLE,,,"obdarovaný: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová","darca: Nadácia Petit Academy, Lazaretská 12, 814 64  Bratislava, IČO: 31807003, Ján Pallo",,"108,80 € s DPH",28.01.2020,28.01.2020 - 31.12.2020,18.02.2020,28.01.2020,archívna,Zmluva o poskytnutí finančného daru,
Zmluva o poskytnutí finančného daru,1/2019,Zmluva o poskytnutí finančného daru,Poskytnutie fin.daru na podporu projektu SME V ŠKOLE,,,"obdarovaný: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr.Zuzana Borovská","darca: Nadácia Petit Academy, Lazaretská 12,, 814 64 Bratislava, IČO: 31807003, Edita Slezáková",,"61,20 € s DPH",21.01.2019,11.03.2019 - 15.04.2019,25.01.2019,25.01.2019,archívna,Zmluva o poskytnutí finančného daru,
Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,Časopis SME - dar,Časopis SME - dar,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"158,63 € bez DPH",15.01.2015,-,15.01.2015,15.01.2015,platná,Zmluva o poskytnutí finančného daru,
Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,časopis SME dar,časopis SME dar,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"39,60 € bez DPH",04.09.2013,-,04.09.2013,04.09.2013,platná,Zmluva o poskytnutí finančného daru,
Zmluva o poskytnutí finančného daru č. 1,Zmluva o poskytnutí finančného daru č. 1,Dar časopis SME,Dar časopis SME,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"68,00 € bez DPH",25.01.2018,-,30.01.2018,25.01.2018,platná,Zmluva o poskytnutí finančného daru č. 1,
Zmluva o poskytnutí finančného daru č.2,Zmluva o poskytnutí finančného daru č.2,Finančný dar na podporu projektu SME V ŠKOLE,Finančný dar na podporu projektu SME V ŠKOLE,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"94,50 € bez DPH",08.06.2018,-,19.07.2018,19.07.2018,platná,Zmluva o poskytnutí finančného daru č.2,
Zmluva o poskytnutí finančného príspevku č.10_2018_e-Školy,10_2018_e-Školy,Zmluva o poskytnutí finančného príspevku pre budúcnosť 2018_2019,Príspevok na realizáciu projektu Cestou-necestou po nebezpečenstvách internetu,,,"prijímateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","poskytovateľ: Nadácia Orange, Metodova 8, 82108 Bratislava, IČO: 42129559, Andrea Cocherová",,"1 300,00 € s DPH",07.11.2018,28.11.2018 - 15.12.2019,07.11.2018,07.11.2018,archívna,Zmluva o pos.fin.príspevku č.10_2018-e,
Zmluva o poskytnutí preddavku,Zmluva o poskytnutí preddavku,Preddavok na úhradu nákladov na základe preddavkovej faktúry,Preddavok na úhradu nákladov na základe preddavkovej faktúry,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Grand hotel Permon, s.r.o., 032 42 Pribylina, IČO: 44130651",,"202,80 € bez DPH",06.03.2018,-,13.03.2018,06.03.2018,platná,Zmluva o poskytnutí preddavku,
Zmluva o poskytnutí služieb č. 03/2015,Zmluva o poskytnutí služieb č. 03/2015,Zmluva o poskytnutí služieb SMART-QR S-QR kód,Zmluva o poskytnutí služieb SMART-QR S-QR kód,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",21.12.2015,-,21.12.2015,,platná,Zmluva o poskytnutí služieb č. 03/2015,
Zmluva o poskytovaní poradenstva a služieb,01_2019,Zmluva o poskytovaní poradenstva a služieb,Poradenstvo v oblasti projektového manažérstva,,,"objednávateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","poskytovateľ: Martin Tomčák, Kuzmányho 71, 040 01 Košice, IČO: 44676441",,"1 800,00 € s DPH",21.01.2019,22.01.2019 -,22.01.2019,22.01.2019,platná,Zmluva o poskytovaní poradenstva,
Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,Servis kopírovacích strojov,Servis kopírovacích strojov,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: PRINTO s.r.o., Potočná 1/A, 04001 Košice 1, IČO: 44961022",,,14.03.2017,-,14.03.2017,15.03.2017,platná,Zmluva o poskytovaní služieb,
Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci Deň nárcisov 2016,Zmluva o spolupráci Deň nárcisov 2016,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Liga proti rakovine SR, Brestová 6, Bratislava, IČO: 00641219",,,02.03.2016,-,21.03.2016,13.04.2016,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Vytvorenie web stránky,Vytvorenie web stránky,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"100,00 € bez DPH",08.07.2015,-,07.10.2015,,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,lektor ako koordinátor umeleckých stretnutí,lektor ako koordinátor umeleckých stretnutí,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Helmut Bistika, Štóska 60, 044 25 Medzev",,"200,00 € bez DPH",29.06.2015,-,30.06.2015,,platná,Zmluva o spolupráci,
Zmluva o vyplácaní štipendií žiakom,315/2019,Zmluva o vyplácaní štipendií žiakom stredných škôl,Vyplácanie štipendií žiakom,,,"škola: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová poverená vedením školy","prijímateľ: Centrum vedecko-technických informácií SR, Lamačská cesta 8/A, 811 04 Bratislava, IČO: 00151882, prof.RNDr.Ján Turňa, CSc.,generálny riaditeľ",,,19.08.2019,20.08.2019 -,05.09.2019,20.08.2019,platná,315/2019,
ZoD č.01/2019,č.01/2019,Zmluva o dielo č.01/2019,Kompletná oprava drevenej parketovej podlahy v telocvični školy,,,"objednávateľ: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","zhotoviteľ: Drevall-CD s.r.o., Levočská 387/93, 053 01 Harichovce, IČO: 52037363, Dominik Černický",,"11 667,00 € s DPH",06.03.2019,-,07.03.2019,07.03.2019,platná,Zmluva o dielo č.01/2019,
ZoD č. 02/2019,ZoD č. 02/2019,Zmluva o dielo,Audiovizuálny záznam - projekt Cestou-necestou po nebezpečenstvách internetu,,,"kupujúci: Gymnázium Štefana Moysesa, Školská 13, 04517 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","predávajúci: Patrik Herman, Humenské námestie 4, 85107 Bratislava",,"100,00 € s DPH",08.01.2019,08.01.2019 - 31.03.2019,01.04.2019,,archívna,Zmluva o dielo č. 2_2019,
