Zmluva č. 1,Zmluva č. 1,Zmluva o poskytnutí finančného daru - časopis SME,Zmluva o poskytnutí finančného daru - časopis SME,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"99,45 € bez DPH",18.01.2016,-,20.01.2016,,platná,Zmluva č. 1,
Zmluva č. 1/2016-GSM,Zmluva č. 1/2016-GSM,Zmluva o poskytovaní pre žiakov a zamestnancov školy,Zmluva o poskytovaní pre žiakov a zamestnancov školy,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Základná škola Čsl.armády, Čsl.armády 15, Moldava nad Bodvou, IČO: 31302912",,,02.02.2016,-,02.02.2016,01.02.2016,platná,Zmluva č. 1/2016-GSM,
Zmluva č.135/015/5028,Zmluva č.135/015/5028,Zmluva o finnčnom zabezpečení súľaží,Zmluva o finnčnom zabezpečení súľaží,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"230,00 € bez DPH",30.11.2015,-,30.11.2015,,platná,Zmluva č.135/015/5028,
Zmluva č.2,Zmluva č.2,Finančný dar na podporu projektu SME V ŠKOLE,Finančný dar na podporu projektu SME V ŠKOLE,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"91,80 € bez DPH",17.10.2017,-,16.11.2017,17.11.2017,platná,Zmluva č.2,
Zmluva č.44/016/5028,Zmluva č.44/016/5028,Zmluva o finančnom zabezpečení súťaží uvedených v čl. I,Zmluva o finančnom zabezpečení súťaží uvedených v čl. I,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"140,00 € bez DPH",01.02.2016,-,04.02.2016,,platná,Zmluva č.44/016/5028,
Zmluva č.5/2015,Zmluva č.5/2015,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"140,00 € bez DPH",02.11.2015,-,02.11.2015,02.11.2015,platná,Zmluva č.5/2015,
Zmluva č.7/2015,Zmluva č.7/2015,Zmluva o nájme nebytového priestoru,Zmluva o nájme nebytového priestoru,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"294,00 € bez DPH",02.11.2015,-,02.11.2015,02.11.2015,platná,Zmluva č.7/2015,
Zmluva č. 79/017/5028,Zmluva č. 79/017/5028,Zmluva o finančnom zabezpečení - okresné kolo vo volejbale,Zmluva o finančnom zabezpečení - okresné kolo vo volejbale,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Okresný úrad Košice odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"200,00 € bez DPH",13.04.2017,-,17.04.2017,18.04.2017,platná,Zmluva č. 79/017/5028,
Zmluva č 08/2015,Zmluva č 08/2015,Zmluva o prenájme nebytového priestoru,Zmluva o prenájme nebytového priestoru,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"294,00 € bez DPH",02.11.2015,-,02.11.2015,02.11.2015,platná,Zmluva č 08/2015,
Zmluva GM_15,Zmluva GM_15,Audit - overenie použitia fin prostriedkov na projekt,Audit - overenie použitia fin prostriedkov na projekt,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"171,12 € bez DPH",22.03.2016,-,22.03.2016,22.03.2016,platná,Zmluva GM_15,
Zmluva o budúcej zmluve č. 143/2013,Zmluva o budúcej zmluve č. 143/2013,Zmluva o rámcových podmienkach spolupráce,Zmluva o rámcových podmienkach spolupráce,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Národný ústav certifikovaných meraní vzdelávania, Žehrianska 9, 851 07 Bratislava, IČO: 42134943",,,24.06.2013,-,24.06.2013,24.06.2013,platná,Zmluva o budúcej zmluve č. 143/2013,
Zmluva o dielo,Zmluva o dielo,Vstupný audit a vypracovanie dokumentácie GDP,Vstupný audit a vypracovanie dokumentácie GDP,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: CUBS, s.r.o., Masarykova 21, 040 01 Košice, IČO: 36572799",,"350,00 € bez DPH",14.05.2018,-,17.05.2018,17.05.2018,platná,Zmluva o dielo,
Zmluva o dielo,Zmluva o dielo,vypracovanie bezpečnostného projektu,vypracovanie bezpečnostného projektu,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"250,00 € bez DPH",01.10.2013,-,01.10.2013,01.10.2013,platná,Zmluva o dielo,
Zmluva o dielo č. 1/2017,Zmluva o dielo č. 1/2017,"Oprava priestorov telocvične - podhľadu, okien, elektroinštalácia","Oprava priestorov telocvične - podhľadu, okien, elektroinštalácia",,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: EUFEKTA s.r.o., Národná trieda 60,04001 Košice, IČO: 46764364",,"80 915,14 € bez DPH",31.07.2017,-,31.07.2017,01.08.2017,platná,Zmluva o dielo č. 1/2017,
Zmluva o nájme nebytových priestorov č. 3/2016,Zmluva o nájme nebytových priestorov č. 3/2016,"Nájom nebytových priestorov, spoločných pristorov","Nájom nebytových priestorov, spoločných pristorov",,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Cirkevná spojená škola, ČSA 15 045 01 Moldava nad Bodvou, IČO: 50295829",,"18 120,00 € bez DPH",20.10.2016,-,24.10.2016,01.10.2016,platná,Zmluva o nájme nebytových priestorov č. 3/2016,
Zmluva o poskytnutí fin.daru,Zmluva o poskytnutí fin.daru,Poskytnutie finančného daru casopis SME,Poskytnutie finančného daru casopis SME,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"116,55 € bez DPH",16.02.2016,-,21.03.2016,21.03.2016,platná,Zmluva o poskytnutí fin.daru,
Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru uzatvorená podľa § 628 až 630 Občianskeho zákonníka,projekt SME V ŠKOLE,,,"obdarovaný: Gymnázium Štefana Moysesa, Školská 13, 045 17 Moldava nad Bodvou, IČO: 00161071, RNDr. Csilla Nagyová","darca: Nadácia Petit Academy, Lazaretská 12, 814 64  Bratislava, IČO: 31807003, Ján Pallo",,"108,80 € s DPH",28.01.2020,28.01.2020 - 31.12.2020,18.02.2020,28.01.2020,archívna,Zmluva o poskytnutí finančného daru,
Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,Časopis SME - dar,Časopis SME - dar,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"158,63 € bez DPH",15.01.2015,-,15.01.2015,15.01.2015,platná,Zmluva o poskytnutí finančného daru,
Zmluva o poskytnutí finančného daru,Zmluva o poskytnutí finančného daru,časopis SME dar,časopis SME dar,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"39,60 € bez DPH",04.09.2013,-,04.09.2013,04.09.2013,platná,Zmluva o poskytnutí finančného daru,
Zmluva o poskytnutí finančného daru č. 1,Zmluva o poskytnutí finančného daru č. 1,Dar časopis SME,Dar časopis SME,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"68,00 € bez DPH",25.01.2018,-,30.01.2018,25.01.2018,platná,Zmluva o poskytnutí finančného daru č. 1,
Zmluva o poskytnutí finančného daru č.2,Zmluva o poskytnutí finančného daru č.2,Finančný dar na podporu projektu SME V ŠKOLE,Finančný dar na podporu projektu SME V ŠKOLE,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Nadácia Petit Academy, Lazaretská 12, 814 64 Bratislava, IČO: 31807003",,"94,50 € bez DPH",08.06.2018,-,19.07.2018,19.07.2018,platná,Zmluva o poskytnutí finančného daru č.2,
Zmluva o poskytnutí preddavku,Zmluva o poskytnutí preddavku,Preddavok na úhradu nákladov na základe preddavkovej faktúry,Preddavok na úhradu nákladov na základe preddavkovej faktúry,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Grand hotel Permon, s.r.o., 032 42 Pribylina, IČO: 44130651",,"202,80 € bez DPH",06.03.2018,-,13.03.2018,06.03.2018,platná,Zmluva o poskytnutí preddavku,
Zmluva o poskytnutí služieb č. 03/2015,Zmluva o poskytnutí služieb č. 03/2015,Zmluva o poskytnutí služieb SMART-QR S-QR kód,Zmluva o poskytnutí služieb SMART-QR S-QR kód,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,"970,00 € bez DPH",21.12.2015,-,21.12.2015,,platná,Zmluva o poskytnutí služieb č. 03/2015,
Zmluva o poskytovaní služieb,Zmluva o poskytovaní služieb,Servis kopírovacích strojov,Servis kopírovacích strojov,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: PRINTO s.r.o., Potočná 1/A, 04001 Košice 1, IČO: 44961022",,,14.03.2017,-,14.03.2017,15.03.2017,platná,Zmluva o poskytovaní služieb,
Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci Deň nárcisov 2016,Zmluva o spolupráci Deň nárcisov 2016,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Liga proti rakovine SR, Brestová 6, Bratislava, IČO: 00641219",,,02.03.2016,-,21.03.2016,13.04.2016,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Vytvorenie web stránky,Vytvorenie web stránky,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071",,,"100,00 € bez DPH",08.07.2015,-,07.10.2015,,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,lektor ako koordinátor umeleckých stretnutí,lektor ako koordinátor umeleckých stretnutí,,,"účastník: Gymnázium Štefana Moysesa, Moldava n. Bodvou, Školská 13, 161071","účastník: Helmut Bistika, Štóska 60, 044 25 Medzev",,"200,00 € bez DPH",29.06.2015,-,30.06.2015,,platná,Zmluva o spolupráci,
ZoD č. 02/2019,ZoD č. 02/2019,Zmluva o dielo,Audiovizuálny záznam - projekt Cestou-necestou po nebezpečenstvách internetu,,,"kupujúci: Gymnázium Štefana Moysesa, Školská 13, 04517 Moldava nad Bodvou, IČO: 00161071, RNDr. Zuzana Borovská","predávajúci: Patrik Herman, Humenské námestie 4, 85107 Bratislava",,"100,00 € s DPH",08.01.2019,08.01.2019 - 31.03.2019,01.04.2019,,archívna,Zmluva o dielo č. 2_2019,
