Objednávka č. 16/2022/ŠJ,Ovocie a zelenina pre ŠJ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","21,86 € s DPH",31.01.2022,07.02.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 013/2022/EPÚ,Kancelárske potreby na rok 2022,,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778","1 789,73 € s DPH",03.02.2022,03.02.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 012/2022/EPÚ,Jedálne kupóny na mesiac február,,"dodávateľ: UP Dejeuner, s.r.o, Tomasiková 23/D, 821 00 Bratislava","452,00 € s DPH",01.02.2022,01.02.2022,,platná,
Objednvka č. 011/2022-2/EPÚ,Výmena oleja a olejového filtra Dieci Mini Agri,,"dodávateľ: Agrokom Plus, s.r.o., Pod Hrádkom 30, 080 05 Prešov, IČO: 36 450 642","132,62 € s DPH",21.01.2022,31.01.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 06/2022/ŠJ,Základné potraviny pre ŠJ,Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","610,87 € s DPH",24.01.2022,28.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 07/2022/ŠJ,Mliečne výrobky a syry pre ŠJ,Kúpna zmluva 4/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,24 € s DPH",24.01.2022,28.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 08/2022/ŠJ,Mrazená hydina pre ŠJ,Kúpna zmluva 5/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","33,71 € s DPH",24.01.2022,28.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 10/2022/ŠJ,Mrazená zelenia pre ŠJ,Kúpna zmluva 6/2022,"dodávateľ: Inmedia, spol. s r.o., Trieda SNP 75, 974 01  Banská Bystrica, IČO: 36019208","18,72 € s DPH",24.01.2022,28.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 11/2022/ŠJ,Chlieb a droždie pre ŠJ,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","4,16 € s DPH",24.01.2022,28.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 12/2022/ŠJ,Bravčové a hovädzie mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","45,87 € s DPH",25.01.2022,28.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 136/2022/ŠJ,Mäsové výrobky pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","5,69 € s DPH",25.01.2022,28.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 14/2022/ŠJ,Chlieb pre ŠJ,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","2,42 € s DPH",27.01.2022,28.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 011/2022/EPÚ,Propagačné video o škole,,"dodávateľ: Annamária Čorosová Flash company, Hlavná 210, 076 84 Leles, IČO: 43088694","396,00 € s DPH",21.01.2022,27.01.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 01/2022/ŠJ,"Papierové obrúsky, vrecia na smetie pre ŠJ",,"dodávateľ: POMO - Ing. Molnár Árpád, Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","58,80 € s DPH",18.01.2022,25.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 02/2022/ŠJ,Bravčové karé  pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","20,21 € s DPH",18.01.2022,25.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 03/2022/ŠJ,Údená krkovička pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","6,97 € s DPH",18.01.2022,25.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 04/2022/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","49,42 € s DPH",21.01.2022,25.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 05/2022/ŠJ,"Zelenia, zemiaky a ovocie pre ŠJ",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 50053248","126,67 € s DPH",24.01.2022,25.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 009/2022/EPÚ,Dezinfekcia priestorov školy po COVID - 19,,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23 075 01 Trebišov, IČO: 36 212 172","93,00 € s DPH",21.01.2022,23.01.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 010/2022/EPÚ,"Externý HD, DVD/CD mechanika, optická myš, adaptér k notebooku",,"dodávateľ: Ing. Štefan Németi GEM, Rozvágyska 332/44, 0769 52 Veľký Horeš, IČO: 47798122","142,70 € s DPH",21.01.2022,23.01.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 09/2022/ŠJ,Cestoviny pre ŠJ,Kúpna zmluva 7/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","32,01 € s DPH",24.01.2022,21.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 008/2022/EPÚ,Kancelárske stoličky - 11 ks,,"dodávateľ: Ing. Štefan Petrek _NATEX, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","833,80 € s DPH",19.01.2022,20.01.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 006/2022/EPÚ,"MTZ - údržbárske práce + predlžovací kábel 7 ks, sada vrtákov, meter vysúvací",,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","128,21 € s DPH",18.01.2022,19.01.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 01/2022/ŠJ,Overenie pracovných meradiel 9 ks,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 37954521","161,40 € s DPH",18.01.2022,18.01.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 4/2022/EPÚ,Propagácia študijných a učebných odborov na školský rok 2022/23 v letáku BEST - február - marec 2022,,"dodávateľ: Annamária Čorosová Flash company, Hlavná 210, 076 84 Leles, IČO: 43088694","300,00 € s DPH",14.01.2022,17.01.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č.005/2022/EPÚ,Pasta pre kone a žuvacie tablety pre psov,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","330,00 € s DPH",17.01.2022,17.01.2022,,platná,
Objednávka č. 007/2022/EPÚ,Optický valec do tlačiarni BROTHER - 3 ks,,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, IČO: 52536114","216,00 € s DPH",19.01.2022,13.01.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č.001/2022/EPÚ,Suché krmivo pre služobných psov na I. Q,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","246,00 € s DPH",04.01.2022,10.01.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 002/2022/EPÚ,Jedálne kupóny na mesiac január 2022,,"dodávateľ: UP Dejeuner, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 53528654","452,00 € s DPH",04.01.2022,10.01.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č.003/2022/EPÚ,Prenájom 3 ks billboardov na obdobie január - marec 2022,,"dodávateľ: Annamária Čorosová Flash company, Hlavná 210, 076 84 Leles, IČO: 43088694","900,00 € s DPH",04.01.2022,10.01.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 162/2021/EPÚ,Eset Security na rok 2022,,"dodávateľ: ESET, spol. s.r.o, Eisteinová 24, 851 01  Bratislava, IČO: 31 333 532","17,45 € s DPH",17.12.2021,20.12.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 128/2021/ŠJ,Bravčové a hovädzie mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","29,23 € s DPH",10.12.2021,16.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 129/2021/ŠJ,Mäso a mäsové výrobky pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","19,69 € s DPH",10.12.2021,16.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 130/2021/ŠJ,Základné potraviny pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","191,84 € s DPH",13.12.2021,16.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 131/2021/ŠJ,Chlieb tmavý pre ŠJ,Kúpna zmluva č. 8/2021,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,24 € s DPH",16.12.2021,16.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č.161/2021/EPÚ,AG rýchlotesty + ochranné rúška pre zamestnancov školy,,"dodávateľ: Dr. Max 9, s.r.o., Moldavská cesta 8/A, Košice, prevádzka: Nemocničná 8, 077 01 Kráľovský Chlmec, IČO: 46043705","1 530,61 € s DPH",14.12.2021,14.12.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 159/2021/EPÚ,MTZ - krúžok technickej tvorivosti,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","650,00 € s DPH",13.12.2021,13.12.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 160/2021/EPÚ,Materiál na opravu a údržbu,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","73,82 € s DPH",13.12.2021,13.12.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 158/2021/EPÚ,Grafický návrh a tlač vianočných pohľadníc,,"dodávateľ: Marián Györky - MS print, č. 210, 076 14 Michaľany, IČO: 41607457","40,00 € s DPH",07.12.2021,10.12.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 127/2021/ŠJ,Chlieb pre ŠJ,Kúpna zmluva č. 8/2021,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,24 € s DPH",09.12.2021,09.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č.119/2021/ŠJ,Cestoviny pre ŠJ,Kúpna zmluva č. 7/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","13,15 € s DPH",29.11.2021,08.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 120/2021/ŠJ,Mlieko a mliečne výrobky pre ŠJ,Kúpna zmluva č. 4/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","53,21 € s DPH",29.11.2021,08.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 121/2021/ŠJ,Základné potraviny pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","95,64 € s DPH",29.11.2021,08.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 122/2021/ŠJ,Chlieb pre ŠJ,Kúpna zmluva č. 8/2021,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,24 € s DPH",02.12.2021,08.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 123/2021/ŠJ,Bravčové a hovädzie mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","43,35 € s DPH",03.12.2021,08.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávky č. 124/2021/ŠJ,Mäsové výrobky pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","4,19 € s DPH",03.12.2021,08.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 125/2021/ŠJ,Ovocie a zelenia pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","44,90 € s DPH",03.12.2021,08.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 126/2021/ŠJ,Chlieb pre ŠJ,,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,71 € s DPH",06.12.2021,08.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 150/2021/EPÚ,Materiálno - technické zabezpečenie krúžkovej činnosť pre cukrárov,,"dodávateľ: EKVIA,s.r.o., Priemyselná 11, 949 05 Nitra, IČO: 31426085","101,70 € s DPH",30.11.2021,06.12.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 151/2021/EPÚ,Kancelárske potreby pre krúžkovú činnosť,,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 34 466 778","207,10 € s DPH",01.12.2021,06.12.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 152/2021/EPÚ,Materiálno - technické zabezpečenie krúžkovej činnosti - servírovací stolík,,"dodávateľ: nabbi, s.r.o., Podbiel 61, 027 42 Podbiel, IČO: 47484128","113,90 € s DPH",03.12.2021,06.12.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 153/2021/EPÚ,MTZ krúžkovej činnosť - carvingový krúžok - Sada nožov,,"dodávateľ: Profi Vision, s.r.o., Seberíniho 8, 821 03  Bratislava, IČO: 47672072","299,90 € s DPH",03.12.2021,06.12.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 154/2021/EPÚ,Jedálne kupóny,,"dodávateľ: UP Dejeuner, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 53528654","480,00 € s DPH",03.12.2021,06.12.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 155/2021/EPÚ,Športové potreby,,"dodávateľ: Stores inSPORTline SK, s.r.o., Trieda gen. Ludvika Svobodu 6/A, 040 22 Košice, IČO: 46259317","1 065,27 € s DPH",03.12.2021,06.12.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 156/2021/EPÚ,Revízia a tlakové skúšky prenosných hasiacich prístrojov,,"dodávateľ: Igor Štec, Masaryková 1339/78, 071 01  Michalovce, IČO: 32672292","200,00 € s DPH",06.12.2021,06.12.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 157/2021/EPÚ,Antigénový rýchlotest na COVID - 19  - 20 ks,,"dodávateľ: Dr. Max 9, s.r.o., Moldavská cesta 8/A, Košice, prevádzka: Nemocničná 8, 077 01 Kráľovský Chlmec, IČO: 46043705","99,80 € s DPH",06.12.2021,06.12.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 116/2021/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","9,66 € s DPH",26.11.2021,30.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 117/2021/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","90,71 € s DPH",26.11.2021,30.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 118/2021/ŠJ,Zelenina pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","8,22 € s DPH",26.11.2021,30.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 149/2021/EPÚ,Materiálno - technické zabezpečenie krúžkovej činnosti pre cukrárov,,"dodávateľ: MEGI SVET Pečenia,s.r.o., Paziť 202/12, 951 35 Veľké Zálužie, IČO: 45882916","70,61 € s DPH",30.11.2021,30.11.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 148/2021/EPÚ,Šrotovanie - 40 q,,"dodávateľ: KISS, spol s.r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36188123","16,32 € s DPH",25.11.2021,25.11.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 115/2021/ŠJ,"Chlieb, pečivo a droždie",Kúpna zmluva č. 8/2021,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,71 € s DPH",23.11.2021,25.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 146/2021/EPÚ,Antigénový rýchlotest na COVID-19 - 28 ks,,"dodávateľ: Dr. Max 9, s.r.o., Moldavská cesta 8/A, Košice, prevádzka: Nemocničná 8, 077 01 Kráľovský Chlmec, IČO: 46043705","136,72 € s DPH",24.11.2021,24.11.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 147/2021/EPÚ,Kancelárske kreslo - 5 ks,,"dodávateľ: Ing. Štefan Petrek _NATEX, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","349,50 € s DPH",24.11.2021,24.11.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 114/2021/ŠJ,Dezinfekčné prostriedky a spotrebný tovar pre ŠJ,,"dodávateľ: Lyreco CE SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","108,12 € s DPH",23.11.2021,23.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 145/2021/EPÚ,Dezinfekčné prostriedky a spotrebný tovar pre školu,,"dodávateľ: Lyreco CE SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 114,08 € s DPH",23.11.2021,23.11.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 109/2021/ŠJ,Zelenina a ovocie pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","42,33 € s DPH",12.11.2021,22.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 110/2021/ŠJ,Chlieb pre ŠJ,Kúpna zmluva č. 8/2021,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","4,32 € s DPH",15.11.2021,22.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 111/2021/ŠJ,Chlieb pre ŠJ,Kúpna zmluva č. 8/2021,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,24 € s DPH",18.11.2021,22.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 112/2021/ŠJ,Ovocie a zelenina pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","90,82 € s DPH",19.11.2021,22.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 113/2021/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","38,96 € s DPH",19.11.2021,22.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 144/2021/EPÚ,Jedálne kupóny - vianočný príspevok z OZ,,"dodávateľ: UP Slovensko, s.r.o, Bajkalská 28, 817 62  Bratislava, IČO: 31396674","768,00 € s DPH",19.11.2021,19.11.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 100/2021/ŠJ,Chlieb pre ŠJ,Kúpna zmluva č. 8/2021,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","2,16 € s DPH",02.11.2021,15.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 101/2021/ŠJ,Dezinfekcia pre ŠJ,,"dodávateľ: Hmotné rezervy KSK, Strojárenská 3, IČO: 454244462","184,99 € s DPH",04.11.2021,15.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 102/2021/ŠJ,Bravčové a hovädzie mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","86,74 € s DPH",05.11.2021,15.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 103/2021/ŠJ,Slanina údená pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","11,52 € s DPH",05.11.2021,15.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 104/2021/ŠJ,Ovocie a zelenina pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","84,81 € s DPH",05.11.2021,15.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 105/2021/ŠJ,Chlieb pre ŠJ,Kúpna zmluva č. 8/2021,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","4,32 € s DPH",08.11.2021,15.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 106/2021/ŠJ,Mrazená hydina a ryby pre ŠJ,Kúpna zmluva č. 5/2021,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199","474,22 € s DPH",08.11.2021,15.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 107/2021/ŠJ,Mrazená zelenia a polotovary pre ŠJ,Kúpna zmluva č. 6/2021,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199","161,59 € s DPH",08.11.2021,15.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 108/2021/ŠJ,Bravočové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","48,71 € s DPH",09.11.2021,15.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 143/2021/EPÚ,Učebnice vrátane dopravy,,"dodávateľ: Slovenské pedagogické nakladateľstvo - Mladé letá, s.r.o., Sasinková 5, 811 08  Bratislava, IČO: 31333176","4 477,20 € s DPH",09.11.2021,15.11.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 010/2021/AŠ,Oprava cvičného vozidla Peugeot 206+,,"dodávateľ: JUMICAR, s.r.o., Onča č. 266/18, 076 52  Malý Horeš, IČO: 47566574","254,00 € s DPH",05.11.2021,09.11.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 141/2021/EPÚ,Tonery,Kúpna zmluva č. 9/2021,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77, IČO: 52536114","746,00 € s DPH",05.11.2021,05.11.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 142/2021/EPÚ,ASC agenda komplet na rok 2022,,"dodávateľ: AsC Applied Software Consultants, s.r.o, Svoradová 7/1, 811 03  Bratislava, IČO: 31 361 161","509,00 € s DPH",05.11.2021,05.11.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 95/2021/ŠJ,Základné potraviny pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","154,25 € s DPH",02.11.2021,04.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 96/2021/ŠJ,Chlieb a droždie pre ŠJ,Kúpna zmluva č. 8/2021,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","4,02 € s DPH",02.11.2021,04.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 97/2021/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","42,78 € s DPH",02.11.2021,04.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 98/20221/ŠJ,Mliečne výrobky pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","158,64 € s DPH",02.11.2021,04.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 99/2021/ŠJ,Cestoviny pre ŠJ,Kúpna zmluva č. 7/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","28,61 € s DPH",02.11.2021,04.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 140/2021/EPÚ,Kŕmna zmes na výživu HZ,Kúpna zmluva č. 10/2021,"dodávateľ: KISS, spol s.r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36188123","48,96 € s DPH",03.11.2021,03.11.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 93/2021/ŠJ,Chlieb tmavý,Kúpna zmluva č. 8/2021,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,24 € s DPH",20.10.2021,02.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č 94/2021/ŠJ,Bravčová krkovička,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","26,69 € s DPH",20.10.2021,02.11.2021,Milota Šantová - ved. ŠJ,platná,
