Dohoda o spolupráci zamestnávateľov,,Dohoda o spolupráci zamestnávateľov,"Predmetom tejto dohody je zaistenie BOZP zamestnancov zamestnávateľa č. 1 a zamestnávateľa č. 2 a tretích osôb na spoločnom pracovisku pri realizácii projektu strojného zariadenia typu\"Agromost\" a to fázy testovania, kontroly a bezpečnosti",,,"zamestnávateľ: Stredná priemyselná škola strojnícka, Komenského 2, 040 01 Košice, IČO: 00 161 772, Mgr. Rastislav Friga","zamestnávateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00 159 557, Ing. Silvia Sakáčová",,,12.05.2021,12.05.2021 -,13.05.2021,14.05.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č.2 k Zmluve o bežnom účte ...0989,Dodatok č.2 k Zmluve o bežnom účte ...0989,Dodatok č.2 k Zmluve o bežnom účte ...0989,"Zmeny v článku III. ods. 1.,2.,3.,4.,6., v článku IV. ods. 1. a v článku V. ods 3. Ostatné ustanovenia zmluvy ostávajú nezmenené.",,,"klient: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","banka: Štátna pokladnica, Radlinského 32, 810 05  Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák, riaditeľ štátnej pokladnice",,,16.01.2019,16.01.2019 -,23.01.2019,24.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,"Zmluva o bežnom účte s účinnosťou od 26.02.2008, Dodatok č.1 s účinnosťou od 22.12.2008"
Dodatok č.2 k Zmluve o bežnom účte ...4097,Dodatok č.2 k Zmluve o bežnom účte ...4097,Dodatok č.2 k Zmluve o bežnom účte ...4097,"Zmeny v článku III. ods. 1.,2.,3.,4.,6., článku IV. ods. 1 a v článku V. ods 3.
Ostatné ustanovenia zmluvy zostávajú nezmenené.",,,"klient: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","banka: Štátna pokladnica, Radlinského 32, 810 05  Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák, riaditeľ štátnej pokladnice",,,16.01.2019,16.01.2019 -,23.01.2019,24.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,"Zmluva o bežnom účte s účinnosťou od 01.01.2005, Dodatok č.1 s účinnosťou od 22.12.2008"
Dodatok č.2 k Zmluve o dodávke didaktických prostriedkov č. 2017_MPC_EGO_218,Dodatok č.2 k Zmluve o dodávke didaktických prostriedkov č. 2017_MPC_EGO_218,Dodatok č.2 k Zmluve o dodávke didaktických prostriedkov č. 2017_MPC_EGO_218,"Predmetom tohto dodatku je dohoda zmluvných strán o prevode ďalších prostriedkov.
1 sada didaktických prostriedkov na výučbu anglického jazyka pre učiteľa - digitálny vzdelávací obsah pre predmet Anglický jazyk.
1 sada  didaktických prostriedkov na výučbu anglického jazyka pre žiakov - digitálny vzdelávací obsah pre predmet Anglický jazyk.",,,"prijímateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","poskytovateľ: Metodicko-pedagogické centrum (MPC), Ševčenkova 11, 850 05 bratislava, IČO: 00164348, Mgr. Andrea Pálková - generálna riaditeľka",,,11.11.2019,11.11.2019 -,15.01.2020,16.01.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 24.10.2012,Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 24.10.2012,Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 24.10.2012,Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 24.10.2012,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,22.01.2016,-,22.01.2016,23.01.2016,platná,Dodatok č.3 k Individuálnej zmluve o energetických službách zo dňa 24.10.2012,
Dodatok č.3 k Zmluve o nájme nehnuteľností,Dodatok č.3 k Zmluve o nájme nehnuteľností,Dodatok k nájomnej zmluve,Dodatok k nájomnej zmluve,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Obec Pribeník, Pribeník, IČO: 00331856",,,21.05.2018,-,05.06.2018,06.06.2018,platná,Dodatok č.3 k Zmluve o nájme nehnuteľností,
Dodatok č. 3 k Zmluve o poskytovaní stravovacích služieb zo dňa 13.1.2005,Dodatok č. 3 k Zmluve o poskytovaní stravovacích služieb zo dňa 13.1.2005,Zmena ceny obeda,Zmena ceny obeda,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: BODROGFERR, spol. s r.o., Pribenícka 52, Kráľovský Chlmec, IČO: 36177911",,,20.12.2016,-,20.12.2016,01.01.2017,platná,Dodatok č. 3 k Zmluve o poskytovaní stravovacích služieb zo dňa 13.1.2005,
D4/2018,Dodatok č.4,Dodatok č.4 k Zmluve o poskytovaní stravovacích služieb zo dňa 13.1.2005,Zvýšenie cien obeda,,,"dodávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 5, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","odberateľ: Bodrogferr, spol. s r.o., Pribenická 52, 077 01  Kráľovský Chlmec, IČO: 36177911, Peter Gorgei",,"3,20 € s DPH",06.09.2018,06.09.2018 -,07.09.2018,08.09.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload_edit.jsp,
Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"Príloha Dodatku č. 3 Zmluvy označená ako Príloha č. 1 Špecifikácia nákladovej položky v pôvodnom znení sa vypúšťa a nahrádza znením, ako je uvedené v Prílohe č. 1 tohto Dodatku č. 4
Príloha Dodatku č. 3 Zmluvy označená ako Príloha č. 2 Rozloženie ročnej odmeny v pôvodnom znení sa vypúšťa a nahrádza znením, ako je uvedené v Prílohe č. 2 tohto Dodatku č. 4",Faktúra č. 1/2022Faktúra č. 72/2022Faktúra č. 141/2022Faktúra č. 374/2023Faktúra č. 544/2023Faktúra č. 93/2024,,"poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter Dobrý - predseda predstavenstva, Ing. Ľuboš Kertész - podpredseda predstavenstva","klient: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,25.05.2021,25.05.2021 -,27.05.2021,28.05.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"Príloha Dodatku č. 3 Zmluvy označená ako Príloha č. 1 Špecifikácia nákladovej položky v pôvodnom znení sa vypúšťa a nahrádza znením, ako je uvedené v Prílohe č. 1 tohto Dodatku č.4
Príloha Dodatku č. 3 Zmluvy označená ako Príloha č. 2 Rozloženie ročnej odmeny  v pôvodnom znení sa vypúšťa a nahrádza znením, ako je uvedené v Prílohe č. 2 tohto Dodatku č.4.",Faktúra č. 155/2021Faktúra č. 255/2021Faktúra č. 293/201Faktúra č.369/2021Faktúra č. 407/2021Faktúra č. 454/2021Faktúra č. 36/2022Faktúra č. 1/2023Faktúra č. 233/2023Faktúra č.248/2023Faktúra č. 308/2023Faktúra č. 335/2023Faktúra č. 430/2023Faktúra č. 446/2023Faktúra č. 593/2023Faktúra č. 4/2024Faktúra č. 52/2024Faktúra č. 157/2024Faktúra č. 233/2024Faktúra č. 285/2024,,"poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Peter Dobrý - predseda a Ing. Ľuboš Kertész - podpredseda","klient: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,20.07.2020,20.07.2020 -,20.07.2020,21.07.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č 4 k Zmluve o nájme nehnuteľností zo dňa 18.10.2004,Dodatok č.4 k Zmluve o nájme nehnuteľností zo dňa 18.10.2004,Dodatok č.4 k Zmluve o nájme nehnuteľností zo dňa 18.10.2004,"Prenajímateľ prenecháva nájomcovi do užívania nehnuteľnosť uvedenú na LV č. 785 v kat.  území Pribeník na parcele č. 361, 362.",Faktúra č. 83/2023,,"nájomca: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","prenajímateľ: Obec Pribeník, Obecný úrad,  076 51  Pribeník, IČO: 00331856, Ing. Ernest Fedor, starosta obce",,,02.01.2019,02.01.2019 -,10.01.2019,11.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok  č. 5 k Zmluve o nájme nehnuteľnosti zo dňa 18.10.2004,Dodatok  č. 5 k Zmluve o nájme nehnuteľnosti zo dňa 18.10.2004,Dodatok  č. 5 k Zmluve o nájme nehnuteľnosti zo dňa 18.10.2004,Mení sa názov nájomcu z pôvodného Stredná odborná škola - Szakkozépiskola na súčasný Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola,,,"predávajúci: Obec Pribeník, S. Petofiho 276, 076 51  Pribeník, IČO: 00331856, Ing. Ernest Fedor","nájomca: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,23.09.2020,01.09.2020 -,30.09.2020,01.10.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č.5 k Zmluve o poskytovaní stravovacích služieb zo dňa 13.1.2005,Dodatok č.5 k Zmluve o poskytovaní stravovacích služieb zo dňa 13.1.2005,Dodatok č.5 k Zmluve o poskytovaní  stravovacích služieb zo dňa 13.1.2005,"Článok č. II. Predmet plnenia a jeho cena sa od 1.9.2019 mení:
 - Cena suroviny
- Režijné náklady 
  Cena obeda spolu",,,"dodávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","odberateľ: Bodrogferr, spol. s r.o., Pribenická 52, 077 01  Kráľovský Chlmec, IČO: 31677911, Peter Gorgei, konateľ  spoločnosti",,"3,60 € s DPH",21.08.2019,21.08.2019 -,21.08.2019,22.08.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,"1 obed / 3,60 Euro"
6041477,Dodatok č.IROP-D1-302021J612-223-14,Dodatok č. 1 k Zmluve o NFP č. IROP Z- 302021J612-223-14,Zmena výšky oprávnených výdavkov ...,,,"dodávateľ: Ministerstvo investicíí, regionálneho rozvoja a informatizácie SR, Štefaniková 15, 811 05  Bratislava, IČO: 50349287","objednávateľ: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 0015957",,"592 495,79 € s DPH",12.11.2021,12.11.2021 - 31.12.2028,18.11.2021,19.11.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok k zmluve A2139366,Dodatok k zmluve A2139366,Paušál + mob. telefón na 24 mesiacov,Paušál + mob. telefón na 24 mesiacov,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,"1 399,20 € bez DPH",29.05.2017,-,29.05.2017,30.05.2017,platná,Dodatok k zmluve A2139366,
Dodatok k Zmluve č. ZK01_VK_20_03_077,Dodatok k Zmluve č. ZK01_VK_20_03_077,Dodatok k Zmluve č. ZK01_VK_20_03_077,Balíček Zborovňa Komplet,,,"predávajúci: Komensky, s.r.o., Park Mládeže 1, 040 01  Košice, IČO: 43 908 977","predávajúci: Stredná odborná škola agrotechnických a gastronomických služieb, J. Majlátha 2, 076 51 Pribeník, IČO: 00 159 557, Ing. Silvia Sakáčová",,,03.06.2021,03.06.2021 - 22.06.2021,21.06.2021,,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodaztok č. 1 k ku Kúpnej zmluve 18/2014,Dodaztok č. 1 k ku Kúpnej zmluve 18/2014,Školiaci materiál a potreby vrátane didaktických prostriedkov - zmena termínu dodania,Školiaci materiál a potreby vrátane didaktických prostriedkov - zmena termínu dodania,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: PALUX s. r. o., Hlavná, Kráľovský Chlmec, IČO: 31669859",,,14.11.2014,-,14.11.2014,15.11.2014,platná,Dodaztok č. 1 k ku Kúpnej zmluve 18/2014,
DOHODA č. 18_45_010_93 o pomoci v hmotnej núdzi,Dodoha č. 18_45_010_93,Dohoda č. 18_45_010_93 o pomoci v hmotnej núdzi,Aplikácia par. 10 zákona č.417/2013 Z.z. o pomoci v hmotnej núdzi v platnom znení do praxe.,,,"organizátor: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","správny orgán: Úrad práce, sociálnych vecí a rodiny, M.R.Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico, riaditeľ úradu",,,28.12.2018,28.12.2018 -,11.01.2019,12.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dohoda č. 143/2017/§54- CnTP-A3,Dohoda č. 143/2017/§54- CnTP-A3,Dohoda o poskytnutí finančného príspevku na podporu vytvárnia 2 pracovných miest,Dohoda o poskytnutí finančného príspevku na podporu vytvárnia 2 pracovných miest,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, IČO: 35556811",,"14 088,00 € bez DPH",23.10.2017,-,28.11.2017,29.11.2017,platná,Dohoda č. 143/2017/§54- CnTP-A3,
Dohoda č.17/45/010/91,Dohoda č.17/45/010/91,Aplikácia § 10 zákona č. 417/2013 Z. z.,Aplikácia § 10 zákona č. 417/2013 Z. z.,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, IČO: 35556811",,,18.01.2018,-,11.01.2018,12.01.2018,platná,Dohoda č.17/45/010/91,
Dohoda č. 18/45/060/260,Dohoda č. 18/45/060/260,Dohoda o poskytnutí príspevku na úhradu prevádzkových nákladov chránenej dielne alebo chráneného pracoviska a na úhradu nákladov na dopravu zamestnancov,Dohoda o poskytnutí príspevku na úhradu prevádzkových nákladov chránenej dielne alebo chráneného pracoviska a na úhradu nákladov na dopravu zamestnancov,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,,23.03.2018,-,04.05.2018,05.05.2018,platná,Dohoda č. 18/45/060/260,
Dohoda č. 18/45/52A/30,Dohoda č. 18/45/52A/30,Vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,Vykonávanie aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,,19.03.2018,-,04.04.2018,05.04.2018,platná,Dohoda č. 18/45/52A/30,
Dohoda č. 18/45/52A/59,Dohoda č. 18/45/52A/59,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Úrad práce sociálnych vecí a rodiny Trebišov, Štefánika 73/23, IČO: 30794536",,,23.04.2018,-,04.05.2018,05.05.2018,platná,Dohoda č. 18/45/52A/59,
Dohoda č. 19_45_054_14,Dohoda č. 19_45_054_14,Dohoda č. 19_45_ 054_14 o poskytnutí finančného príspevku na podporu vytvárania pracovných miest,Poskytovanie finančného príspevku zamestnávateľovi na podporu vytvárania pracovných miest v rámci národného projektu "Cesta na trh práce 2",,,"zamestnávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","účastník: Úrad práce, sociálnych vecí a rodiny, M. R: Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico, MBA, LL.M,  riaditeľ úradu",,,25.01.2019,25.01.2019 -,14.02.2019,15.02.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dohoda  č. 19_45_060_171,Dohoda č. 19_45_060_171,Dohoda č. 19_45_060_171 o poskytnutí príspevku na úhradu prevádz. nákladov chránenej dielne alebo chráneného pracoviska a na úhradu nákladov na dopravu zamestnancov podľa par.60 ods.2 zákona č.5/2004 Z.z. o službách zamestnanosti a o zmene a doplnení niektorých zákonov.,"Účelom dohody je úprava práv a povinností účastníkov dohody pri poskytovaní finančného príspevku.
predmetom dohody je poskytnutie príspevku zamestnávateľovi, ktorý poskytuje úrad zo zdrojov Európskeho sociálneho fondu a štátneho rozpočtu Slovenskej republiky v zmysle.
a) Operačného programu Ľudské zdroje
b) Národného projektu Podpora zamestnávania občanov
    so zdravotným postihnutím.",Dodatok č. 1 k dohode č. 19_45_060_171 zo dňa 25.3.2019,,"zamestnávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","účastník: Úrad práce, sociálnych vecí a rodiny Trebišov, M.R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico, MBA, LL.M,  riaditeľ úradu",,,25.03.2019,25.03.2019 -,12.04.2019,13.04.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,Dohoda č. 19_45_060_171  a Správa z výkonu administratívnej finančnej kontroly pred uzatvorením dohody
Dohoda  č. 19_45_52A_113,Dohoda č. 19_45_52A_113,Dohoda č. 19_45_52A_113 o zabezpečení podmienok aktivačnej činnosti formou dobrovoľníckej služby a o poskytnutí príspevku na aktivačnú činnosť formou dobrovoľníckej služby právnickej osobe,"Predmetom dohody je úprava práv a povinností účastníkov dohody pri zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby a poskytovaní finančného príspevku príjemcovi príspevku na úhradu časti nákladov potrebných na kvalifikované vykonávanie dobrovoľníckej služby  a prevádzku dobrovoľníckej služby, na úrazové poistenie uchádzačov o zamestnanie atď.",,,"účastník: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","predávajúci: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico, MBA, LL.M,  riaditeľ úradu",,,24.04.2019,24.04.2019 -,21.05.2019,22.05.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dohoda č. 19_45_52A_23,Dohoda č. 19_45_52A_23,Dohoda č. 19_45_52A_23,Účelom dohody je úprava práv a povinností účastníkov dohody pri poskytovaní príspevku na aktivačnú činnosť formou dobrovoľníckej služby. Predmetom dohody je úprava práv a povinností účastníkov dohody pri zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby.,,,"objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","dodávateľ: Úrad práce, sociálnych vecí a rodiny, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico, MBA, LL.M, riaditeľ úradu",,,25.01.2019,25.01.2019 -,14.02.2019,15.02.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dohoda č. 20_45_010_1,Dohoda č. 20_45_010_1,Dohoda č. 20_45_010_1,"Predmetom uzatvorenia tejto dohody je aplikácia par. 10 zákona č. 417/2013 Z.z. o pomoci v hmotnej núdzi v platnom znení do praxe. 
predmetom tejto dohody je záväzok organizátora realizovať činnosť bližšie špecifikovanú v článku II. tejto dohody a to prostredníctvom občanov v hmotnej núdzi (ďalej len \"občan\") ktorých účasť za týmto účelom zabezpečí úrad.
Predmetom tejto dohody je aj úprava práv a povinností účastníkov dohody pri zabezpečení realizácie činností v zmysle čl. II tejto dohody a vytvorenie podmienok občanom na splnenie zákonných predpokladov pre poskytnutie dávky v hmotnej núdzi.",,,"organizátor: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","strana: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico, MBA, LL.M,  riaditeľ úradu",,,31.01.2020,01.02.2020 - 31.12.2020,12.02.2020,13.02.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dohoda č. 20_45_054_11,Dohoda č. 20_45_054_11,Dohoda č. 20_45_054_11,"Účelom dohody je úprava práv a povinností účastníkov dohody pri poskytovaní  finančného príspevku na podporu vytvárania pracovných miest u verejných zamestnávateľov pre UoZ/ZUoZ (ďalej len \"finančný príspevok\"), v rámci národného projektu \"Cesta na trh práce 3\" - Opatrenie č.2 podľa par. 54 ods. 1 písm. a) zákona o službách zamestnanosti a o zmene a doplnení niektorých zákonov v znení neskorších predpisov, ktorý sa poskytuje zo zdrojov Európskeho sociálneho fondu (ďalej len \"ESF\") a štátneho rozpočtu Slovenskej republiky (ďalej len ŠR)
Predmetom dohody je poskytovanie finančného príspevku zamestnávateľovi na podporu vytvárania pracovných miest v rámci národného projektu \"Cesta na trh práce 3\" - opatrenie č. 2, podľa par. 54 ods. 1 písm. a) zákona o službách zamestnanosti v súlade s platnými a účinnými všeobecne záväznými právnymi predpismi SR a právnymi aktmi Európskeho spoločenstva.
Finančný príspevok poskytnutý na základe tejto dohody pozostáva z príspevku z ESF a z príspevku ŠR. Vzájomný pomer medzi prostriedkami spolufinancovania je: 85% z ESF a 15% zo ŠR.",,,"zamestnávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","účastník: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico, MBA, LL.M,  riaditeľ úradu",,,29.01.2020,01.02.2020 - 31.10.2020,13.02.2020,14.02.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dohoda č. 20_45_50J_1,Dohoda č. 20_45_50J_1,Dohoda č. 20_45_50J_1,"Predmetom je úprava práv a povinností účastníkov dohody pri poskytnutí príspevku na podporu rozvoja miestnej a regionálnej zamestnanosti podľa par. 50j zákona o službách zamestnanosti (ďalej len príspevok\"), ktorý sa poskytuje zo zdrojov štátneho rozpočtu Slovenskej republiky: operačného programu Ľudské zdroje, zákona č. 5/2004 Z.z. o službách zamestnanosti a o zmene a doplnení niektorých zákonov v znení neskorších predpisov (ďalej aj \"zákon o službách zamestnanosti\").
Predmetom dohody je poskytovanie finančného príspevku úradom zamestnávateľovi na podporu vytvárania pracovných miest podľa par. 50j zákona o službách zamestnanosti v súlade s platnými a účinnými všeobecne záväznými právnymi predpismi SR a právnymi aktmi Európskeho spoločenstva.
Príspevok poskytnutý na základe tejto dohody sa skladá z príspevku zo ŠR",Dodatok č. 1 k Dohode č. 20/45/50J/1,,"zamestnávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","strana: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico, MBA, LL.M,  riaditeľ úradu",,,27.01.2020,01.02.2020 - 31.10.2020,13.02.2020,14.02.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dohoda č. 20/45/010/91,Dohoda č. 20/45/010/91,Dohoda č. 20/45/010/91,"Predmetom uzatvorenia tejto dohody je aplikácia  par. 10 zákona č. 417/2013 Z.z. o pomoci v hmotnej núdzi v platnom znení do praxe.  Záväzok organizátora realizovať činnosť bližšie špecifikovanú v článku II tejto dohody a to prostredníctvom občanov v hmotnej núdzi , ktorých účasť za týmto účelom zabezpečí úrad. Predmetom je aj úprava práv a povinností účastníkov dohody pri zabezpečení realizácie činnosti v zmysle č. II. tejto dohody a vytvorenie podmienok  občanom na splnenie zákonných predpokladov pre poskytnutie dávky v hmotnej núdzi.",,,"organizátor: Stredná odborná škola agrotechnických a gastronomických  služieb - Agrártechnikai és Gasztronómiai Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy","strana: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Mgr. Martin Dzielavský - riaditeľ úradu",,,31.12.2020,01.01.2021 - 31.12.2021,19.02.2021,20.02.2021,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dohoda č. 20/45/060/155,Dohoda č. 20/45/060/155,Dohoda č. 20/45/060/155,"Účelom dohody je úprava práv a povinností účastníkov dohody pri poskytovaní finančného príspevku na úhradu prevádzkových nákladov chránenej dielne (CHD).
Predmetom dohody je poskytnutie príspevku zamestnávateľovi, ktorý poskytuje úrad zo štátneho rozpočtu SR v zmysle: a) Schémy pomoci de minimis na podporu zamestnanosti Schéma DM - 16/2014 v platnom znení",,,"účastník: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Mgr. Martin Dzielavský -  riaditeľ úradu","zamestnávateľ: Stredná odborná škola agrotechnických a gastronomických služieb - Agrártechnikai és Gasztronómiai  Szolgáltatási Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová - riaditeľka školy",,,30.03.2021,30.03.2021 - 31.03.2031,22.04.2021,23.04.2021,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
