Objednávka č. 23/2022/PČ,Chlieb tmavý krájaný  2 ks,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","2,66 € s DPH",30.06.2022,11.07.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 8/2022 zverejnený na CRZ
Objednávka č. 24/2022/PČ,"Cibuľa, cesnak, kaleráb, kapusta, karfiol, mrkva, petržlen, zeler, zemiaky nové",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","53,13 € s DPH",30.06.2022,11.07.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 25/2022/PČ,"Bravčové karé, bravčové pliecko, bravčové stehno",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","83,40 € s DPH",30.06.2022,11.07.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 1/2022 zverejnený na CRZ
Objednávka č. 26/2022/PČ,"Vajíčka, ryža, olej, cukor, strúhanka, minerálna voda, paradajkový pretlak, múka, horčica, korenie, kakao",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","336,89 € s DPH",04.07.2022,11.07.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 3/2022 zverejnený na CRZ
Objednávka č. 27/2022/PČ,Bravčová krkovička,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","18,19 € s DPH",04.07.2022,11.07.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 1/2022 zverejnený na CRZ
Objednávka č. 28/2022/PČ,"Chlieb tmavý krájaný 2 ks, droždie",Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,14 € s DPH",04.07.2022,11.07.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 8/2022  zverejnený na CRZ
Objednávka č. 29/2022/PČ,"Kapusta biela hlávková, zemiaky nové",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","7,35 € s DPH",07.07.2022,11.07.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 095/2022/EPÚ,Zverejnenie inzerátu v publikácii  "Kalendárium",,"dodávateľ: Ladislav Kopasz - LELESPRESS, č. 495, 076 84 Leles, IČO: 14335255","204,00 € s DPH",30.06.2022,08.07.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 097/2022/EPÚ,Suché krmivo pre služobných psov,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","246,00 € s DPH",04.07.2022,04.07.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 098/2022/EPÚ,Baliaca sieťovina 125 cm x 3000 m - 2 ks,,"dodávateľ: JUKOS, s.r.o., 072 53 Bežovce, IČO: 31 675 042","355,20 € s DPH",04.07.2022,04.07.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 20/2022/PČ,"Cibuľa, cibuľa červená, paprika zelená, paradajky, ľadový šalát, uhorky šalátové, zemiaky V-VIII",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","55,85 € s DPH",23.06.2022,01.07.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 21/2022/PČ,"Vajíčka, olej, ryža, múka, horčica, feferóny olivy, káva, vegeta, soľ, džem",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","238,90 € s DPH",23.06.2022,01.07.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok  ku Kúpnej zmluve č. 3/2022 zverejnený  na CRZ
Objednávka č. 22/2022/PČ,"Chlieb tmavý krájaný 4 ks, bageta 15 ks",Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","9,22 € s DPH",24.06.2022,01.07.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č.8/2022  zverejnený na CRZ
Objednávka č. 108/2022/ŠJ,"Chlieb tmavý krájaný 3 ks, droždie",Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","4,59 € s DPH",22.06.2022,01.07.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku KZ 8/2022  zverejnený na CRZ
Objednávka č. 94/2022/EPÚ,Prísada do nafty - ADD BLUE - 20 lit. balenie,,"dodávateľ: Illésová Mária GLOBAL EXPRES, Hlavná 35, 077 01 Kráľovský Chlmec, IČO: 10799664","215,00 € s DPH",30.06.2022,30.06.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 96/2022/EPÚ,Minerálna voda - 144 ks,Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","59,76 € s DPH",30.06.2022,30.06.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,+ Dodatok č. 1 ku KZ č. 1/2022 - zverejnený v CRZ
Objednávka č. 092/2022/EPÚ,Oprava kombajnu NEW HOLLAND,,"dodávateľ: BUONA, s.r.o., Dolnopeterská 1456/8, 947 01 Hurbanovo, IČO: 31420877","510,00 € s DPH",27.06.2022,29.06.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 093/2022/EPÚ,Jedálne kupóny na júl - august 2022,,"dodávateľ: UP Dejeuner, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 53528654","1 380,00 € s DPH",28.06.2022,29.06.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 102/2022/ŠJ,Zemiaky nové,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","29,25 € s DPH",16.06.2022,24.06.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 103/2022/ŠJ,Bravčové karé,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","52,87 € s DPH",17.06.2022,24.06.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 1/2022 zverejnený na CRZ
Objednávka č. 104/2022/ŠJ,Údená bravčová krkovička,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","6,49 € s DPH",17.06.2022,24.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Kúpnej zmluve č. 1/2022 zverejnený na CRZ
Objednávka č. 105/2022/ŠJ,"Cibuľa, kapusta kyslá",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","6,27 € s DPH",20.06.2022,24.06.2022,"Šantová Milota, vedúca ŠJ",platná,
Objednávka č. 106/2022/ŠJ,Bravčové plece,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","12,69 € s DPH",20.06.2022,24.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Kúpnej zmluve č. 1/2022  zverejnený na CRZ
Objednávka č. 107/2022/ŠJ,Dusená šunka,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","15,70 € s DPH",20.06.2022,24.06.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 1/2022 zverejnený na CRZ
Objednávka č. 19/2022/PČ,Kapusta hlávková,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","13,98 € s DPH",20.06.2022,24.06.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 20/2022/PČ,"Bravčové karé, br. pliecko,  br. panenka,  bavorské koleno údené, slanina na pečenie",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","173,68 € s DPH",20.06.2022,24.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Kúpnej zmluve č 1/2022 zverejnený na CRZ
Objednávka č. 091/2022/EPÚ,Veterinárne vyšetrenie vrátane potrebných liečiv,,"dodávateľ: MVDr. Pajtáš František, ul. Radová 89/6, 076 43  Čierna nad Tisou, IČO: 1023678260","337,00 € s DPH",21.06.2022,23.06.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 090/2022/EPÚ,Kŕmna zmes na výživu HZ + šrotovanie,Kúpna zmluva č. 9/2022,"dodávateľ: KISS, spol. s r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36 188 123","58,90 € s DPH",17.06.2022,20.06.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č.004/2022/AŠ,Technická a emisná kontrola cvičného vozidla AŠ - PČ,,"dodávateľ: STK Kráľovský Chlmec, s.r.o., Boľská 1/2235, 077 01 Kráľovský Chlmec, IČO: 46429379","80,00 € s DPH",13.06.2022,13.06.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 99/2022/ŠJ,"Mrazené zemiakové hranolky, šampiňóny ster., cestoviny, rasca drvená",Kúpna zmluva 6/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","47,03 € s DPH",07.06.2022,13.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Kúpnej zmluve č. 6/2022 zverejnený na CRZ
Objednávka č. 100/2022/ŠJ,"Cibuľa, kapusta, paprika, paradajky, ľadový šalát, uhorky, zemiaky",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","74,44 € s DPH",07.06.2022,13.06.2022,"Šantová Milota, vedúca ŠJ",platná,
Objednávka č. 101/2022/ŠJ,Chlieb tmavý krájaný 3 ks,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,99 € s DPH",07.06.2022,13.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Kúpnej zmluve č. 8/2022 zverejnený  na CRZ
Objednávka č. 003/2022/AŠ,Oprava cvičného vozidla AŠ,,"dodávateľ: JUMICAR, s.r.o., Oncsa 266/18, Malý Horeš, IČO: 47566574","490,00 € s DPH",09.06.2022,09.06.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 91/2022/ŠJ,"Mrkva, petržlen, cibuľa, kapusta nová, cesnak",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","41,20 € s DPH",31.05.2022,06.06.2022,"Šantová Milota, vedúca ŠJ",platná,
Objednávka č. 92/2022/ŠJ,Chlieb tmavý krájaný 3 ks,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,99 € s DPH",31.05.2022,06.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Zmluve č. 8/2022 zverejnený na CRZ
Objednávka č.93/2022/ŠJ,"Vajíčka, olej, miner. voda, fľaša záloh., čaj, kečup, uhorky, cukor, kompót, korenie",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","98,70 € s DPH",02.06.2022,06.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok k Zmluve č. 3/2022 zverejnený na CRZ
Objednávka č. 94/2022/ŠJ,"Maslo stolové, tvaroh, syr tehla, smotana na varenie, tatárska omáčka",Kúpna zmluva 4/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","76,11 € s DPH",02.06.2022,06.06.2022,"Šantová Milota, vedúca ŠJ",platná,
Objednávka č. 95/2022/ŠJ,Kuracie prsia,Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","43,00 € s DPH",02.06.2022,06.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Zmluve č. 5/2022 zverejnený na CRZ
Objednávka č. 96/2022/ŠJ,Mrazené zemiakové hranolky,Kúpna zmluva 6/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","23,39 € s DPH",02.06.2022,06.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Zmluve č. 6/2022 zverejnený na CRZ
Objednávka č. 97/2022/ŠJ,"Slovenská ryža, kolienka malé",Kúpna zmluva 7/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","17,83 € s DPH",02.06.2022,06.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok  ku zmluve č. 7/2022 zverejnený na CRZ
Objednávka č. 98/2022/ŠJ,"Bravčové karé, hovädzie stehno",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","82,17 € s DPH",02.06.2022,06.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Zmluve č.1/2022 zverejnený na CRZ
Objednávka č. 089/2022/EPÚ,Výmena motorového oleja a filtrov traktora New Holland T6.145,,"dodávateľ: AGROTEM MJ, s.r.o., ul. 1. mája 4271, 031 01  Liptovský Mikuáš, IČO: 36399281","609,60 € s DPH",06.06.2022,06.06.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 002/2022/UBYT,Naparovacia žehlička,,"dodávateľ: Ing. Erik Liszkai - E.L. TECH, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","64,90 € s DPH",30.05.2022,01.06.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 15/2022/PČ,Sušená šunka,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","22,84 € s DPH",24.05.2022,01.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Kúpnej zmluve č. 1_2022 zverejnený v CRZ
Objednávka č. 16/2022/PČ,"Syr plátkový, sliepka celá bez drobkov",Kúpna zmluva 4/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 360019208","29,34 € s DPH",25.05.2022,01.06.2022,"Šantová Milota, vedúca ŠJ",platná,
Objednávka č. 17/2022/PČ,"Zemiaky V-VIII, Mrkva, Cibuľa",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","4,28 € s DPH",26.05.2022,01.06.2022,"Šantová Milota, vedúca ŠJ",platná,
Objednávka č. 18/2022/PČ,Chlieb tmavý krájaný 2 ks,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Svätá Mária č. 118, 076 35  Svätá Mária, IČO: 36697176","2,66 € s DPH",26.05.2022,01.06.2022,Dodatok ku Zmluve č. 8_2022 zverejnený na CRZ,platná,
Objednávka č. 90/2022/ŠJ,"Bravčové karé, bravčové plece",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","48,43 € s DPH",27.05.2022,01.06.2022,,platná,+ Dodatok č. 1  ku Kúpnej zmluve č. 1_2022 zverejnený na CRZ
Objednávka č. 088/2022/EPÚ,"Oprava rotovátora, benzínový plotostrih",,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","599,00 € s DPH",30.05.2022,31.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 087/2022/EPÚ,Plastové dózy -  10 ks,,"dodávateľ: Kristina Novákovics - DOMEX, Záhradná 42/9, prev. Hlavná 80, 077 01 Kráľovský Chlmec, IČO: 35478896","51,84 € s DPH",27.05.2022,27.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 086/2022/EPÚ,Okenná sieťka rolovacia - rozmer 1190 x 1740 mm - 2 ks,,"dodávateľ: ELZAM VH, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 35478896","216,00 € s DPH",24.05.2022,24.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 084/2022/EPÚ,"Servítky, papierové tácky, kuchynské utierky, mašľa, stuha, pohár ......",,"dodávateľ: POMO - Ing. Molnár Árpád, prev. Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","215,42 € s DPH",19.05.2022,23.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 87/2022/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","46,38 € s DPH",20.05.2022,23.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,+ Dodatok č. 1 ku KZ - zverejnený v CRZ
Objednávka č. 88/2022/ŠJ,Zelenina pre ŠJ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","72,82 € s DPH",20.05.2022,23.05.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 89/2022/ŠJ,Párky pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","9,07 € s DPH",20.05.2022,23.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 -ku KZ 1/2022 - zverejnený v CRZ
Objednávka č. 081/2022/EPÚ,Základné potraviny - Župné dni,Kúpna zmluva 1_2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","133,47 € s DPH",17.05.2022,19.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,+ Dodatok č. 1/2022 ku Kúpnej zmluve č. 1/2022
Objednávka č. 082/2022/EPÚ,Zemiaky,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 50053248","10,00 € s DPH",19.05.2022,19.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávky č. 083/2022/EPÚ,MTZ učebných odborov kuchár a cukrár podľa normatívu,,"dodávateľ: PECMANIAK, s.r.o., Hlavná 90, 076 51 Pribeník, IČO: 51846276","700,88 € s DPH",19.05.2022,19.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 14/2022/PČ,Základné potraviny pre PČ,Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","82,54 € s DPH",13.05.2022,19.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 81/2022/ŠJ,Základné potraviny pre ŠJ,Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","114,59 € s DPH",13.05.2022,19.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 82/2022/ŠJ,Mliečne výrobky pre ŠJ,Kúpna zmluva 4/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","64,12 € s DPH",13.05.2022,19.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,+ Dodatok č. 1 ku KZ 4/2022 - zverejnený v CRZ
Objednávka č. 83/2022/ŠJ,Mrazená zelenina pre ŠJ,Kúpna zmluva 6/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","40,44 € s DPH",13.05.2022,19.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku Kúpnej zmluve č. 6/2022 - zverejnený v CRZ
Objednávka č. 84/2022/ŠJ,Kuracie prsia pre ŠJ,Kúpna zmluva 5/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","125,10 € s DPH",13.05.2022,19.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 5/2022 - zverejnený v CRZ
Objednávka č. 85/2022/ŠJ,Zelenina pre ŠJ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","38,76 € s DPH",13.05.2022,19.05.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 86/2022/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","39,44 € s DPH",13.05.2022,19.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 1/2022 - zverejnený v CRZ
Objednávka č 077/2022/EPÚ,Ovocie a zelenina - DOD - Župné dni,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","81,45 € s DPH",12.05.2022,16.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 078/2022/EPÚ,Rožok - DOD - Župné dni,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,50 € s DPH",12.05.2022,16.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,+ Dodatok č. 1 ku KZ 8/2022 - zverejnený v CRZ
Objednávka č. 079/2022/EPÚ,"Prípravok proti burinám, podporná sieť",,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50 90 14 43","208,95 € s DPH",13.05.2022,16.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 080/2022/EPÚ,"Príslušenstvo ku kosačke STIHL, Olejový filter do kosačky HUSQVARNA",,"dodávateľ: KÁJEL, s.r.o., Hlavná 179, 076 35 Somotor, IČO: 31673678","96,00 € s DPH",13.05.2022,16.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 085/2022/EPÚ,Oprava PC,,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77, IČO: 52536114","25,00 € s DPH",23.05.2022,16.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 79/2022/ŠJ,Párky a dusená šunka pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","7,39 € s DPH",10.05.2022,12.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 1/2022
Objednávka č. 072/2022/EPÚ,"Ovocie, pomazánka, nutella, bylinkový mix",,"dodávateľ: Tesco Stores SR, s.r.o., M. R. Štefanika 3822, 075 01 Trebišov, IČO: 31321828","42,09 € s DPH",11.05.2022,12.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,Uhradené v hotovosti
Objednávka č. 073/2022/EPÚ,"Sprite, physalis, ananás",,"dodávateľ: Kaufland SR, v.o.s., J. A. Komenského 3884, 075 01 Trebišov, IČO: 35790164","10,55 € s DPH",11.05.2022,12.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,uhradené v hotovosti
Objednávka č. 075/2022/EPÚ,Revízia multifunkčného ihriska,,"dodávateľ: Vladimír Micenko, Húsková č. 15, 040 11  Košice, IČO: 14307472","80,00 € s DPH",12.05.2022,12.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 074/2022/EPÚ,Tonery pre krúžkovú činnosť,,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77, IČO: 52536114","296,16 € s DPH",11.05.2022,12.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,Zmluva je zverejnená v CRZ
Objednávka č. 076/2022/EPÚ,Ikebana na stôl z umelých kvetov - 1 ks,,"dodávateľ: Mgr. Denisa Habina Lázárová, Sándora Petőfiho 738/5, 079 01 Veľké Kapušany, IČO: 40038734","25,00 € s DPH",12.05.2022,12.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 70/2022/EPÚ,Základné potraviny na DOD,Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","162,51 € s DPH",06.05.2022,11.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,+ Dodatok č. 1 Ku KZ 3/2022
Objednávka č. 071/2022/EPÚ,Džusy a sirupy do miešaných nápojov na DOD,,"dodávateľ: Metro Cash and Carry SR, s.r.o., Americká trieda 1/A, 040 13 Košice, IČO: 45952671","70,77 € s DPH",05.05.2022,11.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 71/2022/ŠJ,Bravčová krkovička pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","38,26 € s DPH",02.05.2022,11.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 1/2022
Objednávka č. 73/2022/ŠJ,Základné potraviny pre ŠJ,Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","307,63 € s DPH",04.05.2022,11.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 3/2022
Objednávka č. 74/2022/ŠJ,Chlieb pre ŠJ,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","2,66 € s DPH",05.05.2022,11.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 8/2022
