Faktúra č. 131/2024,"Kŕmne vápno doplnkové krmivo pre HZ, púdrový spray pre HZ",Objednávka č. 043/2024/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, ul. Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","70,10 € s DPH",21.03.2024,21.03.2024,platná,
Faktúra č. 439/2023,Suché krmivo pre služobných psov,Objednávka č. 164/2023/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, ul. Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","300,00 € s DPH",11.10.2023,12.10.2023,platná,
Faktúra č. 164/2024,Suché krmivo pre služobných psov na II.Q,Objednávka č. 050/2021/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","225,00 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 107/2024,"Pasta pre kone, doplnková kŕmna zmes pre odstavčatá",Objednávka č. 037/2024/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","315,80 € s DPH",14.03.2024,14.03.2024,platná,
Faktúra č. 47/2024,Kŕmna soľ pre HZ,Objednávka č.019/2024/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","60,00 € s DPH",13.02.2024,14.02.2024,platná,
Faktúra č. 20/2024,Suché krmivo pre služobných psov na I.Q,Objednávka č. 006/2024/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","225,00 € s DPH",24.01.2024,24.01.2024,platná,
Faktúra č. 309/2023,Krmivo pre služobných psov,Objednávka č. 116/2023/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","300,00 € s DPH",12.07.2023,12.07.2023,platná,
Faktúra č. 206/2023,Tableta proti parazitom pre služobných psov,Objednávka č. 080/2023/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková- právny nástupca, Pri Štadióne 51, 077 01 Kráľovský Chlmec, IČO: 33870411","108,00 € s DPH",16.05.2023,16.05.2023,platná,
Faktúra  č. 88/2021,Antiparazitný obojok pre služobných psov - 2 ks,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, ul. Pri štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411, Otília Lešková - právny nástupca","26,40 € s DPH",27.04.2021,30.04.2021,platná,obj.č. 38/2021-EPÚ
Faktúra  č. 81/2021,Suché krmivo pre psov veľkých plemien Eminent Adult 15 kg balenie / 10 ks,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, ul. Pri štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411, Otília Lešková - právny nástupca","265,00 € s DPH",14.04.2021,16.04.2021,platná,
Faktúra  č. 302/2022,Granulát pre strážnych služob. psov Aport Security 12 ks,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, ul. Pri štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","246,00 € s DPH",13.07.2022,18.07.2022,platná,Objednávka č. 097/2022/EPÚ
Faktúra  č. 12/2020,"Pasta na odčervenie  pre kone, tabletky na odčervenie pre služ. strážnych psov",,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411, Otília Lešková","226,00 € s DPH",26.01.2021,08.02.2021,platná,
Faktúra  č. 7/2021,Suché krmivo pre strážnych psov Eminent Adult (15kg balenie) - 10 ks,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411, Otília Lešková","265,00 € s DPH",14.01.2021,20.01.2021,platná,obj.č. 3/2021/EPÚ
Faktúra č.  393/2020,Granule pre strážnych služobných psov Eminent Adult  10 ks,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411, Otília Lešková","265,00 € s DPH",09.10.2020,19.10.2020,platná,obj. č. 126/2020/EPÚ
Faktúra č. 141/2023,Suché krmivo pre služobných psov II.Q,Objednávka č. 059/2023,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","300,00 € s DPH",13.04.2023,13.04.2023,platná,
Faktúra č. 4/2023,Suché krmivo pre služobných psov,Objednávka č.003/2022/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","300,00 € s DPH",13.01.2023,16.01.2023,platná,
Faktúra č. 139/2022,Suché krmivo pre psov na II.Q,Objednávka č. 045/2022/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","246,00 € s DPH",08.04.2022,08.04.2022,platná,
Faktúra č. 11/2022,,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","330,00 € s DPH",21.01.2022,21.01.2022,platná,
Faktúra č. 4/2022,Suché krmivo pre služobných psov 15 kg balenie - 12 ks,Objednávka č.001/2022/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","246,00 € s DPH",13.01.2022,17.01.2022,platná,
Faktúra č. 359/2021,Suché krmivo pre služobných psov,Objednávka č. 127/2021/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","265,00 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 240/2021,Suché krmivo pre služobných psov,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","265,00 € s DPH",28.07.2021,28.07.2021,platná,
Faktúra č. 99/2022,Veterinárne vyšetrenia HD,Objednávka č. 035/2022/EPÚ,"dodávateľ: MUDr. Pajtáš František, Radová 89/6, 076 43 Čierna nad Tisou, IČO: 1023678260","118,00 € s DPH",21.03.2022,21.03.2022,platná,
Faktúra č. 78/2022,Veterinárne vyšetrenie HD vrátane potrebných liečiv,Objednávka č. 029/2022/EPÚ,"dodávateľ: MUDr. Pajtáš František, Radová 89/6, 076 43 Čierna nad Tisou, IČO: 102367260","145,00 € s DPH",07.03.2022,09.03.2022,platná,
Faktúra  č. 321/2022,"Veterinárne vyšetrenie + liečivá, očkovanie služob. stráž. psov na školskom hospodárstve 3 ks, kastrácia ošípaných 2 ks, vyšetrenie kráv 3 ks",,"dodávateľ: MUDr. František Pajtáš, Radová 89/6, 076 43  Čierna nad Tisou, IČO: 45008124","133,00 € s DPH",22.07.2022,01.08.2022,platná,obj.č. 102/2022/EPÚ
Faktúra č. 64/2020,"Leták - propagácia  učebných a študijných odborov   -  obojstranná farebná tlač, formát  A5 1000 ks",,"dodávateľ: MS Print Gyorky, Dolná ulica 210/8, 076 14 Michaľany, IČO: 41607457, Marián Gyorky","116,40 € s DPH",13.02.2020,14.02.2020,platná,
Faktúra  č. 505/2020,130 ks - Vianočná pohľadnica -  digitálna jednostranná farebná tlač. Vianočné pozdravy pre partnerov a sponzorov školy.,,"dodávateľ: MS Print Gyorky - Michaľany, Dolná ulica 210/8, 076 14  Michaľany, IČO: 41607457, Marián Gyorky","52,00 € s DPH",08.12.2020,09.12.2020,platná,obj. č. 170/2020/EPÚ
Faktúra č. 191/2020,"1x Dávkovač dezinfekcie bezdotykový s rozprašovačom so stojanom na pult z brúsenej nereze, 1 x 5l. dezinfekčný roztok na báze alkoholu s glycerínom na priame použitie, GP Super Alkaline LR6 (AA) 4 ks v balení",,"dodávateľ: MOLPIR, spol. s r.o., SNP 129, 919 04  Smolenice, IČO: 31431372","248,20 € s DPH",20.05.2020,21.05.2020,platná,
Faktúra  č.  FD 8/2021,"Oprava  vnútorných rozvodov - internet, telefón",,"dodávateľ: MLT studio, s.r.o., Hlavná 180/6, 076 83  Svätuše, IČO: 47570547, Ing. Marianna  Liszkaiová","80,00 € s DPH",19.01.2021,20.01.2021,platná,obj. č. 4/2021/EPÚ
Faktúra  č. 509/2020,Kancelárske potreby pre SOŠAaGS Pribeník na rok 2021,,"dodávateľ: MIPA, Michalovce, Stavbárov 3, 071 01  Michalovce, IČO: 52696871, Ing. Miriama Kucharčíková","1 669,97 € s DPH",11.12.2020,17.12.2020,platná,obj.č. 165/2020/EPÚ
Faktúra č. 89/2023,"Čistiace, dezinfekčné potreby a spotrebný tovar pre PÚ",Objednávka č. 039/2023/EPÚ,"dodávateľ: MIPA MI,s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","1 423,52 € s DPH",14.03.2023,14.03.2023,platná,
Faktúra č. 90/2023,"Čistiace, dezinfekčné potreby a spotrebný tovar pre ŠH a OV",Objednávka č. 040/2023/EPÚ,"dodávateľ: MIPA MI,s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","975,38 € s DPH",14.03.2023,14.03.2023,platná,
Faktúra č. 91/2023,"Čistiace, dezinfekčné potreby a spotrebný tovar na PČ",Objednávka č. 6/2023/PČ,"dodávateľ: MIPA MI,s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","63,70 € s DPH",14.03.2023,14.03.2023,platná,
Faktúra č. 92/2023,"Čistiace, dezinfekčné prostriedky a spotrebný tovar pre UČ",Objednávka č. 001/2023/UBYT,"dodávateľ: MIPA MI,s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","61,30 € s DPH",14.03.2023,14.03.2023,platná,
Faktúra č. 93/2023,"Čistiace, dezinfekčné prostriedky a spotrebný tovar pre ŠJ",Objednávka č. 024/2023/ŠJ,"dodávateľ: MIPA MI,s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","416,33 € s DPH",14.03.2023,14.03.2023,platná,
Faktúra č. 589/2022,Kancelárske potreby na rok 2023,Objednávka č.182/2022EPÚ,"dodávateľ: MIPA MI,s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","1 607,39 € s DPH",15.12.2022,15.12.2022,platná,
Faktúra č. 23/2023,Kancelárske potreby,Objednávka č. 005/2024/EPÚ,"dodávateľ: MIPA MI, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871","938,38 € s DPH",25.01.2024,25.01.2024,platná,
Faktúra č. 45/2020,Kancelárske potreby pre SOŠ-SZKI Pribeník na rok 2020,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871, Ing. Miriama Kucharčíková, Mgr. Silvia Jurčová","1 236,96 € s DPH",07.02.2020,11.02.2020,platná,obj. č 1/2020/R
Faktúra č. 46/2020,Kancelárske potreby na krúžkovú činnosť pre SOŠ-SZKI Pribeník na rok 2020,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","121,80 € s DPH",07.02.2020,11.02.2020,platná,obj. č. 2/2020/R
Faktúra č. 433/2021,MTZ - krúžkovej činnosti pre cukrárov,Objednávka č. 149/2021/EPÚ,"dodávateľ: MEGI SVET Pečenia,s.r.o., Pažiť 202/12, 951 35 Veľké Zálužie, IČO: 45882916","70,16 € s DPH",30.11.2021,30.11.2021,platná,
Faktúra č.134/2024,Občerstvenie a obed počas workshopu v rámci Projektu VETtotheFuture,Objednávka č. 045/2024/EPÚ,"dodávateľ: M.F.S. spol. s.r.o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","900,00 € s DPH",25.03.2024,25.03.2024,platná,
Faktúra č. 609/2022,Stravovacie služby,Objednávka č. 187/2022/EPÚ,"dodávateľ: M.F.S. spol. s. r. o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","266,00 € s DPH",21.12.2022,21.12.2022,platná,
Faktúra č. 88/2022,Občerstvenie,Objednávka č. 030/2022/EPÚ,"dodávateľ: M.F.S. spol. s. r. o., Hlavná 712, 077 01 Kráľovský Chlmec, IČO: 36173878","223,20 € s DPH",11.03.2022,11.03.2022,platná,
Faktúra č. 315/2020,Zásobník na utierky biely 10 ks,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01 Pezinok, IČO: 35958120, Lukaš Mindar","272,04 € s DPH",26.08.2020,28.08.2020,platná,obj.č. 106/2020/EPÚ
Faktúra č. 181/2020,Skladané ZZ Utierky biele do zásobníka PrimaSoft,,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120, Lukáš Mindár","111,84 € s DPH",13.05.2020,13.05.2020,platná,
Faktúra č. 219/2020,"5 x dávkovač  dolievací, 5x bannderm dezinfekčný gél, 8x papierové utierky biele,5x imunostar dezinfekčný gél na ruky, 4x Energizer AA/LR6 Max Plus batéria",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120, Lukáš Mindar","1 311,54 € s DPH",11.06.2020,16.06.2020,platná,obj.č. 080/2020/EPÚ
Faktúra č. 365/2020,"Plánovací stolový, prac.  kalendár na rok 2021 - 27 ks, Stolový kalendár  kuchárka na rok 2021  -12 ks, Diár na rok 2021 - 10 ks",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120, Lukaš Mindar","106,97 € s DPH",25.09.2020,07.10.2020,platná,obj. č. 118/2020/EPÚ
Faktúra č- 428/2021,Dezinfekčné prostriedky a spotrebný tovar,Objednávka č. 145/2021/EPÚ,"dodávateľ: Lyreco CE SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 114,08 € s DPH",25.11.2021,26.11.2021,platná,
Faktúra č. 429/2021,Dezinfekčný prostriedok a spotrebný tovar pre ŠJ,Objednávka č. 114/2021/ŠJ,"dodávateľ: Lyreco CE SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","108,12 € s DPH",25.11.2021,26.11.2021,platná,
Faktúra č. 339/2021,Diár na rok 2021 - 1 ks,Objednávka č. 123/2021/EPÚ,"dodávateľ: Lyreco CE SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","5,66 € s DPH",01.10.2021,01.10.2021,platná,
Faktúra č. 327/2021,Kalendáre a diáre na rok 2022,Objednávka č. 119/2021/EPÚ,"dodávateľ: Lyreco CE SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","105,31 € s DPH",28.09.2021,28.09.2021,platná,
Faktúra č. 220/2021,Mydlová pena - 5 lit. - 4 ks,,"dodávateľ: Lyreco CE SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","86,11 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 138/2021,"Dezinfekčný gél na ruky - 5 lit. balenie 10 ks , Skladané papierové utierky - 6 balení",,"dodávateľ: Lyreco CE SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","481,78 € s DPH",28.06.2021,02.06.2021,platná,
Faktúra č.  449/2020,"18 ks - školská lavica Junior II,  36 ks - školská stolička JUNIOR, 2 ks - katedra učiteľa, 2 ks -  stolička Junior čalúnená",,"dodávateľ: Lucia Hucíková - Školáčik Majo, Pekárenská 277, 028 01  Brezovica, IČO: 47880775, Lucia Hucíková","2 193,60 € s DPH",12.11.2020,13.11.2020,platná,obj.č. 138/2020/EPÚ
Faktúra č. 6//2020,"Inzercia a propagácia študijných a učebných odborov školy v tlačenej forme v Kalendárium 2020, uverejňovanie článkov v časopise Régió podľa objednávky č. 7/2019/R.",,"dodávateľ: Lelespress - Ladislav Kopasz, Hlavná 495, 076 84  Leles, IČO: 14335255","210,00 € s DPH",14.01.2020,20.01.2020,platná,
Faktúra č.  396/2020,Lekárnička -  22 ks,,"dodávateľ: Lekáreň Ficaria, Hlavná 717/174, 077 01 Kráľovský Chlmec, IČO: 36597139, Agáta Szabová","132,00 € s DPH",09.10.2020,19.10.2020,platná,obj. č. 128/2020/EPÚ
Faktúra č. 190/2020,Teplomer Digit. BLISS  -2 ks,,"dodávateľ: Lekáreň Dr. Max 9, s.r.o., Kráľovský Chlmec, Nemocničná 8, 077 01  Kráľovský Chlmec, IČO: 46043705","129,80 € s DPH",20.05.2020,21.05.2020,platná,obj.č.070/2020/EPÚ
Faktúra č. 115/2020,"Debriecasan roztok 5ks, pet fľasa s rozprašovačom 15 ks",,"dodávateľ: Lekáreń FICARIA, Hlavná 717/174, 077 01  Kráľovský Chlmec, IČO: 36597139, Mgr. Réka Mátéová","79,85 € s DPH",23.03.2020,30.03.2020,platná,
Faktúra č. 128/2020,Dezinfekčný gel 10 ks,,"dodávateľ: Lekáreń FICARIA, Hlavná 717/174, 077 01  Kráľovský Chlmec, IČO: 36597139","140,40 € s DPH",03.04.2020,06.04.2020,platná,obj.č. 42/2020/EPÚ
Faktúra č. 147/2020,"Antibakteriálny gel na ruky 10 ks, Dezinfekčný sprej na ruky 5 ks",,"dodávateľ: Lekáreń \"U Dr. Kuczmanna\", spol. s r.o., Hlavná 95/783, 077 01  Kráľovský Chlmec, IČO: 36597660","114,00 € s DPH",16.04.2020,20.04.2020,platná,
Faktúra  č. 362/2022,Príruba - 8ks na výrobu kolies pre ramená  v agrokruhoch.,,"dodávateľ: Laser Point, s.r.o., Trhovisko 2312, 077 01 Kráľovský Chlmec, IČO: 45466815","96,00 € s DPH",06.09.2022,08.09.2022,platná,obj. č. 104/2022/EPÚ
Faktúra č. 10/2023,Oceľový plech 2 ks,Objednávka č. 007/2023/EPÚ,"dodávateľ: Laser - Point,  s.r.o, Trhovisko 2312, 077 01 Kráľovský Chlmec, IČO: 45466815","192,00 € s DPH",24.01.2023,25.01.2023,platná,
Faktúra č. 77/2024,Uverejnenie článku o škole v Régió 1/2024,Objednávka č. 031-2/2024/EPÚ,"dodávateľ: Ladislav Kopasz- LELESPRESS, Hlavná 495, 076 84 Leles, IČO: 14335255","240,00 € s DPH",29.02.2024,29.02.2024,platná,
Faktúra č. 467/2023,Zverejnenie inzerátu v publikácii " Kalendárium",,"dodávateľ: Ladislav Kopasz- LELESPRESS, Hlavná 495, 076 84 Leles, IČO: 14335255","204,00 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra  č. 5/2021,Spracovanie reklamy o škole  v Kalendáriume 2021,,"dodávateľ: Ladislav Kopasz - Lelespress, Hlavná 495, 076 84  Leles, IČO: 14335255, Ladislav Kopasz","204,00 € s DPH",13.01.2021,20.01.2021,platná,obj.č.
Faktúra č. 590/2022,Inzercia v " Kalendárium" na rok 2023,Objednávka č. 095/2022/EPÚ,"dodávateľ: LELESPRESS - Ladislav Kopasz, Hlavná 495, 076 84 Leles, IČO: 14335255","204,00 € s DPH",15.12.2022,15.12.2022,platná,
Faktúra č. 434/2021,Inzercia - progagácia reklama školy,,"dodávateľ: LELESPRESS - Ladislav Kopasz, Hlavná 485, 076 84 Leles, IČO: 14335255","204,00 € s DPH",30.11.2021,30.11.2021,platná,
Faktúra č. 6/2023,LED stolová lampa - 2 ks,Objednávka č. 004/2023/EPÚ,"dodávateľ: LEDEK, s.r.o., Hlavná 664/68, 077 01 Kráľovský Chlmec, IČO: 53742974","51,00 € s DPH",13.01.2023,16.01.2023,platná,
Faktúra č. 272/2020,"Motorový krovinorez, olejový filter Kubota, motorový olej",,"dodávateľ: Kájel, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678, Kájelová T.","419,00 € s DPH",27.07.2020,03.08.2020,platná,obj.č. 89/2020/EPÚ
Faktúra  č. 122/2021,Motorová kosačka Makita PLM 5600 N2 - 1 ks,,"dodávateľ: Kájel, s.r.o.  Viničky, Hlavná 202/53, 076 31  Viničky, IČO: 31673678, Kájelová T.","630,00 € s DPH",18.05.2021,20.05.2021,platná,obj.č. 049/2021/EPÚ
Faktúra č.  391/2020,1 ks Mulčovač Peruzzo Frog 960 - k malotrak Kubota B1121,,"dodávateľ: Kájel, s.r.o.  Viničky, Hlavná 202/53, 076 31  Viničky, IČO: 31673678, Kájelová T.","1 390,00 € s DPH",09.10.2020,19.10.2020,platná,obj.č. 122/2020/EPÚ
Faktúra č. 115/2024,"Reťaz na motorovú píli, pilník, žacie lanko",Objednávka č. 041/2024/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","201,90 € s DPH",18.03.2024,18.03.2024,platná,
Faktúra č. 399/2023,"Žacia hlava, rezné lano",Objednávka č. 152/2023/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","90,00 € s DPH",25.09.2023,25.09.2023,platná,
Faktúra č. 351/2023,Oprava kosačky,Objednávka č. 135/2023/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","106,20 € s DPH",24.08.2023,25.08.2023,platná,
Faktúra č. 324/2023,Motorové oleje,Objednávka č. 122/2023/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","525,40 € s DPH",21.07.2023,21.07.2023,platná,
Faktúra č. 307/2023,Ložiska,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","134,60 € s DPH",12.07.2023,12.07.2023,platná,
Faktúra č. 211/2023,Súčiastky do kosačiek STIHL a KUBOTA,Objednávka č. 083/2023/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky, IČO: 31673678","647,51 € s DPH",16.05.2023,17.05.2023,platná,
Faktúra č. 193/2025,Oprava motorovej kosačky DOLMAR PM 5600,Objednávka č. 062/2024/ŠJ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31 Viničky","142,70 € s DPH",22.04.2024,22.04.2024,platná,
Faktúra č. 222/2020,"Oprava benzínových strunových kosačiek STIHL S 111, STIHL FS 200, HUSQVARNA 327R (žacia hlava, náhradné diely použité na opravu FS 111, servisné práce FS 111, náhradné diely použité na opravu FS 200, servisné práce FS 200)",,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678, Kájelová","289,50 € s DPH",15.06.2020,16.06.2020,platná,obj.č. 077/2020/EPÚ
Faktúra č. 147/2023,Oprava traktorovej kosačky,Objednávka č. 051/2023/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","1 407,00 € s DPH",13.04.2023,13.04.2023,platná,
Faktúra č. 85/2023,Domáca vodáreň a rotačný kyprič,Objednávka č. 045/2023/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","1 799,00 € s DPH",10.03.2023,14.03.2023,platná,
Faktúra č. 461/2022,Súčiastky na opravu motorových píl,Objednávka č. 148/20220/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","345,10 € s DPH",31.10.2022,02.11.2022,platná,
Faktúra č. 228/2022,"Oprava rotovátora, motorový plotostrih",,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","599,00 € s DPH",31.05.2022,01.06.2022,platná,
Faktúra č. 208/2022,Súčiastky do kosačiek STIHL a HUSQVARNA,Objednávka č. 080/2022/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","96,00 € s DPH",17.05.2022,17.05.2022,platná,
Faktúra č. 45/2022,Súčiastky na opravu kosačky a píly,Objednávka č. 022/2020/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","191,20 € s DPH",16.02.2022,28.02.2022,platná,
Faktúra č. 468/2021,MTZ - krúžku technickej tvorivosti,Objednávka č. 159/2021/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","650,00 € s DPH",13.12.2021,14.12.2021,platná,
Faktúra č. 196/2021,Kompresor a sada vrtáková - MZT útvaru záujmového vzdelávania,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","559,00 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 196/2021,MZT útvaru záujmového vzdelávania: Krúžok technickej tvorivosti,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","559,00 € s DPH",29.06.2021,01.07.2021,platná,
Faktúra č. 177/2021,Oprava kosačky,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","44,40 € s DPH",22.06.2021,24.06.2021,platná,
Faktúra č. 197/2023,Náplň do lekárničiek,Objednávka č. 075/2023/EPÚ,"dodávateľ: Kvapka zdravia, s.r.o. - Lekáreň, Nemocničná 10, 077 01 Kráľovský Chlmec, IČO: 36598381","300,00 € s DPH",10.05.2023,10.05.2023,platná,
Faktúra č. 492/2022,"Toaletný papier, Papierové utierky, gumené rukavice",Objednávka č. 147/2022/EPÚ,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36473219","175,50 € s DPH",10.11.2022,10.11.2022,platná,
Faktúra č. 165/2022,Čistiace a dezinfekčné prostriedky pre HČ - prevádzkový úsek,Objednávka č. 051/2022/EPÚ,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778","992,21 € s DPH",29.04.2022,29.04.2022,platná,
Faktúra č. 166/2022,Čistiace a dezinfekčné prostriedky pre ŠH + OV,Objednávka č. 052/2022/EPÚ,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778","886,64 € s DPH",29.04.2022,29.04.2022,platná,
Faktúra č.167/2022,Čistiace a dezinfekčné prostriedky pre ŠJ,Objednávka č. 59/2022/ŠJ,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778","368,27 € s DPH",29.04.2022,29.04.2022,platná,
Faktúra č. 168/2022,Čistiace a dezinfekčné prostriedky pre PČ - pohostinská činnosť,Objednávka č. 08/2022/PČ,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778","36,26 € s DPH",29.04.2022,29.04.2022,platná,
Faktúra č. 169/2022,Dezinfekčný prostriedok na prádlo a  aviváž pre PČ - ubytovacie služby,Objednávka č. 001/2022/UBYT,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778","30,18 € s DPH",29.04.2022,29.04.2022,platná,
Faktúra č. 47/2022,Kancelárske potreby na rok 2022,Objednávka č. 013/2022/EPÚ,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778","1 789,73 € s DPH",16.02.2022,28.02.2022,platná,
Faktúra č. 465/2021,Kancelárske potreby pre krúžkovú činnosť,Objednávka č. 151/2021/EPÚ,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778","207,10 € s DPH",10.12.2021,13.12.2021,platná,
