Faktúra č. 155/2021,Energetické služby za jún 2021,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 479,81 € s DPH",07.06.2021,08.06.2021,platná,
Faktúra č. 303/2024,Energetické služby máj 2024,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",10.06.2024,10.06.2024,platná,
Faktúra č. 233/2024,Energetické služby máj 2024,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",10.05.2024,10.05.2024,platná,
Faktúra č. 157/2024,Energetické služby - apríl 2024,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava","3 563,34 € s DPH",11.04.2024,11.04.2024,platná,
Faktúra č. 93/2024,Energetické služby Marec 2024,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 52/2024,Energetické služby február 2024,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",13.02.2024,14.02.2024,platná,
Faktúra č. 4/2024,Energetické služby - január 2024,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava 4, IČO: 46782532","3 563,34 € s DPH",12.01.2024,15.01.2024,platná,
Faktúra č. 544/2023,Energetické služby december 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",12.12.2023,12.12.2023,platná,
Faktúra č. 499/2023,Energetické služby november 2023,,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",10.11.2023,14.11.2023,platná,
Faktúra č. 430/2023,Energetické služby september 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",10.10.2023,10.10.2023,platná,
Faktúra č. 374/2023,Energetické služby september 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra č. 335/2023,Energetické služby august 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",10.08.2023,10.08.2023,platná,
Faktúra č. 308/2023,Energetické služby jún 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",12.07.2023,12.07.2023,platná,
Faktúra č.248/2023,Energetické služby - jún 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",12.06.2023,12.06.2023,platná,
Faktúra č. 194/2023,Energetické služby na mesiac máj 2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.05.2023,10.05.2023,platná,
Faktúra č. 143/2023,Energetické služby - apríl 2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",13.04.2023,13.04.2023,platná,
Faktúra č. 83/2023,Energetické služby marec 2023,Dodatok č 4 k Zmluve o nájme nehnuteľností zo dňa 18.10.2004,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.03.2023,10.03.2023,platná,
Faktúra č .30/2023,Energetické služby február 2023,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.02.2023,14.02.2023,platná,
Faktúra č. 1/2023,Energetické služby za mesiac január 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",13.01.2023,16.01.2023,platná,
Faktúra č. 572/2022,Energetické služby december 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",09.12.2022,09.12.2022,platná,
Faktúra č. 488/2022,Energetické služby - november 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.11.2022,10.11.2022,platná,
Faktúra  č. 430/2022,Energetické služby za obdobie 01.10.2022 - 31.10.2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.10.2022,13.10.2022,platná,"IZ, Dodatok č. 2,3,4"
Faktúra  č. 369/2022,Energetické služby na obdobie od 01.09.2022 do 30.09.2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",08.09.2022,20.09.2022,platná,"IZ Dod.č. 2, 3, 4"
Faktúra  č. 336/2022,Energetické služby za obdobie 01.08.2022-31.08.2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",08.08.2022,23.08.2022,platná,"IZ, Dodatok č. 2,3,4"
Faktúra  č. 303/2022,Energetické služby za obdobie 01.07.2022 - 31.07.2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",13.07.2022,18.07.2022,platná,"IZ Dodatok č. 2,3,4"
Faktúra č. 254/2022,Energetické služby - jún 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",08.06.2022,09.06.2022,platná,
Faktúra č. 186/2022,Energetické služby za mesiac máj 2022,Dodatok c 1 k Zmluve c 3889_2018_VDJ,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.05.2022,10.05.2022,platná,
Faktúra č. 141/2022,Energetické služby apríl 2022,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",08.04.2022,08.04.2022,platná,
Faktúra č. 72/2022,Energetické služby za marec 2022,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",07.03.2022,09.03.2022,platná,
Faktúra č. 36/2022,Energetické služby za mesiac február 2022,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.02.2022,11.02.2022,platná,
Faktúra č. 1/2022,Energetické služby - január 2022,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",07.01.2022,12.01.2022,platná,
Faktúra č. 454/2021,Energetické služby - december 2021,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",09.12.2021,10.12.2021,platná,
Faktúra č. 407/2021,Energetické služby za mesiac november 2021,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",08.11.2021,08.11.2021,platná,
Faktúra č.369/2021,Energetické služby za mesiac október 2021,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava","3 563,34 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 293/201,Energetické služby za september 2021,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.09.2021,10.09.2021,platná,
Faktúra č. 255/2021,Energetické služby za mesiac august 2021,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",09.08.2021,09.08.2021,platná,
Faktúra č. 219/2021,Energetické služby za mesiac júl 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 95/2023,Tonery na rok 2023,Objednávka č. 028/2023/EPÚ,"dodávateľ: Mgr. Kornélia Tóthová, NetComp, Ruská 51, 076 77, IČO: 52536114","3 564,42 € s DPH",16.03.2023,16.03.2023,platná,
Faktúra č. 24/2023,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","3 573,95 € s DPH",09.02.2023,10.02.2023,platná,
Faktúra č.104/2021,Energetické služby - máj 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",10.05.2021,13.05.2021,platná,
Faktúra  č. 76/2021,Energetické služby za obdobie  od 01.04.2021 do 30.04.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava - mestská časť Petržalka, IČO: 46782532, Ing. Darina Šimková","3 580,06 € s DPH",12.04.2021,16.04.2021,platná,"IZ dodatok č. 2,3"
Faktúra  č. 42/2021,Energetické služby za obdobie 01.03.2021 - 31.03.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01 Bratislava  - mestská časť Petržalka, IČO: 46782532, Ing. Darina Šimková","3 580,06 € s DPH",08.03.2021,15.03.2021,platná,"IZ - Dodatok č. 2 , č. 3"
Faktúra  č. 23/2021,Energetické služby za obdobie od 01.02.2021 - 28.02.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava - mestská časť Petržalka, IČO: 46782532, Ing. Darina Šimková","3 580,06 € s DPH",08.02.2021,16.02.2021,platná,"IZ Dodatok č. 2,3"
Faktúra  č. 3/2021,Energetické služby obdobie 01.01.2021 - 31.01.2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",12.01.2021,20.01.2021,platná,"IZ dodatok č. 2,3"
Faktúra  č. 497/2020,Energetické služby za obdobie  od 01.12.2020 do 31.12.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Darina Šimková","3 580,06 € s DPH",08.12.2020,09.12.2020,platná,IZ - Dodatok č. 2 a č.3
Faktúra č.  443/2020,Energetické služby za obdobie od 01.11.2020 do 30.11.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Darina Šimková","3 580,06 € s DPH",11.11.2020,12.11.2020,platná,"Individuálna zmluva Dodatok č. 2, č. 3"
Faktúra č.  395/2020,Energetické služby za obdobie od 01.10.2020 do 31.10.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",09.10.2020,19.10.2020,platná,"IZ - Dodatok č. 2, č. 3"
Faktúra č.  367/2020,Faktúra za energetické služby za obdobie od 01.09.2020 do 30.09.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",28.09.2020,07.10.2020,platná,
Faktúra č. 299/2020,Energetické služby za obdobie 01.08.2020 - 31.08.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",11.08.2020,12.08.2020,platná,"IZ Dodatok č. 2, č.3"
Faktúra č. 249/2020,Energetické služby za obdobie 01.07.2020 - 31.07.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",10.07.2020,14.07.2020,platná,Individuálna zmluva Dodatok č. 2 a č.3
Faktúra č. 217/2020,Energetické služby za obdobie od 01.06.2020 do 30 06.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",10.06.2020,11.06.2020,platná,Individuálna zmluva - Dodatok č. 2 a č. 3
Faktúra č. 180/2020,Energetické služby za obdobie od 01.05.2020 do 31.05.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",13.05.2020,13.05.2020,platná,Dodatok č 2 a 3
Faktúra č. 144/2020,Energetické služby za obdobie 01.04.2020 - 30.04.200,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",09.04.2020,20.04.2020,platná,
Faktúra č. 106/2020,Energetické služby za obdobie od 01.03.2020 do 31.03.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",12.03.2020,23.03.2020,platná,
Faktúra č. 55/2020,Energetické služby za obdobie od 01.02.2020 do 29.02.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",10.02.2020,14.02.2020,platná,
Faktúra č. 5/2020,Energetické služby za obdobie 01.01.2020 31.01.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",14.01.2020,20.01.2020,platná,
Faktúra č. 545/2022,IKT vybavenie,Objednávka č. 171/2022/EPÚ,"dodávateľ: Datacomp, s.r.o., Moldavská cesta 8/A, Košice, prevádzka: Nemocničná 8, 077 01 Kráľovský Chlmec, IČO: 36212466","3 623,88 € s DPH",30.11.2022,30.11.2022,platná,
Faktúra č. 79/2023,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","3 628,01 € s DPH",08.03.2023,09.03.2023,platná,
Faktúra č. 564/2022,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","3 632,66 € s DPH",07.12.2022,08.12.2022,platná,
Faktúra č. 139/2023,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","3 634,57 € s DPH",12.04.2023,13.04.2023,platná,
Faktúra č. 466/2023,Organizačné a administratívne náklady projektu ERASMUS - COOK EU,,"dodávateľ: Thanks Kft., Jászalsószentgyorgy , Bem József út 5/B, IČO: 26790172","3 695,00 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 535/2023,Elektrická energia EP Viničky,,"dodávateľ: SOŠ poľnohospodárstva a služieb na vidieku, Kukučínova 23, 040 01 Košice, IČO: 00159433","3 729,66 € s DPH",11.12.2023,12.12.2023,platná,
Faktúra č. 706/2019,Energetické služby za december 2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01  Bratislava, IČO: 46782532","3 749,29 € s DPH",12.12.2019,13.12.2019,platná,
Faktúra č. 627/2019,Energetické služby za mesiac november 2019,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinova 25, 851 01  Bratislava, IČO: 46782532","3 749,29 € s DPH",11.11.2019,12.11.2019,platná,
Faktúra  č. 62/2021,"3 ks skriňa na šanóny s posuvnými dverami, 1 ks skriňa pre vstavanú rúru, 2 ks kancelársky písací stôl, 2 ks mobilný zásuvkový kontajner, 1 ks kancelárska skriňa",,"dodávateľ: Melinda Hrabová - HRAB, Školská 194, 076 32  Borša, IČO: 37539302, Melinda Hrabová","3 870,00 € s DPH",26.03.2021,07.04.2021,platná,obj. č. 025/2021-EPÚ
Faktúra č. 83/2024,Osivo pšenice jarnej + chemické prípravky na ošetrenie pšenice,Objednávka č. 028/2024/EPÚ,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","3 878,40 € s DPH",06.03.2024,07.03.2024,platná,
Faktúra č. 204/2021,"Osivo kukurice, vrátane sejby",,"dodávateľ: KISS, s.r.o. Pribeník, Staničná č. 122, 076 51  Pribeník, IČO: 36188123","3 987,42 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 280/2023,SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","3,00 € s DPH",19.06.2023,19.06.2023,platná,
Faktúra č. 216/2023,Nekonečné SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko,a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","3,00 € s DPH",19.05.2023,19.05.2023,platná,
Faktúra č. 158/2023,SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","3,00 € s DPH",20.04.2023,21.04.2023,platná,
Faktúra č. 104/2023,SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","3,00 € s DPH",20.03.2023,20.03.2023,platná,
Faktúra č. 48/2023,SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35908718","3,00 € s DPH",20.02.2023,21.02.2023,platná,
Faktúra č. 9/2023,SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","3,00 € s DPH",19.01.2023,19.01.2023,platná,
Faktúra č. 604/2022,Nekonečné SMS  k zabezpečovaciemu zariadenú,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","3,00 € s DPH",19.12.2022,19.12.2022,platná,
Faktúra č. 518/2022,SMS správy k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","3,00 € s DPH",21.11.2022,21.11.2022,platná,
Faktúra  č. 450/2022,Mesačný poplatok za tel. služby Go Biznis 1 Eur za obdobie 17.10.2022 - 16.11.2022,,"dodávateľ: Orange, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","3,00 € s DPH",19.10.2022,27.10.2022,platná,
Faktúra  č. 384/2022,Mesačný poplatok Go Biznis 1 za obdobie 17.9.2022 do 16.10.2022,,"dodávateľ: Orange, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","3,00 € s DPH",19.09.2022,20.09.2022,platná,
Faktúra  č. 343/2022,Telekomunikačné služby  - mesačný poplatok Go Biznis pro 1 Eur obdobie 17.08.2022 - 16.9.2022,,"dodávateľ: Orange, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","3,00 € s DPH",19.08.2022,23.08.2022,platná,
Faktúra  č. 317/2022,Mesačný poplatok Go Biznis 1 Eur,,"dodávateľ: Orange, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","3,00 € s DPH",19.07.2022,01.08.2022,platná,
Faktúra č. 266/2022,Nekonečné SMS -  k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","3,00 € s DPH",20.06.2022,20.06.2022,platná,
Faktúra č. 218/2022,Nekonečné SMS k zabezpečovacie zariadeniu,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","3,00 € s DPH",23.05.2022,23.05.2022,platná,
Faktúra č. 151/2022,Nekonešné SMS pre zabezpečovacie zariadenie,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","3,00 € s DPH",20.04.2022,20.04.2022,platná,
Faktúra č. 96/2022,Nekonečné SMS k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","3,00 € s DPH",21.03.2022,21.03.2022,platná,
Faktúra č. 53/2022,Nekonečné SMS a MMS - zabezpečovacie zariadenie,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","3,00 € s DPH",19.02.2022,28.02.2022,platná,
Faktúra č. 9/2022,Mesačný poplatok nekonečné SMS - zabezpečovacie zariadenie,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","3,00 € s DPH",19.01.2022,20.01.2022,platná,
Faktúra č. 234/2021,Chlieb,Kúpna zmluva č. 8/2021,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,24 € s DPH",16.07.2021,16.07.2021,platná,
Faktúra  č. 424/2022,Šrotovanie,Kúpna zmluva č. 9/2022,"dodávateľ: KISS, s.r.o. Pribeník, Staničná 122, 076 51  Pribeník, IČO: 36188123","3,26 € s DPH",06.10.2022,13.10.2022,platná,
Faktúra č. 185/2024,Cestoviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","3,34 € s DPH",19.04.2024,19.04.2024,platná,
Faktúra  č. 311/2022,Údená krkovička,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","3,34 € s DPH",13.07.2022,18.07.2022,platná,+ Dodatok č.1 ku KZ č. 1/2022 zverejnený na CRZ
Faktúra č. 441/2023,Bravčová masť na podujatie Sväto martinský festival,Objednávka č. 170/2023/EPÚ,"dodávateľ: FBR, s.r.o. Kráľovský Chlmec, Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","3,60 € s DPH",16.10.2023,16.10.2023,platná,
Faktúra č. 257/2024,Mrezená zelenina pre TOKAJ 2024,Objednávka č. 082/2024/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","3,96 € s DPH",15.05.2024,15.05.2024,platná,
Faktúra č. 679/2019,"Chlieb,",Kúpna zmluva č. 8_2019,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,96 € s DPH",03.12.2019,04.12.2019,platná,
Faktúra č. 465/2022,Chlieb pre PČ,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,99 € s DPH",03.11.2022,03.11.2022,platná,
Faktúra č. 154/2022,Pobytové a cestovné náklady v rámci programu ERASMUS + ( pobyt v Grécku ),,"dodávateľ: Gyorsan energikusan Extrémen Kódoló Club Egyesulet, Mátyás Király tér 26, 6725 Szeged, IČO: 06020003277","30 491,40 € s DPH",20.04.2022,27.04.2022,platná,
Faktúra č. 263/2024,Členský príspevok na rok 2024,,"dodávateľ: Asociácia SOŠ Slovenska, Fajnorovo nábrežie 5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",17.05.2024,17.05.2024,platná,
Faktúra č. 104/2024,Vrece do vysávača,Objednávka č. 035/2024/EPÚ,"dodávateľ: Ing. Erika Liszkai E.L.TECH, Hlavná 790/81, 077 01 Kráľovský Chlmec, IČO: 52809625","30,00 € s DPH",11.03.2024,13.03.2024,platná,
Faktúra č. 468/2023,Členský príspevok na rok 2023,,"dodávateľ: Asociácia SOŠ Slovenska, Fajnorovo nábrežie 5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra č. 310/2023,Oprava notebooku,Objednávka č. 119/2023/EPÚ,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská č.51 076 77, IČO: 52536114","30,00 € s DPH",12.07.2023,12.07.2023,platná,
Faktúra č.66/2023,Prehľad rozpočtových nákladov a výkaz výmer,Objednávka č. 037/2023/EPÚ,"dodávateľ: Karol Szabó, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 40384462","30,00 € s DPH",28.02.2023,28.02.2023,platná,
Faktúra č. 452/2022,Členský príspevok pre Asosciáciu SOŠ,,"dodávateľ: Asociácia stredných odborných škôl Slovenska, Fajnorovo nábrežie 5, 814 75 Bratislava, IČO: 37857665","30,00 € s DPH",21.10.2022,09.11.2022,platná,
Faktúra  č. 316/2022,Mesačný poplatok Go Biznis 33 Eur,,"dodávateľ: Orange, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","30,00 € s DPH",19.07.2022,01.08.2022,platná,123/2019
Faktúra č. 265/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","30,00 € s DPH",20.06.2022,20.06.2022,platná,
Faktúra č. 217/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","30,00 € s DPH",23.05.2022,23.05.2022,platná,
Faktúra č. 209/2022,Poplatok za webinár - mzdová účtovníčka v II. Q roku 2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",18.05.2022,18.05.2022,platná,
Faktúra č. 150/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","30,00 € s DPH",20.04.2022,20.04.2022,platná,
Faktúra č. 95/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","30,00 € s DPH",21.03.2022,14.03.2022,platná,
Faktúra č. 52/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","30,00 € s DPH",19.02.2022,28.02.2022,platná,
Faktúra č. 8/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","30,00 € s DPH",19.01.2022,20.01.2022,platná,
