Objednávka č. 121/2023/EPÚ,Baliaca sieťovina,,"dodávateľ: JUKOS, s.r.o., 072 53 Bežovce, IČO: 31675042","336,00 € s DPH",12.07.2023,12.07.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 26/2022/PČ,"Vajíčka, ryža, olej, cukor, strúhanka, minerálna voda, paradajkový pretlak, múka, horčica, korenie, kakao",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","336,89 € s DPH",04.07.2022,11.07.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 3/2022 zverejnený na CRZ
Objednávka č. 091/2022/EPÚ,Veterinárne vyšetrenie vrátane potrebných liečiv,,"dodávateľ: MVDr. Pajtáš František, ul. Radová 89/6, 076 43  Čierna nad Tisou, IČO: 1023678260","337,00 € s DPH",21.06.2022,23.06.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 172/2020/EPÚ,Kŕmna zmes na výživu HZ - typ "VUL" - 8 q + šrotovanie,,"dodávateľ: KISS, spol s.r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36 188 123","338,83 € s DPH",07.12.2020,07.12.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 79/2021/ŠJ,Bravčové mäso,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","34,09 € s DPH",06.10.2021,06.10.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 169/2023/EPÚ,Zelenina a zemiaky na podujatie: Svätomartinský festival,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","34,15 € s DPH",09.10.2023,13.10.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 171/2023/EPÚ,MZT podujatia Svätomartinský festival ( súťaž žiakov vo varení),,"dodávateľ: POMO - Ing. Árpád Molnár, prev. Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","34,17 € s DPH",12.10.2023,13.10.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 048/2024/ŠJ,"Mrazené zemiakové hranolky, mrazený hrášok zelený",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","34,19 € s DPH",02.04.2024,03.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 198/2019/EPÚ,"Vypínače, prepínače, dvoj a trojrámik",,"dodávateľ: Belax, s.r.o. Kr. Chlmec, Staničná 367, 076 51  Pribeník, IČO: 17085357","34,20 € s DPH",18.11.2019,18.11.2019,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 005/2024/PČ,"Paprika zelená, paradajky, hlávkový šalát, uhorky šalátové, zemiaky I-IV",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","34,45 € s DPH",05.04.2024,08.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 126/2021/EPÚ,Vyvolanie fotiek 9 x 13 cm - 150 ks,,"dodávateľ: GNK Fotolab - Július Orechovský, č. 178, 076 84 Leles, IČO: 44472838","34,50 € s DPH",30.09.2021,01.10.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 122/2021/EPÚ,"Záhradný kompost 21,97 t",,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 040 01 Košice, IČO: 1708202","342,73 € s DPH",27.09.2021,30.09.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 092/2020/EPÚ,Preprava záhradného kompostu - trasa Kráľovský Chlmec - Bernátovce a späť  - 260 km,,"dodávateľ: ZOLTRANS, spol. s r.o., ul. Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943","343,20 € s DPH",16.07.2020,20.07.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 021/2022/EPÚ,Servisná prehliadka služobného motorového vozidla,,"dodávateľ: Winkler, s.r.o., Lastomírska 161, 071 01 Michalovce, IČO: 36179868","343,23 € s DPH",14.02.2022,14.02.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 14/2023/PČ,"Vajíčka, káva, múka, strúhanka, soľ, vegeta, korenie, cestoviny, syr, maslo, smotana, mraz. hydina, mraz. zelenina",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","343,34 € s DPH",02.05.2023,05.05.2023,Milota Šantová - vedúca ŠJ,platná,"zmluva č. Z2023290_Z, č. Z2023247_Z, č. Z2023208_Z , č. Z2023246_Z a č. Z20221559_Z zverejnená na CRZ"
Objednávka č. 19/2023/ŠJ,"Slepačie vajíčka, olej, paradajkový pretlak, kečup, soľ, syr, maslo, tatárska omáčka, mlieko, smotana, kuracie prsia, mrazené hranolky, mrazené rybie filé,",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","343,76 € s DPH",21.02.2023,28.02.2023,Milota Šantová - vedúca ŠJ,platná,"zmluvy Z2023290_Z, Z2023247_Z, Z2023208_Z, Z2023246_Z zverejnené na CRZ"
Objednávka č. 148/20220/EPÚ,Súčiastky na opravu motorovej píly STIHL a DOLMAR,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","345,10 € s DPH",27.10.2022,27.10.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 001/2024/AŠ,Oprava cvičného vozidla Peugeot 206+,,"dodávateľ: JUMICAR, s.r.o., Oncsa 266/18, 076 52 Malý Horeš, IČO: 47566574","347,00 € s DPH",15.01.2024,22.01.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 131/2020/EPÚ,Drvené kamenivo fr.81/16 vrátane dopravy na školské hospodárstvo Pribeník,,"dodávateľ: ZOLTRANS, spol. s .r.o., Boľská 2235/1 077 01  Kráľovský Chlmec, IČO: 5.10.2020","348,00 € s DPH",05.10.2020,05.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 076/2020/EPÚ,Drvené kamenivo fr8/16 - 20 t,,"dodávateľ: ZOLTRANS, spol. s r.o., ul. Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943","348,00 € s DPH",03.06.2020,09.06.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 078/2020/EPÚ,Odborné skúšky a odborné prehliadky historických priestorov a hlavného rozvádzača pri vstupnej bráne,,"dodávateľ: Andrej Suszter - BANDOTHERM, Ľ. Štúra 971/12, 077 01  Kráľovský Chlmec, IČO: 41605705","348,00 € s DPH",08.06.2020,09.06.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 107/2022/EPÚ,MTZ učebného odboru kuchár a cukrár - doplnenie normatívneho vybavenie cvičnej učebne,,"dodávateľ: PECMANIAK, s.r.o., Hlavná č. 90, 076 51 Pribeník, prev. Kráľ. Chlmec, IČO: 51846276","348,79 € s DPH",22.08.2022,23.08.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 147/2021/EPÚ,Kancelárske kreslo - 5 ks,,"dodávateľ: Ing. Štefan Petrek _NATEX, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","349,50 € s DPH",24.11.2021,24.11.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 37/2023/ŠJ,"Uhorky šalátové, paradajky, paprika zelená, zemiaky I-IV",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","35,00 € s DPH",29.03.2023,03.04.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023307_Z zverejnená v CRZ
Objednávka č. 027/2024/ŠJ,Kurča mrazené celé bez drobkov,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","35,10 € s DPH",01.03.2024,04.03.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 082/2023/EPÚ,Krmivo pre ošípané A1 - štart 25 kg,,"dodávateľ: Mariá Hrenko, Vinné 395, predajné miesto: Priemyselná 5, 071 01 Michalovce, IČO: 40010228","35,10 € s DPH",15.05.2023,16.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 23/2023/ŠJ,"Uhorky šalátové, pór, karfiol čerstvý",,"dodávateľ: AMIGO PRIMA s.r.o., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","35,35 € s DPH",24.02.2023,28.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva Z2023307_Z zverejnená na CRZ
Objednávka č. 05/2021/PČ,Mäso bravčové,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","35,53 € s DPH",09.07.2021,14.07.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 08/2023/PČ,Hovädzie zadné býk b.k.,,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","35,57 € s DPH",23.03.2023,27.03.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023181_Z zverejnená na CRZ
Objednávka č. 74/2022/PČ,"Základné potraviny vajíčka, pretlak, strúhanka, ryža, korenie, múka, med sóda, zlatý klas, cukor, chren, feferónky, horčica, sezamové semienka, práškový cukor, vanilkový cukor, čokoláda na varenie, džem",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","35,95 € s DPH",08.12.2022,09.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 142/2022/EPÚ,Servisná prehliadka vozidla Citroen Jumper po 2 rokoch  v rozsahu podľa servisnej knižk,,"dodávateľ: VLM VLM auto, s. r. o., Priemyselná 5805 071 01 Michalovce, IČO: 36574333","350,00 € s DPH",19.10.2022,23.10.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 016/2022/EPÚ,"Vypracovanie projektovej dokumentácie, zabezpečovanie geodetických podkladov, inžinierska činnosť a úkony s tým súvisiace na uskutočnenie stavebných prác pod názvom: Oplotenie elokovaného pracoviska ( ŠH), ul. Staničná 375/4, Pribeník",,"dodávateľ: Karol Szabó, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 40384462","350,00 € s DPH",04.02.2022,09.02.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 030/2023/EPÚ,Materiál na k oprave malého skleníka,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","350,04 € s DPH",20.02.2023,21.02.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 112/2021/EPÚ,Materiálna na opravu a údržbu,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 170853357","353,95 € s DPH",10.09.2021,13.09.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 109/2022/ŠJ,"Sl. vajíčka, múka, cukor, ryža, krupica, puding, čaj, par. pretlak, horčica, lekvár, olej, soľ, ocot, vegeta, majoránka, bujón......",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","354,14 € s DPH",31.08.2022,02.09.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 3_2022 zverejnený v CRZ
Objednávka č. 098/2022/EPÚ,Baliaca sieťovina 125 cm x 3000 m - 2 ks,,"dodávateľ: JUKOS, s.r.o., 072 53 Bežovce, IČO: 31 675 042","355,20 € s DPH",04.07.2022,04.07.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 049/2024/EPÚ,Pamätná plaketa,,"dodávateľ: Annamária Čorosová - FLASH COMPANY, Hlavná 210, 076 84 Leles, IČO: 43088694","36,00 € s DPH",22.03.2024,26.03.2024,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 007/2023/AŠ,Servis IZ PČ AŠ,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","36,00 € s DPH",07.07.2023,17.07.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 038/2023/EPÚ,Vyhotovenie pečiatky pre EP ( školské hospodárstvo),,"dodávateľ: Annamária Čorosová Flash company, Hlavná 210, 076 84 Leles, IČO: 43088694","36,00 € s DPH",27.02.2023,27.02.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 003/2020/AŠ,Nová pečiatka - AUTOŠKOLA  - 2 ks,,"dodávateľ: PA3K - Patrik Čoros, č. 210, 076 84  Leles, IČO: 46460993","36,00 € s DPH",25.08.2020,27.08.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 164/2022/ŠJ,Zelenina rôzne druhy,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","36,17 € s DPH",07.11.2022,11.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 08/2022/PČ,Čistiace prostriedky pre PČ,,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778","36,26 € s DPH",07.04.2022,07.04.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 16/2021/ŠJ,"Zemiakové hranolky, pirohy tvarohové",Kúpna zmluva č. 6/2021,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71,  915 01  Nové Mesto Nad Váhom, IČO: 34152199, Ing. Peter Sekula  - konateľ","36,42 € s DPH",13.05.2021,17.05.2021,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 217/2019/ŠJ,Bravčové mäso,Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","36,54 € s DPH",18.11.2019,21.11.2019,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 123/2023/EPÚ,Prenájom plošiny s pracovným strojom na výrub stromu,,"dodávateľ: Zoltrans, s.r.o., Boľská 2235/1, 077 01 Kráľovský Chlmec, IČO: 45 305 943","360,00 € s DPH",19.07.2023,19.07.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 095/2021/EPÚ,Materiál na opravu a údržbu,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","361,36 € s DPH",27.07.2021,28.07.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 154/2022/EPÚ,Oprava služobného motorového vozidla Peugeot 4017 - oprava vykurovacieho systému,,"dodávateľ: JUMICAR, s.r.o., Oncsa 266/18, Malý Horeš, IČO: 47566574","364,00 € s DPH",07.11.2022,14.11.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 84/2023/EPÚ,Základné potraviny pre HČ,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","366,42 € s DPH",19.05.2023,24.05.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 067/2021/EPÚ,Oprava služobného vozidla Peugeot 406 (oprava nefunkčnej klimatizácie),,"dodávateľ: JUMICAR, s.r.o., Onča č. 266/18, 076 52  Malý Horeš, IČO: 47566574","368,00 € s DPH",09.06.2021,10.06.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 59/2022/ŠJ,"Čistiace, dezinfekčné prostriedky a spotrebný tovar pre ŠJ",,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778","368,27 € s DPH",07.04.2022,07.04.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 95/2023/EPÚ,Potraviny na súťaž TOKAJ 2023,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","368,64 € s DPH",05.06.2023,09.06.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 090/2020/EPÚ,"Záhradný kompost 23,67 t",,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 040 01  Košice, IČO: 040 01  Košice","369,25 € s DPH",16.07.2020,16.07.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 48/2023/ŠJ,Bravčová krkovička pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","37,03 € s DPH",25.04.2023,26.04.2023,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 031/2020/PČ,"Bravčové karé, hovädzie zadné",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","37,13 € s DPH",07.08.2020,13.08.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 66/2022/ŠJ,"Zelenina , zemiaky pre ŠJ",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 50053248","37,15 € s DPH",22.04.2022,29.04.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 105/2020/EPÚ,Kancelársky papier A3 - 80 g - 5 bal,,"dodávateľ: POMO - Ing. Molnár Árpád, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","37,50 € s DPH",24.08.2020,24.08.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 140/2020/EPÚ,Veľkoformátová tlač organizačnej štruktúry,,"dodávateľ: GNK Fotolab - Július Orechovský, č. 178, IČO: 076 84 Leles","37,60 € s DPH",27.10.2020,27.10.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 051/2024/ŠJ,Bravčové karé,,"dodávateľ: FBR, s.r.o., Ľ. Kossutha 582/58, 077 01  Kráľovský Chlmec, IČO: 50627708","37,82 € s DPH",03.04.2024,04.04.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 21/2023/PČ,Kuracie prsia kal.,,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","37,90 € s DPH",06.06.2023,07.06.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023208_Z zverejnená na CRZ
Objednávka č. 37/2022/PČ,"Cibuľa, zemiaky V-VIII, karfiol, pór, uhorky šalátové",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","37,92 € s DPH",18.08.2022,02.09.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 78/2022/PČ,"Bravčové plece, hovädzí krk",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","37,93 € s DPH",13.12.2022,16.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 003/2022/UBYT,"Osuška, uterák, posteľná bielizeň, napínacia plachta",,"dodávateľ: Jarmila Cziránková - Zlatý Pavúk, Hlavná 684/108, 077 01 Kráľovský Chlmec, IČO: 34874089","371,10 € s DPH",26.07.2022,26.07.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 121/2021/EPÚ,Preprava záhradného kompostu nákladným autom,,"dodávateľ: ZOLTRANS, spol. s .r.o., ul. Boľská 2235/1, 077 01  Kráľovský Chlmec, IČO: 45305943","374,70 € s DPH",27.09.2021,30.09.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 158/2020/EPÚ,Vchodové plastové dvere biele/plné/pravé - 1 ks,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","375,00 € s DPH",25.11.2020,26.11.2020,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 068/2024/ŠJ,Čistiace prostriedky pre ŠJ,,"dodávateľ: Kamiko - Hygiene, s.r.o., Kremnička č. 5, 974 03 Banská Bystrica, IČO: 53789938","378,94 € s DPH",26.04.2024,06.05.2024,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 060/2022/EPÚ,"Kŕmna zmes pre prasnice, chloramin T",,"dodávateľ: Norbert Girinyi, Mierová 366/7, 076 31 Streda nad Bodrogom, IČO: 46987851","379,50 € s DPH",25.04.2022,27.04.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 06/2023/ŠJ,"Cestoviny kolienka, cestoviny vretená, niťovky, cestoviny Abc",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","38,00 € s DPH",02.02.2023,03.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva zverejnená v CRZ č. Z20221559_Z
Objednávka č. 107/2021/EPÚ,Stála tabuľa A3 na propagáciu projektu IROP,,"dodávateľ: Flash Company - Annamária Čorosová, Leles č. 210, IČO: 43088694","38,00 € s DPH",07.09.2021,07.09.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 005/2021/AŠ,Hĺbkové čistenie cvičného vozidla AŠ,,"dodávateľ: Jozef Czompoly - A JE TO, M. Hunyadiho 881/1, 077 01 Kráľovský Chlmec, IČO: 44635583","38,00 € s DPH",24.05.2021,24.05.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 027/2021/EPÚ,Hrebeňový viazač - 1 ks,,"dodávateľ: POMO - Ing. Molnár Árpád, Hlavná 11, 077 01 Kráľovský Chlmec, IČO: 33163928","38,00 € s DPH",24.03.2021,24.03.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 203/2019/ŠJ,Hovädzie  plece býk,Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","38,12 € s DPH",08.11.2019,11.11.2019,,platná,
Objednávka č. 71/2022/ŠJ,Bravčová krkovička pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","38,26 € s DPH",02.05.2022,11.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 1/2022
Objednávka č. 061/2020/ŠJ,"Oprava umývačky riadu Fagor Concept v školskej kuchyni - z dôvodu,že nenasáva umývací a oplachovací prostriedok.",,"dodávateľ: Servis Cziranka, Hlavná  60, 077 01  Kráľovský Chlmec, IČO: 17269865, Štefan Cziranka","38,40 € s DPH",23.09.2020,23.09.2020,"Milota Šantová, vedúca ŠJ",platná,
Objednávka č. 36/2022/PČ,Bravčové karé,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","38,50 € s DPH",18.08.2022,02.09.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 1_2022 zverejnený v CRZ
Objednávka č. 29/2021/ŠJ,Bravčové karé,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36 205 915","38,54 € s DPH",01.06.2021,04.06.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 23/2023/PČ,"Bravčové plece, bravčová krkovička",,"dodávateľ: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","38,69 € s DPH",08.06.2023,09.06.2023,Milota Šantová - vedúca ŠJ,platná,zmluva č. Z2023181_Z zverejnená na CRZ
Objednávka č. 85/2022/ŠJ,Zelenina pre ŠJ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","38,76 € s DPH",13.05.2022,19.05.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 78/2022/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","38,82 € s DPH",10.05.2022,11.05.2022,Milota Šantová - ved. ŠJ,platná,+ Dodatok č. 1 ku KZ 1/2022
Objednávka č. 181/2022/ŠJ,"Bravčové pliecko, bravčové karé",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","38,87 € s DPH",24.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 50/2022/ŠJ,Ovocie a zelenina pre ŠJ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","38,96 € s DPH",17.03.2022,27.03.2022,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 113/2021/ŠJ,Bravčové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","38,96 € s DPH",19.11.2021,22.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č.066/2022/EPÚ,"Veterinárne vyšetrenie vrátane potrebných liečiv - očkovanie koní, ošípaných HD",,"dodávateľ: MVDr. František Pajtáš, ul. Radová 89/6, 076 43  Čierna nad Tisou, IČO: 1023678260","383,75 € s DPH",04.05.2022,06.05.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 009/2023/AŠ,"Zimné pneumatiky, autobatéria, olej a kvapalina do cvičného vozidla AŠ",,"dodávateľ: Henrieta Csonková - Autodiely, Hlboká 192/12, 077 01 Kráľovský Chlmec","385,00 € s DPH",14.12.2023,21.12.2023,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 003/2021/AŠ,Oprava cvičného vozidla Peugeot 206+ TV 239 BV,,"dodávateľ: JUMICAR, s.r.o., Onča č. 266/18, 076 52  Malý Horeš, IČO: 47566574","386,00 € s DPH",07.05.2021,11.05.2021,Mgr. Monika Szucsová - ZR TEČ,platná,
Objednávka č. 121/2022/EPÚ,"Súčiastky na opravu kolesového traktora, spray proti hlodavcom",,"dodávateľ: Ing. Juraj Szombathy POĽNOTECH, ul. Tokajská 186/21, 076 31 Viničky, IČO: 34272224","389,20 € s DPH",14.09.2022,19.09.2022,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 138/2021,"Zimné pneumatiky, žiarovky, rozmrazovače, destilovaná voda, nemrznúca zmes,  čistiaci spray na palubovku",,"dodávateľ: Henrieta Csonková - Autodiely, Hlboká 192/12, 077 01 Kráľovský Chlmec, IČO: 44421621","389,50 € s DPH",22.10.2021,26.10.2021,Mgr. Monika Szűcsová - ved. EPÚ,platná,
Objednávka č. 032/2024/ŠJ,Váhy triedy presnosti III a IIII do 20 kg vrátane overenia,,"dodávateľ: Slovenská legálna metrológia, n.o., Hviezdoslavova 31, 974 01  Banská Bystrica, IČO: 0037954521","39,00 € s DPH",08.03.2024,04.03.2024,Milota Šantová - vedúca ŠJ,platná,
