Faktúra  č. 333/2022,Elektrina  Skleník za obdobie 01.07.2022 - 31.07.2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","532,67 € s DPH",05.08.2022,12.08.2022,platná,510013148OB
Faktúra  č. 296/2022,Odber kuchynského odpadu VŽP kat.3,,"dodávateľ: INTA s.r.o., Trebišov, Rybárska 758/18, 911 01  Trenčín, IČO: 34129863","16,20 € s DPH",13.07.2022,01.08.2022,platná,2013/0406/000001
Faktúra  č. 313/2022,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","733,45 € s DPH",19.07.2022,01.08.2022,platná,5611854305
Faktúra  č. 314/2022,Tovar na opravu a údržbu na školskom hospodárstve a v budove školy,,"dodávateľ: Belax, s.r.o., Kráľovský Chlmec, L. Kossutha 593/92, 077 01  Kráľovský Chlmec, prevádzka: Pribeník, IČO: 17085357","456,23 € s DPH",19.07.2022,01.08.2022,platná,obj.č. 99/2022-EPÚ
Faktúra  č. 315/2022,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","113,90 € s DPH",19.07.2022,01.08.2022,platná,5611854305
Faktúra  č. 316/2022,Mesačný poplatok Go Biznis 33 Eur,,"dodávateľ: Orange, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","30,00 € s DPH",19.07.2022,01.08.2022,platná,123/2019
Faktúra  č. 317/2022,Mesačný poplatok Go Biznis 1 Eur,,"dodávateľ: Orange, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","3,00 € s DPH",19.07.2022,01.08.2022,platná,
Faktúra  č. 318/2022,"Hov. zadné, bravčové karé",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","21,16 € s DPH",20.07.2022,01.08.2022,platná,+ Dodatok č. 1 ku KZ č. 1/2022 zverejnený na CRZ
Faktúra  č. 319/2022,"Ryža, paradajkový pretlak, minerálka, cukor, olej.....",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","142,22 € s DPH",20.07.2022,01.08.2022,platná,+ Dodatok č. 1 ku KZ č.3/2022 zverejnený na CRZ
Faktúra  č. 320/2022,Dojacie zariadenie pre HD komplet,,"dodávateľ: AGROMEPA, s.r.o., Slovenská Ľupča č. 989, 976 13 Slovenská Ľupča, IČO: 31634524","586,00 € s DPH",20.07.2022,01.08.2022,platná,obj. č. 100/2022/EPÚ
Faktúra  č. 321/2022,"Veterinárne vyšetrenie + liečivá, očkovanie služob. stráž. psov na školskom hospodárstve 3 ks, kastrácia ošípaných 2 ks, vyšetrenie kráv 3 ks",,"dodávateľ: MUDr. František Pajtáš, Radová 89/6, 076 43  Čierna nad Tisou, IČO: 45008124","133,00 € s DPH",22.07.2022,01.08.2022,platná,obj.č. 102/2022/EPÚ
Faktúra  č. 322/2022,"Chlieb tmavý krájaný 5 ks,  droždie",Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","7,13 € s DPH",29.07.2022,01.08.2022,platná,+ Dodatok č. 1 ku KZ č. 8/2022 zverejnený na CRZ
Faktúra  č. 323/2022,Príspevok na obedy zamestnancov školy v mesiaci júl 2022,,"dodávateľ: PČ pri SOŠ Pribeník, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557","806,19 € s DPH",29.07.2022,01.08.2022,platná,ZP
Faktúra  č. 324/2022,Príspevok na obedy zamestnancov školy v mesiaci júl 2022,,"dodávateľ: PČ pri SOŠ Pribeník, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557","104,70 € s DPH",29.07.2022,01.08.2022,platná,KZ 2022
Faktúra  č. 325/2022,"Mrkva, zemiaky skoré, kaleráb",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","15,81 € s DPH",29.07.2022,01.08.2022,platná,
Faktúra  č. 297/2022,Minerálka jemne sýtená 144 ks,Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","59,78 € s DPH",13.07.2022,18.07.2022,platná,+ Dodatok č. 1 ku KZ 3/2022 zverejnený na CRZ
Faktúra  č. 298/2022,"Bravčové stehno, bravčové plece, br. karé,",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","83,40 € s DPH",13.07.2022,18.07.2022,platná,+ Dodatok č. 1 ku KZ 1/2022 zverejnený na CRZ
Faktúra  č. 299/2022,Prevedenie TK a EK  vozidla TV 239 BV,,"dodávateľ: STK Kráľovský Chlmec s.r.o., Boľská 1/2235, 077 01 Kráľovský Chlmec, IČO: 46429379","80,00 € s DPH",13.07.2022,18.07.2022,platná,Objednávka č. 004/2022/AŠ zo dňa 13.06.2022
Faktúra  č. 300/2022,využívanie služieb ASVV Premium  za obdobie 01.07.2022 - 31.07.2022,,"dodávateľ: TSS Group a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",13.07.2022,18.07.2022,platná,AŠ/14/10/2016//03-01
Faktúra  č. 301/2022,Zemný plyn  od 01.07.2022 - 31.07.2022 ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",13.07.2022,18.07.2022,platná,6300140549
Faktúra  č. 302/2022,Granulát pre strážnych služob. psov Aport Security 12 ks,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, ul. Pri štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","246,00 € s DPH",13.07.2022,18.07.2022,platná,Objednávka č. 097/2022/EPÚ
Faktúra  č. 303/2022,Energetické služby za obdobie 01.07.2022 - 31.07.2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",13.07.2022,18.07.2022,platná,"IZ Dodatok č. 2,3,4"
Faktúra  č. 304/2022,Baliaca sieťovina 125/3000m JUTA  - 2 ks,,"dodávateľ: JUKOS spol. s r.o., Bežovce 373/373, 072 53  Bežovce, IČO: 31675042","355,20 € s DPH",13.07.2022,18.07.2022,platná,objednávka č. 098/2022/EPÚ
Faktúra  č. 305/2022,"ŠJ - obdobie 7/2022 6/2023 prevádzkareň zák č. 9794
990-055510 servisná a licenčná zmluva - software",,"dodávateľ: VIS Slovensko, s.r.o., Vysokoškolákov 33/B, 010 08  Žilina, IČO: 36006912","241,03 € s DPH",13.07.2022,18.07.2022,platná,Zmluva o poskytnutí licencie
Faktúra  č. 306/2022,Škola a jej riadenie júl 2022,,"dodávateľ: Raabe s.r.o.  - Odborné nakladateľstvo, Heydukova 12 - 14 , 811 08  Bratislava, IČO: 35908718","46,95 € s DPH",13.07.2022,18.07.2022,platná,pokračovanie v odbere
Faktúra  č. 307/2022,"Mrkva, zeler, kaleráb, zemiaky skoré, petržlen, karfiol, kyslá kapusta, cibuľa suchá, cesnak fiaľ., kapusta biela, zemiaky nové",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","60,48 € s DPH",13.07.2022,18.07.2022,platná,
Faktúra  č. 308/2022,Základné potraviny,Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","336,89 € s DPH",13.07.2022,18.07.2022,platná,+ Dodatok č. 1 ku KZ 3/2022 zverejnený na CRZ
Faktúra  č. 309/2022,Brav. krkovička,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","18,19 € s DPH",13.07.2022,18.07.2022,platná,+ Dodatok č. 1 ku KZ  č. 1/2022  zverejnený na CRZ
Faktúra  č. 310/2022,Brav. karé,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","25,97 € s DPH",13.07.2022,18.07.2022,platná,+ Dodatok č.1 ku KZ č.1/2022 zverejnený na CRZ
Faktúra  č. 311/2022,Údená krkovička,Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","3,34 € s DPH",13.07.2022,18.07.2022,platná,+ Dodatok č.1 ku KZ č. 1/2022 zverejnený na CRZ
Faktúra  č. 312/2022,Ročné predplatné týždenníka "MAGYAR7" na obdobie 01.01.2023 - 31.12.2023,,"dodávateľ: Nadácia Pro Medio - Pro Media Alapítvány, Nám. sv. Štefana 296/6, 929 01 Dunajská Streda, IČO: 51022281","38,00 € bez DPH",13.07.2022,18.07.2022,platná,neplatiteľ DPH
Faktúra  č. 288/2022,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","186,19 € s DPH",06.07.2022,12.07.2022,platná,+ Dodatok č. 1 ku Kúpnej zmluve zverejnený v CRZ
Faktúra  č. 289/2022,"Cibuľa žltá, kyslá kapusta",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","6,27 € s DPH",08.07.2022,12.07.2022,platná,
Faktúra  č. 290/2022,"Kapusta, cibuľa žltá, zemiaky, ľad. šalát, paprika, uhorky, paradajky, cibuľa červená",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emoke Fukszová - POPÉLY, Zelená 297/61, 079 01  Veľké Kapušany, IČO: 50053248","69,83 € s DPH",08.07.2022,12.07.2022,platná,
Faktúra  č. 291/2022,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","814,48 € s DPH",08.07.2022,12.07.2022,platná,+ Dodatok č. 1 ku Kúpnej zmluve zverejnený v CRZ
Faktúra  č. 292/2022,Elektrická energia HČ  01.06.2022 - 30.06.2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 975,93 € s DPH",11.07.2022,12.07.2022,platná,
Faktúra  č. 293/2022,Elektrická energia Skleník  01.06.2022 - 30.06.2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","525,24 € s DPH",11.07.2022,12.07.2022,platná,
Faktúra  č. 294/2022,Povinná zdravotná starostlivosť 06 2022,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071  Michalovce, IČO: 36766542","53,00 € bez DPH",11.07.2022,12.07.2022,platná,nie je platca DPH
Faktúra  č. 295/2022,"Šrotovanie, KKZ ČOS 2, KKZ A1",Kúpna zmluva č. 9/2022,"dodávateľ: KISS, s.r.o. Pribeník, Staničná 122, 076 51  Pribeník, IČO: 36188123","58,90 € s DPH",11.07.2022,12.07.2022,platná,
Faktúra  č. 279/2022,"Chlieb pšenično-ražný krájaný  9 ks, droždie",Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","12,57 € s DPH",04.07.2022,07.07.2022,platná,Dodatok ku Kúpnej zmluve č.  8/2022  zverejnený  na CRZ
Faktúra  č. 280/2022,"Chlieb pšenično ražný tmavý 4 ks, bageta 15 ks",Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy -  Pekáreň s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","9,22 € s DPH",04.07.2022,07.07.2022,platná,Dodatok ku Kúpnej zmluve č. 8/2022 zverejnený na CRZ
Faktúra  č. 281/2022,Oprava stroja Kombajn New Holland TC4.90/31986003,,"dodávateľ: Buona, s.r.o., Dolnopeterská  1456/8, 947 01  Hurbanovo, IČO: 31420877","509,76 € s DPH",04.07.2022,07.07.2022,platná,objednávka č. 092/2022/EPÚ
Faktúra  č. 282/2022,Personálne riadenie Jún 2022,,"dodávateľ: Raabe s.r.o.  - Odborné nakladateľstvo, Heydukova 12 - 14 , 811 08  Bratislava, IČO: 35908718","46,95 € s DPH",04.07.2022,07.07.2022,platná,pokračovanie v odbere
Faktúra  č. 283/2022,Poplatky za telekomunikačné služby (HČ + Internet),,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","86,26 € s DPH",04.07.2022,07.07.2022,platná,9929078770
Faktúra  č. 284/2022,Poplatky za telekomunikačné služby (ŠH + Skleník),,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,05 € s DPH",04.07.2022,07.07.2022,platná,9929185750
Faktúra  č. 285/2022,Telekomunikačné služby - ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","17,46 € s DPH",04.07.2022,07.07.2022,platná,
Faktúra  č. 286/2022,Prísada do nafty ADD BLUE 20 L.,,"dodávateľ: Illésová Mária - Global Expres, Hlavná 35, 077 01  Kráľovský Chlmec, IČO: 10799664","215,00 € s DPH",06.07.2022,07.07.2022,platná,objednávka č. 094/2022/EPÚ
Faktúra  č. 287/2022,Odber pitnej vody,Zmluva o dodávke pitnej vody 2020,"dodávateľ: Stepanow, s.r.o., Pribeník  č. 111, 076 51 Pribeník, IČO: 00619361","242,09 € s DPH",06.07.2022,07.07.2022,platná,
Faktúra č. 277/2022,Základné potraviny pre PČ,Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","238,90 € s DPH",30.06.2022,04.07.2022,platná,
Faktúra č. 278/2022,Jedálne kupóny,Objednávka č. 093/2022/EPÚ,"dodávateľ: UP Dejeuner, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 53528654","1 380,00 € s DPH",30.06.2022,04.07.2022,platná,
Faktúra č. 267/2022,Mäso bravčové pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","52,87 € s DPH",23.06.2022,23.06.2022,platná,
Faktúra č. 268/2022,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","12,69 € s DPH",23.06.2022,23.06.2022,platná,+ Dodatok č. 1 ku Kúpnej zmluve zverejnený v CRZ
Faktúra č. 269/2022,Mäsové výrobky pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","15,70 € s DPH",23.06.2022,23.06.2022,platná,+ Dodatok č. 1 ku Kúpnej zmluve zverejnený v CRZ
Faktúra č. 270/2022,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","6,49 € s DPH",23.06.2022,23.06.2022,platná,+ Dodatok č. 1 ku Kúpnej zmluve zverejnený v CRZ
Faktúra č. 271/2022,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","139,85 € s DPH",23.06.2022,23.06.2022,platná,+ Dodatok č. 1 ku Kúpnej zmluve zverejnený v CRZ
Faktúra č. 272/2022,Mäsové výrobky pre PČ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","33,83 € s DPH",23.06.2022,23.06.2022,platná,
Faktúra č. 273/2022,Zemiaky pre ŠJ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","29,25 € s DPH",23.06.2022,23.06.2022,platná,
Faktúra č. 274/2022,Ovocie a zelenina pre ŠJ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","115,65 € s DPH",23.06.2022,23.06.2022,platná,
Faktúra č. 275/2022,Výmena oleja a olejového filtra v traktore NEW Holland,Objednávka č. 089/2022/EPÚ,"dodávateľ: AGROTEM MJ, s.r.o., ul. 1. mája 4271, 031 01  Liptovský Mikuáš, IČO: 36399281","608,52 € s DPH",23.06.2022,23.06.2022,platná,
Faktúra č. 264/2022,PHM pre PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","35,66 € s DPH",20.06.2022,20.06.2022,platná,
Faktúra č. 263/2022,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","132,99 € s DPH",20.06.2022,20.06.2022,platná,+ Dodatok č. 1 ku Kúpnej zmluve zverejnený v CRZ
Faktúra č. 265/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","30,00 € s DPH",20.06.2022,20.06.2022,platná,
Faktúra č. 266/2022,Nekonečné SMS -  k zabezpečovaciemu zariadeniu,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","3,00 € s DPH",20.06.2022,20.06.2022,platná,
Faktúra č. 262/2022,Voda HČ,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48 Košice, IČO: 36570460","263,62 € s DPH",09.06.2022,17.06.2022,platná,
Faktúra č. 250/2022,Elektrická energia HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","2 414,05 € s DPH",07.06.2022,16.06.2022,platná,
Faktúra č. 276/2022,Veterinárne vyšetrenie vrátane potrebných liečiv,Objednávka č. 091/2022/EPÚ,"dodávateľ: MVDr. Pajtáš František, Radová 89/6, 076 43 Čierna nad Tisou, IČO: 1023678260","337,00 € s DPH",23.06.2022,16.06.2022,platná,
Faktúra č. 260/2022,Publikácia - Škola a jej riadenie - jún 2022,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08  Bratislav a, IČO: 35908718","46,95 € s DPH",13.06.2022,13.06.2022,platná,
Faktúra č. 261/2022,Oprava cvičného vozidla AŠ,Objednávka č. 003/2022/AŠ,"dodávateľ: JUMICAR, s.r.o., Oncsa 266/18, Malý Horeš, IČO: 47566574","490,00 € s DPH",13.06.2022,13.06.2022,platná,
Faktúra č. 251/2022,Elektrická energia - EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","495,05 € s DPH",07.06.2022,09.06.2022,platná,
Faktúra č. 252/2022,Ikebana z umelých kvetov,Objednávka č. 076/2022/EPÚ,"dodávateľ: Mgr. Denisa Habina Lázárová, sídl. P.O.H č. 79, 079 01 Veľké Kapušany, IČO: 40 038 734","24,99 € s DPH",07.06.2022,09.06.2022,platná,
Faktúra č. 254/2022,Energetické služby - jún 2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",08.06.2022,09.06.2022,platná,
Faktúra č. 255/2022,GPS monitoring pre PČ AŠ,,"dodávateľ: TSS GROUP, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",08.06.2022,09.06.2022,platná,
Faktúra č. 257/2022,"Základné potraviny, mliečne výrobky, mrazená hydina, mrazená zelenina pre ŠJ",Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","259,03 € s DPH",08.06.2022,09.06.2022,platná,+ Dodatok č. 1 ku KZ 3/2022 - zverejnený v CRZ
Faktúra č. 258/2022,"Mrazená zelenina, cestoviny ..pre ŠJ",Kúpna zmluva 5/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","46,79 € s DPH",09.06.2022,09.06.2022,platná,"+ KZ 7/2022, KZ 3/2022 vrátane dodatkov č. 1 - zverejnený v CRZ"
Faktúra č. 256/2022,Hovädzie a bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","82,17 € s DPH",08.06.2022,08.06.2022,platná,
Faktúra č.239/2022,"MTZ - DOD ( servítky, balóny, poháre, stuha, obrusy ....)",Objednávka č. 084/2022/EPÚ,dodávateľ: Pom,"215,42 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 240/2022,Plastové dózy - 12 ks,Objednávka č. 087/2022/EPÚ,"dodávateľ: Domex - Kristina Novákovics, Záhradná 42/9, prev. Hlavná 80, 077 01 Kráľovský Chlmec, IČO: 34276360","51,84 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 241/2022,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","809,26 € s DPH",06.06.2022,07.06.2022,platná,
Objednávka č. 242/2022,PHM pre PČ - AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","161,09 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č.243/2022,Tel. hovory + internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","85,12 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 244/2022,"Tel. hovory - EP Staničná 375/4, Pribeník",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 245/2022,Tel. hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,52 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 246/2022,Pracovná zdravotná služba za mesiac máj 2022,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 247/2022,Šrotovanie,Objednávka č. 065/2022/EPÚ,"dodávateľ: KISS, s.r.o., Staničná 122, 076 51 Pribeník, IČO: 36188123","5,71 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 248/2022,"Osivo kukurice, vrátane sejby a prihnojovania",Objednávka č. 062/2022/EPÚ,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36188123","4 989,84 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 249/2022,Preprava žiakov ZŠ na DOD dňa 13.5.2022,Objednávka č. 069/2022/EPÚ,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, 071 01 Michalovce, IČO: 36214078","650,00 € s DPH",07.06.2022,07.06.2022,platná,
Faktúra č. 238/2022,Žehlička - PČ ubytovacie služby,,"dodávateľ: Ing. Erik Liszkai - E.L. TECH, Horešská 1044/40, 077 01 Kráľovský Chlmec, IČO: 52809625","64,90 € s DPH",02.06.2022,06.06.2022,platná,
Faktúra č. 259/2022,Okenná sieťka rolovacia - 2 ks,Objednávka č. 086/2022/EPÚ,"dodávateľ: ELZAM VH, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 35478896","216,00 € s DPH",13.06.2022,06.06.2022,platná,
Faktúra č. 237/2022,Vyúčtovacia faktúra - energetické služby za rok 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","-8 602,65 € s DPH",01.06.2022,02.06.2022,platná,Preplatok
Faktúra č. 253/2022,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",08.06.2022,02.06.2022,platná,
Faktúra č. 228/2022,"Oprava rotovátora, motorový plotostrih",,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","599,00 € s DPH",31.05.2022,01.06.2022,platná,
Faktúra č. 229/2022,Rožok pre ŠJ,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,50 € s DPH",01.06.2022,01.06.2022,platná,+ Dodatok č. 1 ku KZ 8/2022 - zverejnený v CRZ
Faktúra č. 230/2022,"Chlieb, droždie pre ŠJ",Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","11,11 € s DPH",01.06.2022,01.06.2022,platná,"+ Dodatok ,č. 1 ku KZ 8/2022 - zverejnený v CRZ"
Faktúra č. 231/2022,"Chlieb, begeta pre PČ",Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","13,18 € s DPH",01.06.2022,01.06.2022,platná,+ Dodatok č. 1 ku KZ 8/2022 - zverejnený v CRZ
Faktúra č. 232/2022,"Syr, mrazená hydina",Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","29,34 € s DPH",01.06.2022,01.06.2022,platná,
Faktúra č.233/2022,Sušená šunka pre PČ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","22,84 € s DPH",01.06.2022,01.06.2022,platná,+ Dodatok č. 1 ku KZ 1/2022 - zverejnený v CRZ
Faktúra č. 234/2022,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","48,43 € s DPH",01.06.2022,01.06.2022,platná,+ Dodatok č. 1 ku KZ 1/2022 + zverejnený v CRZ
Faktúra č. 235/2022,Ovocie a zelenia pre ŠJ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","72,82 € s DPH",01.06.2022,01.06.2022,platná,
Faktúra č. 236/2022,Zemiaky a zelenina pre PČ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","4,28 € s DPH",01.06.2022,01.06.2022,platná,
Faktúra č. 226/2022,Pedagogický diár a učiteľský zápisník,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131",,31.05.2022,31.05.2022,platná,Uhradená zálohovou faktúrou č. 1/2022
Faktúra č. 227/2022,Kuchársky nôž,,"dodávateľ: Profi Vision, s.r.o., Seberíniho 8, 821 03  Bratislava, IČO: 47672072","21,60 € s DPH",31.05.2022,31.05.2022,platná,
