Faktúra č. 243/2021,Materiál na opravu a údržbu,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","361,36 € s DPH",29.07.2021,29.07.2021,platná,
Faktúra č. 244/2021,Jedálne kupóny na 2 mesiace,,"dodávateľ: UP Dejeuner, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 53528654","1 200,00 € s DPH",29.07.2021,29.07.2021,platná,
Faktúra č. 240/2021,Suché krmivo pre služobných psov,,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","265,00 € s DPH",28.07.2021,28.07.2021,platná,
Faktúra č. 241/2021,"Pitná voda pre elokované pracovisko Staničná 375/4, Pribeník za II. polrok 2021",Zmluva o dodávke pitnej vody 2020,"dodávateľ: Stepanow, s.r.o., Pribeník č. 111, IČO: 00619361","292,40 € s DPH",28.07.2021,28.07.2021,platná,
Faktúra č. 242/2021,Členský príspevok na školský rok 2021/2022,Zmluva o spolupráci a propagách,"dodávateľ: Aregala Slovensko - kuchári bez hraníc, Jána Poničana 6115/9, Devínska Nová Ves, IČO: 50404717","100,00 € s DPH",28.07.2021,28.07.2021,platná,
Faktúra č. 238/2021,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","384,66 € s DPH",19.07.2021,20.07.2021,platná,
Faktúra č. 239/2021,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697270","42,00 € s DPH",19.07.2021,20.07.2021,platná,
Faktúra č. 237/2021,"Oprava prístupovej cesty a nádvoria areálu školského hospodárstva na elokovanom pracovisku školy, Staničná č. 375/4, Pribeník",Zmluva o dielo 1/2021,"dodávateľ: Správa ciest Košického samosprávneho kraja, Námestie Maratónu mieru 1, 042 66 Košice, IČO: 35555777","29 935,50 € s DPH",19.07.2021,19.07.2021,platná,
Faktúra č. 230/2021,Minerálna voda,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","15,72 € s DPH",14.07.2021,16.07.2021,platná,
Faktúra č. 231/2021,Baliaca sieťovina,,"dodávateľ: JUKOS, s.r.o., ulica 373/373, 072 53 Bežovce, IČO: 31675042","294,00 € s DPH",16.07.2021,16.07.2021,platná,
Faktúra č. 232/2021,Zasklievanie okien - 3 ks,,"dodávateľ: Mgr. Jozef Balický - M.G.R, Trakanská 22/24, 076 43  Čierna nad Tisou, IČO: 40387933","60,00 € s DPH",16.07.2021,16.07.2021,platná,
Faktúra č. 233/2021,Lisovanie sena lucerny - 68 ks,,"dodávateľ: Agro Parajoš, s.r.o., č. 154, 076 43  Čierna, IČO: 31706941","476,00 € s DPH",16.07.2021,16.07.2021,platná,
Faktúra č. 234/2021,Chlieb,Kúpna zmluva č. 8/2021,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","3,24 € s DPH",16.07.2021,16.07.2021,platná,
Faktúra č. 235/2021,Príspevok na obedy pre zamestnancov školy v mesiaci júl 2021,,"dodávateľ: Stredná odborná škola agrotechnických a gastronomických služieb- Pohostinská činnosť, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","627,00 € s DPH",16.07.2021,16.07.2021,platná,
Faktúra č. 236/2021,Príspevok zo SF na obedy zamestnancom školy,,"dodávateľ: Stredná odborná škola agrotechnických a gastronomických služieb - Pohostinská činnosť, J. Majlátha 2, 076 51 Pribeník, IČO: 00159557","90,00 € s DPH",16.07.2021,16.07.2021,platná,
Faktúra č. 224/2021,Oprava vysokotlakového čističa,,"dodávateľ: FEBRA, s.r.o., Pribenícka 5, 077 01  Kráľovský Chlmec, IČO: 36170984","99,90 € s DPH",13.07.2021,14.07.2021,platná,
Faktúra č. 225/2021,Bravčové karé,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","17,15 € s DPH",13.07.2021,14.07.2021,platná,
Faktúra č. 226/2021,Mäso bravčové,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","71,02 € s DPH",13.07.2021,14.07.2021,platná,
Faktúra č. 227/2021,Mäso bravčové,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","35,53 € s DPH",13.07.2021,14.07.2021,platná,
Faktúra č. 228/2021,Zelenina,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","50,48 € s DPH",13.07.2021,14.07.2021,platná,
Faktúra č. 229/2021,Inseminačná dávka vrátane inseminácie a vyšetrenia kravy,,"dodávateľ: Šváb František, Sirník,4 07603, IČO: 305477903","55,80 € s DPH",13.07.2021,14.07.2021,platná,
Faktúra č. 214/2021,Ober kuchynského odpadu,,"dodávateľ: INTA, s.r.o., Rybárska 758/18, 911 01  Trenčin, IČO: 34129863","16,20 € s DPH",09.07.2021,14.07.2021,platná,
Faktúra č. 215/2021,Traktor s príslušenstvom,Kúpna zmluva č. 11/2021,"dodávateľ: AGROTEM MJ, s.r.o., ul. 1. mája 4271, 031 01  Liptovský Mikuáš, IČO: 36399281","219 960,00 € s DPH",09.07.2021,14.07.2021,platná,projekt IROP
Faktúra č. 216/2021,Licencia pre ŠJ,Zmluva o poskytovaní licencií na používanie SW a súvisiacich služieb,"dodávateľ: Verejná informačná služba spol. s. r.o., Janka Alexyho 12, 031 01 Liptovský Mikuláš, IČO: 36006912","241,03 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 217/2021,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 218/2021,GPS monitoring pre AŠ,,"dodávateľ: TSS GROUP, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 219/2021,Energetické služby za mesiac júl 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 220/2021,Mydlová pena - 5 lit. - 4 ks,,"dodávateľ: Lyreco CE SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","86,11 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č.221/2021,Zelenina,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","49,82 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 222/2021,Mäso bravčové,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","17,37 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 223/2021,Mäso bravčové,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","7,62 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 212/2021,Elektrická energia za jún 2021,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","939,66 € s DPH",09.07.2021,09.07.2021,platná,
Faktúra č. 213/2021,Elektrická energia EP,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","211,21 € s DPH",09.07.2021,09.07.2021,platná,
Faktúra č. 198/2021,Telefónne hovory,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","84,74 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č.199/2021,Telefónne hovory - elokované pracovisko,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 200/2021,Telefónne hovory - školská jedáleň,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","17,50 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č.201/2021,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","127,80 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 202/2021,PHM pre PČ Autoškola,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","174,04 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 203/2021,Kŕmna zmes na výživu HZ,Kúpna zmluva č. 10/2021,"dodávateľ: KISS, spol s.r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36188123","87,22 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 204/2021,"Osivo kukurice, vrátane sejby",,"dodávateľ: KISS, s.r.o. Pribeník, Staničná č. 122, 076 51  Pribeník, IČO: 36188123","3 987,42 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 205/2021,Prihnojovanie a plečkovanie kukurice,,"dodávateľ: KISS, s.r.o. Pribeník, Staničná č. 122, 076 51  Pribeník, IČO: 36188123","710,40 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 196/2021,Kompresor a sada vrtáková - MZT útvaru záujmového vzdelávania,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","559,00 € s DPH",06.07.2021,08.07.2021,platná,
Faktúra č. 206/2021,Bravčové karé,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","16,73 € s DPH",07.07.2021,08.07.2021,platná,
Faktúra č. 207/2021,"Chlieb, droždie, rožok",Kúpna zmluva č. 8/2021,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","14,61 € s DPH",07.07.2021,08.07.2021,platná,
Faktúra č. 208/2021,Základné potraviny,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","33,96 € s DPH",07.07.2021,08.07.2021,platná,
Faktúra č. 209/2021,Základné potraviny pre PČ,Objednávka č. 003/2021/EPÚ,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","75,37 € s DPH",07.07.2021,08.07.2021,platná,
Faktúra č. 210/2021,Technická a emisná kontrola cvičného vozidla AŠ,,"dodávateľ: STK Kráľovský Chlmec, s.r.o., Boľská 2235/1 077 01  Kráľovský Chlmec, IČO: 46429379","80,00 € s DPH",07.07.2021,08.07.2021,platná,
Faktúra č. 211/2021,Pracovná zdravotná služba za mesiac jún 2021,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",08.07.2021,08.07.2021,platná,
Faktúra č. 186/2021,Žiarovka svetla do služobného vozidla,,"dodávateľ: Autostyl, s.r.o., Močiaranska 3999, 071 01 Michalovce, IČO: 36194751","28,54 € s DPH",28.06.2021,01.07.2021,platná,
Faktúra č. 187/2021,Ovocie a zelenina,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","69,63 € s DPH",28.06.2021,01.07.2021,platná,
Faktúra č. 188/2021,"Základné potraviny, cestoviny,",Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","447,07 € s DPH",28.06.2021,01.07.2021,platná,
Faktúra č. 189/2021,"Múka, strúhanka, hera",Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","53,58 € s DPH",28.06.2021,01.07.2021,platná,
Faktúra č. 190/2021,Mäsové a mäsové výrobky,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","284,53 € s DPH",28.06.2021,01.07.2021,platná,
Faktúra č. 191/2021,"Mrazená hydina, mrazená zelenina a ovocie",Kúpna zmluva č. 5/2021,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199","127,69 € s DPH",28.06.2021,01.07.2021,platná,
Faktúra č. 192/2021,Škola a jej riadenie - publikácia,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08  Bratislav a, IČO: 35908718","42,95 € s DPH",28.06.2021,01.07.2021,platná,
Faktúra č. 193/2021,Ovocie a zelenina,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","164,72 € s DPH",29.06.2021,01.07.2021,platná,
Faktúra č. 194/2021,Vertikálne žalúzie,,"dodávateľ: ELZAM VH, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 35478896","691,20 € s DPH",29.06.2021,01.07.2021,platná,
Faktúra č. 195/2021,MTZ útvaru záujmového vzdelávania : Carvingový krúžok,,"dodávateľ: Profi Vision, s.r.o., Seberíniho 8, 821 03  Bratislava, IČO: 47672072","122,41 € s DPH",29.06.2021,01.07.2021,platná,
Faktúra č. 196/2021,MZT útvaru záujmového vzdelávania: Krúžok technickej tvorivosti,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","559,00 € s DPH",29.06.2021,01.07.2021,platná,
Faktúra č. 197/2021,"MTZ útvaru záujmového vzdelávania : krúžok technickej tvorivosti  (trafopajka, sada skrutkovačov )",,"dodávateľ: FEBRA, s.r.o., Pribenícka č. 5, 077 01 Kráľovský Chlmec, IČO: 36170984","41,50 € s DPH",30.06.2021,01.07.2021,platná,
Faktúra č. 185/2021,"Prípravky proti burinám, hnojivá na okrasné rastliny",,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443","111,80 € s DPH",28.06.2021,28.06.2021,platná,
Faktúra č. 177/2021,Oprava kosačky,,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","44,40 € s DPH",22.06.2021,24.06.2021,platná,
Faktúra č. 183/2021,Propagačný materiál : roll up a leták,,"dodávateľ: Flash Company - Annamária Čorosová, Leles č. 210, IČO: 43088694","178,00 € s DPH",23.06.2021,24.06.2021,platná,
Faktúra č. 184/2021,Práca s traktorovým bagrom,,"dodávateľ: ZOLTRANS, spol. s .r.o., Boľská 2235/1 077 01  Kráľovský Chlmec, IČO: 45305943","684,00 € s DPH",23.06.2021,24.06.2021,platná,
Faktúra č. 178/2021,Základné potraviny a mliečne výrobky,Kúpna zmluva č. 4/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","40,69 € s DPH",23.06.2021,23.06.2021,platná,
Faktúra č. 179/2021,Ovocie a zelenina,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","127,34 € s DPH",23.06.2021,23.06.2021,platná,
Faktúra č. 180/2021,Mäso bravčové,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","16,73 € s DPH",23.06.2021,23.06.2021,platná,
Faktúra č. 181/2021,Bravčové karé,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","16,94 € s DPH",16.06.2021,23.06.2021,platná,
Faktúra č. 182/2021,"Bravčové karé , bravčové plece",,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,38 € s DPH",23.06.2021,23.06.2021,platná,
Faktúra č. 172/2021,Voda za obdobie 13.3.2021 - 17.6. 2021,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s, Komenského 50, 042 48  Košice, IČO: 36 570 460","146,20 € s DPH",21.06.2021,22.06.2021,platná,
Faktúra č. 173/2021,Personálne riadenie - jún 21,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08  Bratislav a, IČO: 35908718","43,28 € s DPH",21.06.2021,22.06.2021,platná,
Faktúra č. 174/2021,Mobil. hovory,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697270","40,01 € s DPH",21.06.2021,22.06.2021,platná,
Faktúra č. 175/20021,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","365,26 € s DPH",21.06.2021,22.06.2021,platná,
Faktúra č. 176/2021,PHM pre PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","36,39 € s DPH",21.06.2021,22.06.2021,platná,
Faktúra č. 170/2021,Kancelárske potreby pre krúžkovú činnosť,,"dodávateľ: POMO - Ing. Molnár Árpád, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","632,96 € s DPH",16.06.2021,17.06.2021,platná,
Faktúra č.171/2021,MTZ krúžku - Maďarská kuchyňa,,"dodávateľ: Domex - Kristina Novákovics, Záhradná 429, 077 01  Kráľovský Chlmec, IČO: 34276360","75,77 € s DPH",17.06.2021,17.06.2021,platná,
Faktúra č. 167/2021,Označenie vozidiel AŠ,,"dodávateľ: PA3K - Patrik Čoros, Leles č. 210, IČO: 46460993","70,00 € s DPH",10.06.2021,14.06.2021,platná,Neplatca DPH
Faktúra č. 168/2021,Alkohol tester s tlačiarňou,,"dodávateľ: VLAN tst, s.r.o., Rastislavova 20, 900 26  Slovenský Grob","542,00 € s DPH",11.06.2021,14.06.2021,platná,
"Faktúra č.419,02",Tovar na opravu a k bežným údržbárskym prácam,,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","419,03 € s DPH",11.06.2021,14.06.2021,platná,
Faktúra č. 162/2021,Oprava služobného motorového vozidla,,"dodávateľ: JUMICAR, s.r.o., Onča č. 266/18, 076 52  Malý Horeš, IČO: 47566574","368,00 € s DPH",10.06.2021,10.06.2021,platná,
Faktúra č. 163/2021,Bračvové karé a br. plece,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,77 € s DPH",10.06.2021,10.06.2021,platná,
Faktúra č. 164/2021,Bravčové karé,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,60 € s DPH",10.06.2021,10.06.2021,platná,
Faktúra č. 166/2021,"Kuracie prsia, kur. plece pre ŠJ",Kúpna zmluva č. 5/2021,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199","94,68 € s DPH",10.06.2021,10.06.2021,platná,
Faktúra č. 143/2021,Pracovná zdravotná služba za máj 2021,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",04.06.2021,08.06.2021,platná,
Faktúra č. 144/2021,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 5611854305","120,86 € s DPH",04.06.2021,08.06.2021,platná,
Faktúra č. 145/2021,PHM pre AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","178,51 € s DPH",04.06.2021,08.06.2021,platná,
Faktúra č. 161/2021,Vlajka SR  - 2 ks,,"dodávateľ: POMO - Ing. Molnár Árpád, M. Béla 1220/11, 077 01 Kráľovský Chlmec, IČO: 33163928","52,10 € s DPH",08.06.2021,08.06.2021,platná,
Faktúra č. 151/2021,Elektrická energia hlavná budova,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","1 130,86 € s DPH",04.06.2021,08.06.2021,platná,
Faktúra č. 152/2021,Elektrická energia - elokované pracovisko,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","198,47 € s DPH",04.06.2021,08.06.2021,platná,
Faktúra č. 153/2021,Plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",07.06.2021,08.06.2021,platná,
Faktúra č. 154/2021,GPS monitoring pre AŠ,,"dodávateľ: TSS GROUP, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",07.06.2021,08.06.2021,platná,
Faktúra č. 155/2021,Energetické služby za jún 2021,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 479,81 € s DPH",07.06.2021,08.06.2021,platná,
Faktúra č. 156/2021,Bravčové karé,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","38,54 € s DPH",07.06.2021,08.06.2021,platná,
Faktúra č. 157/2021,"Zelenina, zemiaky",Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","74,60 € s DPH",07.06.2021,08.06.2021,platná,
Faktúra č. 15/2021,Jedálne kupóny,,"dodávateľ: UP Slovensko, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 313 966 74","1 200,00 € s DPH",07.06.2021,08.06.2021,platná,
Faktúra č.159/2021,Vzdelávanie  v programe Etika v správaní a Zručnosti pre úspech - vzdelávací program,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinová 419/25, 811 09  Bratislava, IČO: 42166292","100,00 € s DPH",07.06.2021,08.06.2021,platná,
Faktúra č. 160/2021,Vzdelávanie v programe - Etika v podnikaní a Zručnosti pre úspech - 4 ped.zamestnanci,,"dodávateľ: Junior Achievement Slovensko, n.o., Pribinová 419/25, 811 09  Bratislava, IČO: 42166292","280,00 € s DPH",07.06.2021,08.06.2021,platná,
Faktúra č. 146/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","85,52 € s DPH",04.06.2021,04.06.2021,platná,
Faktúra č. 147/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,38 € s DPH",04.06.2021,04.06.2021,platná,
Faktúra č. 148/2021,Telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,30 € s DPH",04.06.2021,04.06.2021,platná,
Faktúra č. 149/2021,"Chlieb, droždie",,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., č.118, 076 35  Svätá Mária, IČO: 36697176","12,97 € s DPH",04.06.2021,04.06.2021,platná,
Faktúra č. 150/2021,Kŕmna zmes na výživu HZ,Kúpna zmluva č. 10/2021,"dodávateľ: KISS, spol s.r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36188123","90,58 € s DPH",04.06.2021,04.06.2021,platná,
Faktúra č. 165/2021,"Základné potraviny, cestoviny, mliečne výrobky pre ŠJ",Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","98,56 € s DPH",10.06.2021,03.06.2021,platná,
Faktúra č. 138/2021,"Dezinfekčný gél na ruky - 5 lit. balenie 10 ks , Skladané papierové utierky - 6 balení",,"dodávateľ: Lyreco CE SE, Panholec 20, 902 01  Pezinok, IČO: 35958120","481,78 € s DPH",28.06.2021,02.06.2021,platná,
Faktúra č. 139/2021,Odvoz a neškodné odstránenie ŽVP,,"dodávateľ: VAS, s. r. o., Mojšová Lúčka, 011 76  Žilina, IČO: 31587666","50,00 € s DPH",01.06.2021,02.06.2021,platná,
Faktúra č. 140/2021,STK a EK traktora TV 117AC,,"dodávateľ: STK Kráľovský Chlmec, s.r.o., Boľská 2235/1 077 01  Kráľovský Chlmec, IČO: 46429379","120,00 € s DPH",02.06.2021,02.06.2021,platná,
Faktúra č. 141/2021,STK a EK traktora TV 116 AC,,"dodávateľ: STK Kráľovský Chlmec, s.r.o., Boľská 2235/1 077 01  Kráľovský Chlmec, IČO: 46429379","120,00 € s DPH",02.06.2021,02.06.2021,platná,
Faktúra č. 142/2021,Energetické služby _vyúčtovacia faktúra za rok 2020 (preplatok ),,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","104,93 € s DPH",02.06.2021,02.06.2021,platná,
Faktúra  č. 126/2021,Tovary na opravu traktorov a nákladných traktorových prívesov,,"dodávateľ: POĽNOTECH  - Ing. Juraj Szombathy, Tokajská 186/21, 076 31  Viničky, IČO: 34272224, Ing. Juraj Szombathy","148,60 € s DPH",25.05.2021,27.05.2021,platná,obj.č. 51/2021-EPÚ
Faktúra  č. 127/2021,Materiálno-technické zabezpečenie útvaru záujmového vzdelávania pre cukrársky krúžok pre školský rok 2020/21,,"dodávateľ: Šikovná mama, s.r.o., Baničová 11, 010 15  Žilina, IČO: 44990944","316,40 € s DPH",25.05.2021,27.05.2021,platná,obj.č. 54/2021-EPÚ
Faktúra  č. 128/2021,"Hlávková kapusta nová, hrušky, banány, hl. šalát, uhorky šalátové, cibuľa, zemiaky",Kúpna zmluva č. 2/2021,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","87,84 € s DPH",26.05.2021,27.05.2021,platná,
Faktúra  č. 129/2021,"Cibuľa, cibuľa červená, uhorky šalátové, citróny, paprika zelená, paradajky, pomaranče, zemiaky, pór, šalát ľadový",Kúpna zmluva č. 2/2021,"dodávateľ: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","90,09 € s DPH",26.05.2021,27.05.2021,platná,
Faktúra  č. 130/2021,"Bravčové karé, brav. plece, hovädzie plece, šunka výberová",Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","55,44 € s DPH",26.05.2021,27.05.2021,platná,
Faktúra  č. 131/2021,"Hovädzie plece, hovädzie zadné, obyčajné párky",Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","77,91 € s DPH",26.05.2021,27.05.2021,platná,
