Faktúra  č. /2021,,,,,,,platná,
Faktúra č. 288/2021,,,,,,,platná,
Faktúra č. 283/2020,"Br. pečeň, br. bok, br. plece, hov. zadné, br. karé, šunka výberová",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","84,19 € s DPH",31.07.2020,10.08.2020,platná,
Faktúra č. 268/2020,"Bravčové karé, bravčové plece",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","20,89 € s DPH",20.07.2020,22.07.2020,platná,
Faktúra č. 260/2020,"Br. karé, bratislavské párky",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","20,22 € s DPH",14.07.2020,15.07.2020,platná,
Faktúra č. 252/2020,"Bravčové karé, hovädzie zadné",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","67,20 € s DPH",10.07.2020,14.07.2020,platná,
Faktúra č. 112/2020,Hovädzie plece,Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","39,96 € s DPH",16.03.2020,23.03.2020,platná,
Faktúra č. 113/2020,"Bravčové karé, bravčové stehno, hovädzie zadné, šunka výberová",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","165,74 € s DPH",16.03.2020,23.03.2020,platná,
Faktúra č. 84/2020,"Bravčové karé, hovädzí roštenec, hovädzie plece",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","136,58 € s DPH",26.02.2020,28.02.2020,platná,
Faktúra č. 70/2020,"Bravčové plece, bravčové karé, hovädzie zadné, bravčové stehno, originál párky Zemplín",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","181,58 € s DPH",17.02.2020,21.02.2020,platná,
Faktúra č. 67/2020,"Bravčové plece, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","62,19 € s DPH",14.02.2020,17.02.2020,platná,
Faktúra č. 68/2020,"Bravčové plece, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","59,79 € s DPH",14.02.2020,17.02.2020,platná,
Faktúra č. 56/2020,"Údené delené mäso, br. karé, br. plece",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","88,87 € s DPH",10.02.2020,14.02.2020,platná,
Faktúra č. 17/2020,"Br. karé, hovädzie zadné, párky Zemplín, br. krkovička",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","159,80 € s DPH",27.01.2020,10.02.2020,platná,
Faktúra č. 26/2020,"Zemplín šunka, hovädzie plece, brav. karé, br. plece",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","119,74 € s DPH",30.01.2020,10.02.2020,platná,
Faktúra č. 27/2020,"Hovädzí krk, bravčové karé",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","56,54 € s DPH",31.01.2020,10.02.2020,platná,
Faktúra č. 597/2019,"Br. karé, br. plece, hov. zadné, hov. krk",Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","65,26 € s DPH",05.11.2019,11.11.2019,platná,
Faktúra č. 598/2019,Bravčové karé,Kúpna zmluva č.11_2019,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","24,89 € s DPH",05.11.2019,11.11.2019,platná,
Faktúra č. 199/2023,Bravčové mäso pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","35,04 € s DPH",10.05.2023,10.05.2023,platná,
Faktúra č. 203/2023,Bravčové a hovädzie mäso pre PČ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","70,40 € s DPH",10.05.2023,10.05.2023,platná,
Faktúra č. 169/2023,Párky pre PČ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","1,32 € s DPH",26.04.2023,26.04.2023,platná,
Faktúra č. 171/2023,Bravčová krkovička pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","37,03 € s DPH",26.04.2023,26.04.2023,platná,
Faktúra č. 172/2023,Slanina a hovädzie mäso pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","58,02 € s DPH",26.04.2023,26.04.2023,platná,
Faktúra č. 173/2023,Bravčové a hovädzie mäso pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","87,29 € s DPH",26.04.2023,26.04.2023,platná,Vzájomné započítavanie s dobropisom DF 174/2023
Faktúra č. 174/2023,Hovädzie mäso a slanina,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","-62,60 € s DPH",26.04.2023,26.04.2023,platná,Dobropis k DF 173/2023
Faktúra č. 163/2023,Mäso pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","64,35 € s DPH",21.04.2023,24.04.2023,platná,
Faktúra č. 152/2023,Bravčové mäso pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","20,09 € s DPH",19.04.2023,19.04.2023,platná,
Faktúra č. 146/2023,Bravčové mäso pre ŠJ,Objednávka č. 39/2023/ŠJ,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","20,09 € s DPH",13.04.2023,13.04.2023,platná,
Faktúra č. 129/2023,Bravčové mäso pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","27,76 € s DPH",04.04.2023,04.04.2023,platná,
Faktúra č. 116/2023,Bravčové mäso pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","72,00 € s DPH",28.03.2023,28.03.2023,platná,
Faktúra č. 119/2023,Bravčové a hovädzie mäso pre PČ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","177,68 € s DPH",28.03.2023,28.03.2023,platná,
Faktúra č. 110/2023,Bravčové mäso pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","20,33 € s DPH",24.03.2023,24.03.2023,platná,
Faktúra č. 120/2023,Dobropis k došlej faktúre č. 119/2023,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","-39,69 € s DPH",28.03.2023,21.03.2023,platná,
Faktúra č. 99/2023,Bravčové a hovädzie mäso pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","81,26 € s DPH",16.03.2023,16.03.2023,platná,
Faktúra č. 100/2023,Bravčové mäso,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","30,01 € s DPH",16.03.2023,16.03.2023,platná,
Faktúra č. 62/2023,Bravčové a hovädzie mäso pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","58,93 € s DPH",28.02.2023,28.02.2023,platná,
Faktúra č.45/2023,Bravčové mäso pre ŠJ,Objednávka č. 16/2023/ŠJ,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","30,01 € s DPH",20.02.2023,21.02.2023,platná,
Faktúra č. 52/2023,Mäso pre PČ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","85,40 € s DPH",21.02.2023,21.02.2023,platná,
Faktúra č. 29/2023,Bravčové a hovädzie mäso pre ŠJ,Objednávka č. 02/2023/ŠJ,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","77,30 € s DPH",10.02.2023,14.02.2023,platná,+ Objednávka č. 03/2023/ŠJ
Faktúra č. 35/2023,Bravčové mäso pre ŠJ,Objednávka č. 11/2023/ŠJ,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","79,17 € s DPH",13.02.2023,14.02.2023,platná,
Faktúra č. 16/2023,Bravčové mäso pre ŠJ,Objednávka č. 001/2023/ŠJ,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","47,53 € s DPH",30.01.2023,31.01.2023,platná,
Faktúra č. 472/2021,Mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","48,92 € s DPH",07.12.2021,14.12.2021,platná,
Faktúra č. 458/2021,Mäso a mäsové výrobky pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","47,54 € s DPH",09.12.2021,10.12.2021,platná,
Faktúra č. 432/2021,Bravčové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","100,37 € s DPH",30.11.2021,30.11.2021,platná,
Faktúra č. 424/2021,Bravčové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","38,96 € s DPH",22.11.2021,26.11.2021,platná,
Faktúra č. 414/2021,Bravčové mäso,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","98,26 € s DPH",11.11.2021,15.11.2021,platná,
Faktúra č. 417/2021,Bravčové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","48,71 € s DPH",12.11.2021,15.11.2021,platná,
Faktúra č. 410/2021,Bravočové karé,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","42,78 € s DPH",08.11.2021,08.11.2021,platná,
Faktúra č. 387/2021,Bravčové a hovädzie mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","107,00 € s DPH",25.10.2021,02.11.2021,platná,
Faktúra č. 394/2021,Bravčová krkovička pre SˇJ,Objednávka č 94/2021/ŠJ,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","26,69 € s DPH",02.11.2021,02.11.2021,platná,
Faktúra č. 364/2021,Mäso bravčové pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","61,62 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 365/2021,Mäso bravčové pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","34,09 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 374/2021,Bravčové mäso a mäsové výrobky,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,18 € s DPH",13.10.2021,19.10.2021,platná,
Faktúra č. 336/2021,Bravčové plece,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","39,63 € s DPH",30.09.2021,30.09.2021,platná,
Faktúra č. 337/2021,"Bravčové plece, údená lahôdka z karé",Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","33,73 € s DPH",30.09.2021,30.09.2021,platná,
Faktúra č. 338/2021,Mäso bravčové,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","54,13 € s DPH",30.09.2021,30.09.2021,platná,
Faktúra č. 317/2021,Mäso bravčové,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","22,02 € s DPH",20.09.2021,20.09.2021,platná,
Faktúra č. 308/2021,Hovädzie a bravčové mäso pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","71,29 € s DPH",13.09.2021,13.09.2021,platná,
Faktúra č. 295/2021,Bravčové mäso,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","67,67 € s DPH",10.09.2021,10.09.2021,platná,
Faktúra č. 296/2021,Mäso bravčové,Objednávka č. 001/2021/EPÚ,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","26,47 € s DPH",10.09.2021,10.09.2021,platná,
Faktúra č. 297/2021,Mäso hovädzie,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","139,70 € s DPH",10.09.2021,10.09.2021,platná,
Faktúra č. 305/2021,Mäso bravčové pre PČ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","32,96 € s DPH",10.09.2021,10.09.2021,platná,
Faktúra č. 265/2021,Mäso bravčové,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","71,26 € s DPH",24.08.2021,26.08.2021,platná,
Faktúra č. 266/2021,Mäso bravčové a mäsové výrobky,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","169,68 € s DPH",24.08.2021,26.08.2021,platná,
Faktúra č. 260/2021,"Mäso bravčové, slanina pre PČ",Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","78,54 € s DPH",17.08.2021,18.08.2021,platná,
Faktúra č. 225/2021,Bravčové karé,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","17,15 € s DPH",13.07.2021,14.07.2021,platná,
Faktúra č. 226/2021,Mäso bravčové,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","71,02 € s DPH",13.07.2021,14.07.2021,platná,
Faktúra č. 227/2021,Mäso bravčové,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","35,53 € s DPH",13.07.2021,14.07.2021,platná,
Faktúra č. 222/2021,Mäso bravčové,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","17,37 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 223/2021,Mäso bravčové,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","7,62 € s DPH",12.07.2021,14.07.2021,platná,
Faktúra č. 206/2021,Bravčové karé,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","16,73 € s DPH",07.07.2021,08.07.2021,platná,
Faktúra č. 190/2021,Mäsové a mäsové výrobky,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","284,53 € s DPH",28.06.2021,01.07.2021,platná,
Faktúra č. 180/2021,Mäso bravčové,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","16,73 € s DPH",23.06.2021,23.06.2021,platná,
Faktúra č. 181/2021,Bravčové karé,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","16,94 € s DPH",16.06.2021,23.06.2021,platná,
Faktúra č. 182/2021,"Bravčové karé , bravčové plece",,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,38 € s DPH",23.06.2021,23.06.2021,platná,
Faktúra č. 163/2021,Bračvové karé a br. plece,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,77 € s DPH",10.06.2021,10.06.2021,platná,
Faktúra č. 164/2021,Bravčové karé,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","21,60 € s DPH",10.06.2021,10.06.2021,platná,
Faktúra č. 156/2021,Bravčové karé,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","38,54 € s DPH",07.06.2021,08.06.2021,platná,
Faktúra č.107/2021,Mäšo pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","96,34 € s DPH",10.05.2021,13.05.2021,platná,
Faktúra č. 53/2023,Mäso pre ŠJ,,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","67,46 € s DPH",21.02.2023,,platná,
Faktúra č. 108/2020,VIDAL kancelárske kreslo 2 ks (do  kancelárie ZR TV a na sekretariát),,"dodávateľ: NATEX, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854, Ing. Štefan Petrek","150,00 € s DPH",12.03.2020,23.03.2020,platná,
Faktúra  č. 27/2021,Tonery do tlačiarní pre SOŠAaGS Pribeník na kalendárny rok 2021  a Notebook 4 ks,Kúpna zmluva č. 9/2021,"dodávateľ: NETCOMP - Mgr. Kornélia Tóthová, Ruská 51, 076 77  Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","4 123,00 € s DPH",16.02.2021,18.02.2021,platná,obj. č. 13/2021/EPÚ
Faktúra  č. 515/2020,Toner do tlačiarne a multifunkčných zariadení,,"dodávateľ: NETCOMP - Mgr. Kornélia Tóthová, Ruská 51, 076 77  Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","148,06 € s DPH",15.12.2020,17.12.2020,platná,obj.č.175/2020/EPÚ
Faktúra  č. 506/2020,"5 ks - Brother DCP-L2512D, 3 ks - Lenovo V15 i5-1035G1 15,6 FHD 12 GB - výmena opotrebovaných notebookov",,"dodávateľ: NETCOMP - Mgr. Kornélia Tóthová, Ruská 51, 076 77  Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","2 814,00 € s DPH",09.12.2020,10.12.2020,platná,obj.č. 171/2020/EPÚ
Faktúra č.  400/2020,1 ks Lampa Optoma EX610ST do projektora,,"dodávateľ: NETCOMP - Mgr. Kornélia Tóthová, Ruská 51, 076 77  Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","144,00 € s DPH",13.10.2020,19.10.2020,platná,obj. č. 129/2020/EPÚ
Faktúra č. 518/2023,Predplatné týždenníka MA7 na rok 2024,,"dodávateľ: Nadácia Pro Media, s.r.o., Námestie Sv. Štefana 296/6, 929 01 Dunajská Streda, IČO: 51022281","55,00 € s DPH",29.11.2023,30.11.2023,platná,
Faktúra  č. 312/2022,Ročné predplatné týždenníka "MAGYAR7" na obdobie 01.01.2023 - 31.12.2023,,"dodávateľ: Nadácia Pro Medio - Pro Media Alapítvány, Nám. sv. Štefana 296/6, 929 01 Dunajská Streda, IČO: 51022281","38,00 € bez DPH",13.07.2022,18.07.2022,platná,neplatiteľ DPH
Faktúra č. 609/2019,Chlieb tmavý 7 ks,,"dodávateľ: Nagy Ján - Pekáreň, s.r.o., Pavlovská  076 35  Svätá Mária, IČO: 36697176","6,93 € s DPH",07.11.2019,11.11.2019,platná,
Faktúra č. 611/2019,"Chlieb, droždie a rožky",Kúpna zmluva č. 1_2019,"dodávateľ: Nagy Ján - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","26,00 € s DPH",07.11.2019,12.11.2019,platná,
Faktúra  č. 73/2020,"Letná pneumatika 4 ks, demontáž, montáž kolesa, vyvažovanie, výmena ventilov služ. mot. vozidla",,"dodávateľ: Nagy Tibor -  PNEUSERVIS - Nagy, Ibrányiho 17, 077  01  Kráľovský Chlmec, IČO: 17270651, Tibor Nagy","176,00 € s DPH",09.04.2021,16.04.2021,platná,obj. č.
Faktúra č. 102/2023,Písací stôl s kontajnerom,Objednávka č. 036/2023/EPÚ,"dodávateľ: Natex - Ing. Štefan Petrek Kráľovský Chlmec, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","620,00 € s DPH",17.03.2023,17.03.2023,platná,
Faktúra č. 81/2023,Sedacia súprava 3+1+1,Objednávka č. 041/2023/EPÚ,"dodávateľ: Natex - Ing. Štefan Petrek Kráľovský Chlmec, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854","829,00 € s DPH",10.03.2023,10.03.2023,platná,
Faktúra č. 289/2021,PC stôl a kancelárske kreslo,Objednávka č. 105/2021,"dodávateľ: Natex - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","148,90 € s DPH",09.09.2021,09.09.2021,platná,
Faktúra č. 436/2021,Kancelárske stoličky - 5 ks,Objednávka č. 147/2021/EPÚ,"dodávateľ: Natex - Ing. Štefan Petrek, Hlavná 117, 077 01 Kráľovský Chlmec, IČO: 35481854","349,50 € s DPH",02.12.2021,,platná,
Faktúra č. 496/2022,Rohová sedačka,Objednávka č. 158/2022/EPÚ,"dodávateľ: Natex - Ing. Štefan Petrek, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854","769,00 € s DPH",10.11.2022,10.11.2022,platná,
Faktúra č. 12/2022,Kancelárske stoličky,Objednávka č. 008/2022/EPÚ,"dodávateľ: Natex - Ing. Štefan Petrek, Mierová 3, 077 01 Kráľovský Chlmec, IČO: 35481854","833,30 € s DPH",21.01.2022,21.01.2022,platná,
Faktúra č. 485/2023,Predplatné naše pole na rok 2024,,"dodávateľ: Naše Pole, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539015","36,90 € s DPH",07.11.2023,08.11.2023,platná,Úhrada ZF 9/2023
Zálohová faktúra č. 9/2023,Predplatné časopisu Naše pole na rok 2024,,"dodávateľ: Naše Pole, s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539015","36,90 € s DPH",20.10.2023,23.10.2023,platná,
Faktúra ZF 12/2020,Predplatné časopisu Naše pole č. 1 - 12 / 2021 - 2 ks,,"dodávateľ: Naše pole, s.r.o., Hlohovecká 2, 951 41  Lužianky, IČO: 36539015, Ing. Andrea Valachová","59,80 € s DPH",16.10.2020,26.10.2020,platná,pokračovanie v odbere
Faktúra č.  416/2020,Predplatné časopisu Naše pole č. 1 -12 /2021 - 2 ks,,"dodávateľ: Naše pole, s.r.o., Hlohovecká 2, 951 41  Lužianky, IČO: 36539015, Ing. Andrea Valachová","59,80 € s DPH",21.10.2020,26.10.2020,platná,pokračovanie v odbere
Faktúra č. 604/2019,Predplatné časopisu Naše pole č. 1 -12/2020 - 2 ks,,"dodávateľ: Naše pole, s.r.o., Hlohovecká 2, 951 41  Lužianky, IČO: 36539015, Ing. Andrea Valachová","59,80 € s DPH",05.11.2019,11.11.2019,platná,
Faktúra č. 554/2022,Predplatné na rok 2023 - Naše pole,,"dodávateľ: Naše pole,s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539015","73,80 € s DPH",01.12.2022,02.12.2022,platná,Uhradené ZF 8/2022
Zálohová faktúra č. 8/2022,Predplatné časopisu Naše pole na rok 2023,,"dodávateľ: Naše pole,s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539015","73,80 € s DPH",10.11.2022,10.11.2022,platná,
Zálohová faktúra č. 6/2021,Predplatné časopisu Naše pole na rok 2022,,"dodávateľ: Naše pole,s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36539015","69,80 € s DPH",15.11.2021,15.11.2021,platná,
Faktúra č. 425/2021,Predplatné časopisu - Naše pole,,"dodávateľ: Naše pole,s.r.o., Hlohovecká 2, 951 41 Lužianky, IČO: 36588849",,22.11.2021,26.11.2021,platná,Uhradená zálohovou faktúrou
Faktúra č. 362/2020,"Notebook 4 ks - HP 255 G7 /Ryzen 5 3500U / 8GB DDR4/ 256GB SSD / Radeon Vega 8/ 15,6\" FHD SVA/ DVD- RW/W10H/MS OFFICE 2016",,"dodávateľ: Net Comp - Tóthová, Ruská 51, 076 77  Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","2 356,80 € s DPH",22.09.2020,07.10.2020,platná,obj. č. 114/2020/EPÚ
Faktúra č. 225/2020,"Nevyhnutná výmena 4 ks starých obotrebovaných notebookov na zabezpečenie každodenných pracovných úloh za nové typu HP G7 15,6\" Notebook Full HD matný display o rozlišenie 1920 x 1080 px  o intel Core i5-8265U (3,9 GHz) o integrovaná grafická karta Intel UHD  o SSD 256 GB o operačná pamäť 8 GB o MS  OFFICE 2016, Win 10",,"dodávateľ: NetComp  - Mgr. Kornélia Tóthová, Ruská 51, 076 77  Ruská, IČO: 53536114, Mgr. Kornélia Tóthová","2 344,80 € s DPH",17.06.2020,18.06.2020,platná,obj.č. 079/2020/EPÚ
