Zmluva o reklame,Zmluva o reklame,Zmluva o reklame,"1.) záväzok poskytovateľa reklamy poskytovať obchodnému partnerovi reklamu v súlade so zákonom č.147/2001 Z.z. o reklame a o zmene a doplnení niektorých zákonov, v znení neskorších predpisov (\"ZoR\") v rozsahu \"Balíka Profesional\",
2.) záväzok obchodného partnera zaplatiť poskytovateľovi cenu za služby definované v zmluve",Zálohová faktúra č. 12/2019,,"poskytovateľ: Profesionálny register, s,r.o., Michalská 9, 811 01  Bratislava, IČO: 46938079, Viera Matysková - kontaktná osoba","objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,"300,00 € s DPH",04.12.2019,04.12.2019 - 03.12.2020,04.12.2019,05.12.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva  č. 40_2019,Darovacia zmluva  č. 40_2019,Darovacia zmluva č. 40_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Denisa Krajniková, Ľ. Kossutha 565/12,  077 01  kráľovský Chlmec",,"100,00 € s DPH",12.06.2019,12.06.2019 -,12.06.2019,13.06.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva č. 01_DV_2019 o duálnom vzdelávaní,Zmluva č. 01_DV_2019 o duálnom vzdelávaní,Zmluva č. 01_DV_2019 o duálnom vzdelávaní,Záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné  vzdelávanie a prípravu žiakov v systéme duálneho vzdelávania.,,,"účastník: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","zamestnávateľ: Roľnícke družstvo Veľké Kapušany, Čepel 37, Veľké Kapušany 079 01, IČO: 36182877, Jozef Iván,  predseda RD",,,28.05.2019,28.05.2019 -,10.06.2019,11.06.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 38_2019,Darovacia zmluva č. 38_2019,Darovacia zmluva č. 38_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Zoltán Filep, Družstevná 428/A, 076 52  Malý Horeš",,"130,00 € s DPH",07.06.2019,07.06.2019 -,07.06.2019,08.06.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Smlouva o spolupráci v oblasti vzdelávání na léta 2015 - 2022,Smlouva  o spolupráci v oblasti vzdelávání na léta 2015 - 2022,Smlouva o spolupráci v oblasti vzdelávání na léta 2015 - 2022,Smluvní strany budou spolupracovat v oblasti středního odborného školství.,,,"účastník: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","predávajúci: Strední  odborní učilište, Čáslav, Žižkovo nám. 75, 286 80  Čáslav, ČR, Ing. Mgr. Irena Andrová, riaditeľka školy",,,31.08.2015,31.08.2015 -,22.05.2019,23.05.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dohoda  č. 19_45_52A_113,Dohoda č. 19_45_52A_113,Dohoda č. 19_45_52A_113 o zabezpečení podmienok aktivačnej činnosti formou dobrovoľníckej služby a o poskytnutí príspevku na aktivačnú činnosť formou dobrovoľníckej služby právnickej osobe,"Predmetom dohody je úprava práv a povinností účastníkov dohody pri zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby a poskytovaní finančného príspevku príjemcovi príspevku na úhradu časti nákladov potrebných na kvalifikované vykonávanie dobrovoľníckej služby  a prevádzku dobrovoľníckej služby, na úrazové poistenie uchádzačov o zamestnanie atď.",,,"účastník: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","predávajúci: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico, MBA, LL.M,  riaditeľ úradu",,,24.04.2019,24.04.2019 -,21.05.2019,22.05.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 21_2019,Darovacia zmluva č. 21_2019,Darovacia zmluva č. 21_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: FERAMA, s.r.o., 079 01 Veľké Kapušany, IČO: 36575305, Zdeno Berky",,"100,00 € s DPH",17.05.2019,17.05.2019 -,20.05.2019,21.05.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 30_2019,Darovacia zmluva č. 30_2019,Darovacia zmluva č. 30_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: MESTO - Mestský úrad Čierna nad Tisou, Námestie pionierov 1, 076 43  Čierna nad Tisou, IČO: 00331465, Ing. Marta Vozáriková, primátorka mesta",,"150,00 € s DPH",13.05.2019,13.05.2019 -,17.05.2019,18.05.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 29_2019,Darovacia zmluva č. 29_2019,Darovacia zmluva č. 29_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: MATEX, s.r.o., Veškovská 1194, 079 01  Veľké Kapušany, IČO: 31675999, Ing. Ladislav Kováč, Ľubomír Kapustník",,"100,00 € s DPH",03.05.2019,03.05.2019 -,15.05.2019,16.05.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 31_2019,Darovacia zmluva č. 31_2019,Darovacia zmluva č. 31_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: HB - LaserCut s.r.o., Kamenecká 241, 076 52 Strážne, IČO: 44865163, Ing. Ján Hornyák",,"150,00 € s DPH",09.05.2019,09.05.2019 -,15.05.2019,16.05.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva  č. 33_2019,Darovacia zmluva č. 33_2019,Darovacia zmluva č. 33_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Gendráč Sebastián, Hlavná č.6,  076 41  Biel",,"100,00 € s DPH",14.05.2019,14.05.2019 -,14.05.2019,15.05.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva  č. 34_2019,Darovacia zmluva č. 34_2019,Darovacia zmluva č. 34_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Uzsovicsová Tímea, P.O.Hviezdoslava 28/28, 079 01 Veľké Kapušany",,"225,00 € s DPH",14.05.2019,14.05.2019 -,14.05.2019,15.05.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 32_2019,Darovacia zmluva č. 32_2019,Darovacia zmluva č. 32_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Mgr. Nadežda Kundis, Zemplinska Široka č. 229",,"150,00 € s DPH",10.05.2019,10.05.2019 -,10.05.2019,11.05.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 20_2019,Darovacia zmluva č. 20_2019,Darovacia zmluva č. 20_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Trans Chemical, s.r.o., Staničná 435, 076 51  Pribeník, IČO: 36601632, Viktória Illésová",,"100,00 € s DPH",03.05.2019,03.05.2019 -,09.05.2019,10.05.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 18_2019,Darovacia zmluva č. 18_2019,Darovacia zmluva č. 18_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: WAK s.r.o., Staničná 1, 079 01  Veľké Kapušany, IČO: 36576816, Ing. Ondrej Vasiľ, riaditeľ",,"100,00 € s DPH",07.05.2019,07.05.2019 -,09.05.2019,10.05.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č.28_2019,Darovacia zmluva č.28_2019,Darovacia zmluva č.28_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Obecný úrad Leles, Leles č. 62, IČO: 00331686, Michal Zurbola, starosta obce",,"200,00 € s DPH",03.05.2019,03.05.2019 -,03.05.2019,04.05.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 19_2019,Darovacia zmluva č. 19_2019,Darovacia zmluva č. 19_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: AGRITECH-SLOVAKIA, spol.s.r.o., ul. Dobranská 2197, 077 01  Kráľovský Chlmec, IČO: 31731171, Ing. Dezider Nagy, riaditeľ",,"100,00 € s DPH",26.04.2019,26.04.2019 -,29.04.2019,30.04.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 27_2019,Darovacia zmluva č. 27_2019,Darovacia zmluva č. 27_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Krajníková Denisa, L. Kossutha 565/12, 077 01 Kráľovský Chlmec",,"50,00 € s DPH",29.04.2019,29.04.2019 -,29.04.2019,30.04.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 23_2019,Darovacia zmluva č. 23_2019,Darovacia zmluva č. 23_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: JKP, sr.o., Malý Kamenec 076 36, IČO: 36196002, Ing. Ferenc Petrik",,"100,00 € s DPH",25.04.2019,25.04.2019 -,25.04.2019,26.04.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 24_2019,Darovacia zmluva č. 24_2019,Darovacia zmluva  č. 24_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: PD Strážne, Hlavná ulica, Strážne, IČO: 00678406, Juhász Jozef, konateľ",,"200,00 € s DPH",25.04.2019,25.04.2019 -,25.04.2019,26.04.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 25_2019,Darovacia zmluva č. 25_2019,Darovacia zmluva č. 25_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Gendráč Sebastián, Hlavná 6, 076 41  Biel",,"50,00 € s DPH",24.04.2019,24.04.2019 -,25.04.2019,26.04.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 26_2019,Darovacia zmluva č. 26_2019,Darovacia zmluva č. 26_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Obecný úrad Maťovské Vojkovce, Maťovské Vojkovce č. 155, IČO: 00331741, Bc. Lýdia Czapová, starostka obce",,"150,00 € s DPH",25.04.2019,25.04.2019 -,25.04.2019,26.04.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 17_2019,Darovacia zmluva č. 17_2019,Darovacia zmluva č. 17_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","darca: Obecný úrad Malý Horeš, Družstevná 233/33, 076 52  Malý Horeš, Bc. Csaba Furik, starosta obce",,"150,00 € s DPH",23.04.2019,23.04.2019 -,24.04.2019,25.04.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 22_2019,Darovacia zmluva č. 22_2019,Darovacia zmluva č. 22_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Bytový podnik Trebišov s.r.o., Puškinova 18, 075 01  Trebišov, IČO: 36175706, JUDr. Ján Šipoš - riaditeľ spoločnosti",,"100,00 € s DPH",15.04.2019,15.04.2019 -,16.04.2019,17.04.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č.1  k dohode č. 18_45_060_260,Dodatok č.1  k dohode č. 18_45_060_260,Dodatok č.1  k dohode č. 18_45_060_260,"na základe úpravy na strane 1 vo veci účelu a predmetu dohody sa zmluvné strany dohodli, že dohoda sa mení v článku I. bod 2 takto:
predmetom dohody je poskytnutie príspevku zamestnávateľovi, ktorý poskytuje úrad zo zdrojov Európskeho sociálneho fondu a štátneho rozpočtu Slovenskej republiky v zmysle:
a) Operačného programu Ľudské zdroje
b) Národného projektu Podpora zamestnávania občanov
    so zdravotným postihnutím.",,,"zamestnávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","účastník: Úrad práce, sociálnych vecí a rodiny Trebišov, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico, MBA, LL.M,  riaditeľ úradu",,,04.10.2018,04.10.2018 -,12.04.2019,13.04.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o nájme hnuteľnej veci č.1_2019,Zmluva o nájme hnuteľnej veci č.1_2019,Zmluva o nájme hnuteľnej veci č.1_2019,"Prenájom hnuteľných vecí - 3 ks mobilných toaliet - v deň konania 22 ročníka jazdeckých pretekov \"Májovej ceny SOŠ Pribeník\", ktoré sa  uskutočnia dňa 19.5.2019 v areáli SOŠ-SZKI Pribeník.",,,"nájomca: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","prenajímateľ: Ján Czábóczky, ul. Hraničná 13/10, 076 33  Slovenské Nové Mesto, IČO: 44482477, Ján Czábóczky",,"150,00 € s DPH",02.04.2019,02.04.2019 - 19.05.2019,11.04.2019,05.04.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,Zmluva je uzatvorená na obdobie: 19.5.2019 od 09:00 hod do 17:00 hod.
Príkazná zmluva č.1_2019,Príkazná zmluva č.1_2019,Príkazná zmluva č.1_2019,"Vypracovanie učebnej pomôcky (manuálu/syláb) v slovenskom jazyku, zameranej na spôsoby, postupy, procesy pestovania zeleniny systémom Agrokruh, ako aj návody na riešenie komplikácií a problémov v procese pestovania zeleniny systémom Agrokruh za využitie technológie Agrokruh. Kompletný materiál musí byť odovzdaný v elektronickej podobe.",,,"príkazca: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík - riaditeľ školy","príkazník: Ing. Ján Šlinský, Brezová 820/4C, 077 14 Pavlovce na Uhom, IČO: 31297838, Ing. Ján Šlinský",,"4 320,00 € s DPH",05.04.2019,08.04.2019 - 06.05.2019,08.04.2019,09.04.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=11751&action=zmaz,
Mandátna zmluva č. 2_2019,Mandátna zmluva č. 2_2019,Mandátna zmluva č. 2_2019,"Mandatár sa zaväzuje, že v rozsahu dohodnutom v tejto zmluve a za podmienok v nej uvedených, pre mandanta, na jeho účet a jeho menom, vykoná a zabezpečí služby stavebného dozoru pre stavbu \"Multifunkčné ihrisko na SOŠ-SZKI, J. Majlátha 2, Pribeník\".",,,"mandant: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","mandatár: Ing. Máté Simon - PROING, P.O.Hviezdoslava 56/97, 079 01  Veľké Kapušany, IČO: 47185058, Ing. Máté Simon",,"450,00 € s DPH",29.03.2019,29.03.2019 -,29.03.2019,30.03.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kolektívna zmluva 2019,Kolektívna zmluva 2019,Kolektívna zmluva 2019,"Spolupráca SOŠ-SZKI Pribeník a ZO OZ pracovníkov školstva na Slovensku na rok 2019, ktorej základným cieľom je prispieť k zlepšovaniu podmienok pre prácu v škole, riešeniu problémov spoločenského postavenia, materiálneho zabezpečenia a sociálnej starostlivosti o pedagogických a ostatných zamestnancov Strednej odbornej školy - Szakkozépiskola Pribeník.",,,"zamestnávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","účastník: Základná organizácia odborového zväzu, pri SOŠ-SZKI, J. Majlátha 2, 076 51   Pribeník, MVDr. Mikuláš Glovický, predseda ZO OZ PŠ",,,28.03.2019,28.03.2019 - 31.03.2020,29.03.2019,01.04.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,Zmluva o poskytovaní kvalifikovaných dôveryhodných služieb,"Záväzok poskytovateľa bezodplatne poskytnúť nadobúdateľovi na základe žiadosti kvalifikované dôveryhodné služby za podmienok ustanovených touto zmluvou, v súlade s platnými certifikačnými politikami poskytovateľa, ktoré sú pre tieto služby uverejnené na webovom sídle poskytovateľa.",,,"nadobúdateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","poskytovateľ: Národný bezpečnostný úrad, Budatínska 30, 851 06  Bratislava, IČO: 36061701, Mgr. Zuzana Halásová, PhD.",,,28.03.2019,28.03.2019 -,28.03.2019,29.03.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 16_2019,Darovacia zmluva č. 16_2019,Darovacia zmluva č. 16_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Lekáreň \"U  Dr. Kuczmanna\" spol s r.o., Hlavná 738/95, 077 01  kráľovský Chlmec, IČO: 36597660, Pharm. Dr. Peter Kuczmann",,"500,00 € s DPH",26.03.2019,26.03.2019 -,26.03.2019,27.03.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o dielo č. 4_2019,Zmluva o dielo č. 4_2019,Zmluva o dielo č. 4_2019,"Oprava skleníka na školskom hospodárstve". Predmet zmluvy je detailne špecifikovaný v prílohe č.1 tejto zmluvy tvoriacej neoddeliteľnú súčasť tejto Zmluvy.,,,"objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","zhotoviteľ: Mgr. Jozef Balický - M.G.R., Trakanská 22/24, 076 43  Čierna nad Tisou, IČO: 40387933, Mgr. Jozef Balický",,"4 770,00 € s DPH",20.03.2019,20.03.2019 - 27.03.2019,20.03.2019,21.03.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 15_2019,Darovacia zmluva č. 15_2019,Darovacia zmluva č. 15_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Judita Csorgoová, Kapušianske Kľačany č. 45, 079 01",,"150,00 € s DPH",04.03.2019,04.03.2019 -,04.03.2019,05.03.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o dielo č. 3_2019,Zmluva o dielo č. 3_2019,Zmluva o dielo č. 3_2019,"Predmetom zmluvy je zhotovenie diela: \"Multifunkčného ihriska na SOŠ-SZKI, J. Majlátha 2, 076 51 Pribeník\". Zhotoviteľ sa zaväzuje zrealizovať predmet zmluvy, a to za podmienok uvedených v tejto zmluve.",,,"objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","zhotoviteľ: M.Cup Production s.r.o., Na Pažiti 14, 900 21 Svätý Jur, IČO: 47065125, Ing. Jozef Michálik",,"56 610,15 € s DPH",26.02.2019,26.02.2019 - 31.05.2019,27.02.2019,28.02.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 12_2019,Darovacia zmluva č. 12_2019,Darovacia zmluva č. 12_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Renáta Sotáková, SNP 29/9, 076 43  Čierna nad Tisou",,"130,00 € s DPH",15.02.2019,15.02.2019 -,15.02.2019,16.02.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 13_2019,Darovacia zmluva č. 13_2019,Darovacia zmluva č. 13_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Bajnoková Aneta, Hlavná 254/66, 076 32 Borša",,"150,00 € s DPH",15.02.2019,15.02.2019 -,15.02.2019,16.02.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č.14_2019,Darovacia zmluva č.14_2019,Darovacia zmluva č.14_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Káplárová Mária, Hlavná 499/26, Streda nad Bodrogom 076 31",,"80,00 € s DPH",15.02.2019,15.02.2019 -,15.02.2019,16.02.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dohoda č. 19_45_054_14,Dohoda č. 19_45_054_14,Dohoda č. 19_45_ 054_14 o poskytnutí finančného príspevku na podporu vytvárania pracovných miest,Poskytovanie finančného príspevku zamestnávateľovi na podporu vytvárania pracovných miest v rámci národného projektu "Cesta na trh práce 2",,,"zamestnávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","účastník: Úrad práce, sociálnych vecí a rodiny, M. R: Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico, MBA, LL.M,  riaditeľ úradu",,,25.01.2019,25.01.2019 -,14.02.2019,15.02.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dohoda č. 19_45_52A_23,Dohoda č. 19_45_52A_23,Dohoda č. 19_45_52A_23,Účelom dohody je úprava práv a povinností účastníkov dohody pri poskytovaní príspevku na aktivačnú činnosť formou dobrovoľníckej služby. Predmetom dohody je úprava práv a povinností účastníkov dohody pri zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby.,,,"objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","dodávateľ: Úrad práce, sociálnych vecí a rodiny, M. R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico, MBA, LL.M, riaditeľ úradu",,,25.01.2019,25.01.2019 -,14.02.2019,15.02.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č.2 k Zmluve o bežnom účte ...0989,Dodatok č.2 k Zmluve o bežnom účte ...0989,Dodatok č.2 k Zmluve o bežnom účte ...0989,"Zmeny v článku III. ods. 1.,2.,3.,4.,6., v článku IV. ods. 1. a v článku V. ods 3. Ostatné ustanovenia zmluvy ostávajú nezmenené.",,,"klient: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","banka: Štátna pokladnica, Radlinského 32, 810 05  Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák, riaditeľ štátnej pokladnice",,,16.01.2019,16.01.2019 -,23.01.2019,24.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,"Zmluva o bežnom účte s účinnosťou od 26.02.2008, Dodatok č.1 s účinnosťou od 22.12.2008"
Dodatok č.2 k Zmluve o bežnom účte ...4097,Dodatok č.2 k Zmluve o bežnom účte ...4097,Dodatok č.2 k Zmluve o bežnom účte ...4097,"Zmeny v článku III. ods. 1.,2.,3.,4.,6., článku IV. ods. 1 a v článku V. ods 3.
Ostatné ustanovenia zmluvy zostávajú nezmenené.",,,"klient: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","banka: Štátna pokladnica, Radlinského 32, 810 05  Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák, riaditeľ štátnej pokladnice",,,16.01.2019,16.01.2019 -,23.01.2019,24.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,"Zmluva o bežnom účte s účinnosťou od 01.01.2005, Dodatok č.1 s účinnosťou od 22.12.2008"
Darovacia zmluva č. 3_2019,Darovacia zmluva č. 3_2019,Darovacia zmluva č. 3_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Silvia Bordášová, Lipová 299/35, 076 35  Somotor - Véč",,"130,00 € s DPH",21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
