Faktúra č. 8/2022,,,,,,,,platná,
Objednávka č.026/2022/E,,,,,,,,platná,
Objednávka č. 05/2023/ŠJ,"Syr tehla, syr tavený, tatárska omáčka, mlieko, maslo, tvaroh",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","198,33 € s DPH",02.02.2023,03.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva zverejnená v CRZ č. Z2023247_Z
Objednávka č. 06/2023/ŠJ,"Cestoviny kolienka, cestoviny vretená, niťovky, cestoviny Abc",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","38,00 € s DPH",02.02.2023,03.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva zverejnená v CRZ č. Z20221559_Z
Objednávka č. 07/2023/ŠJ,"Mraz. zelen. zmes, mraz. špenát, mraz. brokolica, mraz hrášok, mraz. karfiol. mraz. kukurica, mraz. petržlenová vňať",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","136,99 € s DPH",02.02.2023,03.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva zverejnená v CRZ č. Z2023246_Z
Objednávka č. 08/2023/ŠJ,"Kuracie prsia, kuracie stehná",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","155,94 € s DPH",02.02.2023,03.02.2023,Milota Šantová - vedúca ŠJ,platná,zmluva zverejnená v CRZ č. Z2023208_Z
Objednávka č. 192/2022/ŠJ,"Kuracia pečeň, kuracie prsia, kuracie stehná, rybie filé, kuracia polievková zmes",Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","225,81 € s DPH",08.12.2022,12.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 193/2022/ŠJ,"Pirohy mrazené lekvárové, tvarohové, mraz. karfiol, mraz. zeleninová zmes, mrazený hrášok, mrazená zmes pod sviečkovú",Kúpna zmluva 6/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","82,68 € s DPH",08.12.2022,12.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 74/2022/PČ,"Základné potraviny vajíčka, pretlak, strúhanka, ryža, korenie, múka, med sóda, zlatý klas, cukor, chren, feferónky, horčica, sezamové semienka, práškový cukor, vanilkový cukor, čokoláda na varenie, džem",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","35,95 € s DPH",08.12.2022,09.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 75/2022/PČ,Kuracie prsia kal.,Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","83,40 € s DPH",08.12.2022,09.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 76/2022/PČ,"Smotana kyslá pochúťková 16%, syr plátkový, maslo stolové čerstvé, majonéza, smotana na varenie 12%",Kúpna zmluva 4/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","27,83 € s DPH",08.12.2022,09.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 189/2022/ŠJ,"Čaj, kečup, paradajkový pretlak, šampiňóny, horčica, múka, chren, olej, čierne korenie, džem jahodový",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","139,54 € s DPH",08.12.2022,09.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 190/2022/ŠJ,"Maslo čerstvé, syr tehla 45%, mlieko polotučné, tavený syr v črievku",Kúpna zmluva 4/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","42,06 € s DPH",08.12.2022,09.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 191/2022/ŠJ,"Cestoviny mrvenica, Abc, semolinové fliačky, slovenská ryža, kolienka",Kúpna zmluva 7/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","55,06 € s DPH",08.12.2022,09.12.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 177/2022/ŠJ,"Základné potraviny vajíčka, soľ, cukor, múka, voda miner., korenie, syr, mlieko, tvaroh tatárska omáčka, smotana na varenie, cestoviny, slovenská ryža",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","192,54 € s DPH",22.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,"+ KZ 4/2022 ,KZ7/2022"
Objednávka č. 178/2022/ŠJ,"Kuracie prsia kal., zemiakové hranolky",Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","131,43 € s DPH",22.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,+ KZ 6/2022
Objednávka č. 68/2022/PČ,Kuracie prsia,Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","92,50 € s DPH",22.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 69/2022/PČ,"Základné potraviny vajíčka, olej, strúhanka, múka, paprika sladká, vegeta korenie, ryža, olivy zelené, syr, majonéza smotana, maslo",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","111,88 € s DPH",22.11.2022,29.11.2022,Milota Šantová - vedúca ŠJ,platná,+ KZ 4/2022
Objednávka č. 65/2022/PČ,"Základné potraviny slep. vajíčka, rastlinný olej, káva, strúhanka, múka, olej, korenie, cukor, varná čokoláda, sóda bikarbóna, soľ, džem, margarín......",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","272,49 € s DPH",08.11.2022,11.11.2022,Milota Šantová - vedúca ŠJ,platná,"+ KZ 4/2022, KZ č. 5/2022, KZ č.6/2022"
Objednávka č. 154/2022/ŠJ,"Slepačie vajíčka, kakao, džem, múka, strúhanka, ryža, olej, sirup, kečup, vegeta, puding vanilkový, horčica polotučná",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","237,22 € s DPH",03.11.2022,08.11.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 3/2022 zverejnený na CRZ
Objednávka č. 155/2022/ŠJ,"Maslo čerstvé, mlieko polotučné, syr tavený, smotana na varenie, tatárska omáčka, Rama, syr tehla 45%",Kúpna zmluva 4/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","107,85 € s DPH",03.11.2022,08.11.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 156/2022/ŠJ,"Kurací stehenný plátok, kuracie prsia",Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","133,80 € s DPH",03.11.2022,08.11.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 5/2022 zverejnený na CRZ
Objednávka č. 157/2022/ŠJ,"Cestovina slovenská ryža, cestoviny vretená",Kúpna zmluva 7/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","18,91 € s DPH",03.11.2022,08.11.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 7/2022 zverejnený na CRZ
Objednávka č. 162/2022/ŠJ,Mrazená petržlenová vňať 1 kg,Kúpna zmluva 6/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","2,58 € s DPH",03.11.2022,08.11.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 6/2022 zverejnený na CRZ
Objednávka č. 55/2022/PČ,"Slepačie vajíčka, olej rastlinný, káva, strúhanka extra jemná, syr plátkový, smotana do kávy kapucinka",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","29,72 € s DPH",03.11.2022,08.11.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 3/2022 zverejnený na CRZ
Objednávka č. 139/2022/ŠJ,"Slepačie vajíčka, olej, džem, paradajkový pretlak, kečup, chren, čaj, strúhanka, nové korenie, smotana tatárska omáčka, maslo, mlieko,  cestoviny, mrazená zelenina, mrazená hydina a rybie filé",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","506,09 € s DPH",14.10.2022,19.10.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 3/2022 zverejnený na CRZ
Objednávka č. 51/2022/PČ,"Paradajkový pretlak, soľ, olej, ryža, múka, hranolky, kuracie prsia, slepačie vajíčka",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","85,01 € s DPH",05.10.2022,14.10.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 3/2022 zverejnený na CRZ
Objednávka č. 128/2022/ŠJ,"Slepačie vajíčka, olej, múka, ryža, cukor, džem, vegeta, miner. voda....",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","480,95 € s DPH",27.09.2022,29.09.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 43/2022/PČ,Kačacie stehná,Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","59,93 € s DPH",19.09.2022,26.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 5/2022 zverejnený na CRZ
Objednávka č. 118/2022/ŠJ,"Slepačie vajíčka, olej, múka, ryža, kečup, hranolky, syr, kuracie prsia, tatárska",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","188,32 € s DPH",14.09.2022,26.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 3/2022 zverejnený na CRZ
Objednávka č. 124/2022/ŠJ,Kuracie prsia,Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","83,40 € s DPH",19.09.2022,26.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 5/2022 zverejnený na CRZ
Objednávka č. 39/2022/PČ,"Vajcia, ryža, múka, cukor, vegeta, korenie, káva, chren sterilizovaný, smotana, syr, olivy, pirohy",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","163,62 € s DPH",12.09.2022,19.09.2022,Milota Šantová - vedúca ŠJ,platná,+ Dodatok č. 1 ku KZ č. 3/2022 zverejnený na CRZ
Objednávka č. 109/2022/ŠJ,"Sl. vajíčka, múka, cukor, ryža, krupica, puding, čaj, par. pretlak, horčica, lekvár, olej, soľ, ocot, vegeta, majoránka, bujón......",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","354,14 € s DPH",31.08.2022,02.09.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 3_2022 zverejnený v CRZ
Objednávka č. 110/2022/ŠJ,"Cestoviny slovenská ryža, kolienka malé, mrvenička, tarhoňa, špagety, ABC, kocky",Kúpna zmluva 7/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","78,42 € s DPH",31.08.2022,02.09.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 7_2022 zverejnený v CRZ
Objednávka č. 111/2022/ŠJ,"Maslo, mlieko, syr, smotana, tatárska omáčka",Kúpna zmluva 4/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","87,53 € s DPH",31.08.2022,02.09.2022,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 113/2022/ŠJ,"Kuracie prsia, kuracie stehná",Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","161,98 € s DPH",31.08.2022,02.09.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 5_2022 zverejnený v CRZ
Objednávka č. 112/2022/ŠJ,"Mrazené hranolky, mrazené pirohy, mrazená brokolica, mrazený karfiol, mrazený hrášok, mraz. petržlenová vňať, kel rezaný mrazený",Kúpna zmluva 6/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","95,70 € s DPH",31.08.2022,02.09.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 6_2022 zverejnený v CRZ
Objednávka č. 32/2022/PČ,"Olej, ryža, múka, cukor, minerálka, zmes pod sviečkovú .....",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","142,22 € s DPH",14.07.2022,29.07.2022,"Šantová Milota, vedúca ŠJ",platná,+ Dodatok č.1  ku KZ č. 3/2022  zverejnený na CRZ
Objednávka č. 26/2022/PČ,"Vajíčka, ryža, olej, cukor, strúhanka, minerálna voda, paradajkový pretlak, múka, horčica, korenie, kakao",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","336,89 € s DPH",04.07.2022,11.07.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok ku Kúpnej zmluve č. 3/2022 zverejnený na CRZ
Objednávka č. 21/2022/PČ,"Vajíčka, olej, ryža, múka, horčica, feferóny olivy, káva, vegeta, soľ, džem",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","238,90 € s DPH",23.06.2022,01.07.2022,Milota Šantová - vedúca ŠJ,platná,Dodatok  ku Kúpnej zmluve č. 3/2022 zverejnený  na CRZ
Objednávka č. 99/2022/ŠJ,"Mrazené zemiakové hranolky, šampiňóny ster., cestoviny, rasca drvená",Kúpna zmluva 6/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","47,03 € s DPH",07.06.2022,13.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Kúpnej zmluve č. 6/2022 zverejnený na CRZ
Objednávka č.93/2022/ŠJ,"Vajíčka, olej, miner. voda, fľaša záloh., čaj, kečup, uhorky, cukor, kompót, korenie",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","98,70 € s DPH",02.06.2022,06.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok k Zmluve č. 3/2022 zverejnený na CRZ
Objednávka č. 94/2022/ŠJ,"Maslo stolové, tvaroh, syr tehla, smotana na varenie, tatárska omáčka",Kúpna zmluva 4/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","76,11 € s DPH",02.06.2022,06.06.2022,"Šantová Milota, vedúca ŠJ",platná,
Objednávka č. 95/2022/ŠJ,Kuracie prsia,Kúpna zmluva 5/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","43,00 € s DPH",02.06.2022,06.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Zmluve č. 5/2022 zverejnený na CRZ
Objednávka č. 96/2022/ŠJ,Mrazené zemiakové hranolky,Kúpna zmluva 6/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","23,39 € s DPH",02.06.2022,06.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok ku Zmluve č. 6/2022 zverejnený na CRZ
Objednávka č. 97/2022/ŠJ,"Slovenská ryža, kolienka malé",Kúpna zmluva 7/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","17,83 € s DPH",02.06.2022,06.06.2022,"Šantová Milota, vedúca ŠJ",platná,Dodatok  ku zmluve č. 7/2022 zverejnený na CRZ
Objednávka č. 22/2021/ŠJ,"Vajcia, olej, múka, cukor, pretlak, vegeta, korenie, soľ, strúhanka, sirup",Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","99,63 € s DPH",21.05.2021,26.05.2021,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 23/2021/ŠJ,"Syr, mlieko, maslo, smotana, čokoládový tvarohový dezert",Kúpna zmluva č. 4/2021,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","54,92 € s DPH",21.05.2021,26.05.2021,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 24/2021/ŠJ,"Cestoviny niťovky, cestoviny ABC",Kúpna zmluva č. 7/2021,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","6,02 € s DPH",21.05.2021,26.05.2021,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 11/2021/ŠJ,"Vajcia, olej, múka, cukor, ryža, kečup, paradajkový pretlak",,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","71,58 € s DPH",11.05.2021,17.05.2021,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 12/2021/ŠJ,"Tatárska omáčka, tvaroh, maslo stolové, mlieko trvanlivé, smotana na varenie, syr tavený",Kúpna zmluva č. 4/2021,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","66,57 € s DPH",11.05.2021,17.05.2021,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 13/2021/ŠJ,Cestoviny špagety,Kúpna zmluva č. 7/2021,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","5,16 € s DPH",11.05.2021,17.05.2021,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 01/2021/ŠJ,Maslo čerstvé stolové 5 ks,Kúpna zmluva č. 4/2021,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","8,14 € s DPH",30.04.2021,06.05.2021,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 02/2021/ŠJ,"Vajcia slepačie, voda minerálna, olej, múka, cukor, vegeta, chren, horčica, bujón,  jačmenné krúpky, uhorky strerilizované",Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","64,67 € s DPH",30.04.2021,06.05.2021,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 03/2021/ŠJ,"Slovenská ryža semolinová, cestoviny niťovky, cestoviny ABC",Kúpna zmluva č. 7/2021,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","19,26 € s DPH",30.04.2021,06.05.2021,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 90/2020/ŠJ,"Vajcia slepačie,  posyp lieskovo-orechový, šošovica, hrach polený, cukor práškový, cukor kryštálový, ryža, strúhanka, mak, olej, vegeta, múka, minerálna voda, sirup, hráby sušené, kompót broskyňový, kompót čerešňový",Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","218,87 € s DPH",30.11.2020,01.12.2020,Ing. Silvia Sakáčová - riaditeľka školy,platná,
Objednávka č. 91/2020/ŠJ,"Syr Eidam, mlieko polotučné trvanlivé, maslo čerstvé, syr tavený črievko",Kúpna zmluva č. 4_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","48,58 € s DPH",30.11.2020,01.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 92/2020/ŠJ,"Zemiakové hranolky predsmažené, karfiol mrazený, brokolica mrazená,  mrkva s hráškom, pirohy slivkové, pirohy tvarohové",Kúpna zmluva č. 6_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","85,54 € s DPH",30.11.2020,01.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 93/2020/ŠJ,"Kuracie prsia, kuracie stehná, kuracia pečeň, rybie filé z aljašskej tresky",Kúpna zmluva č. 5_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","232,55 € s DPH",30.11.2020,01.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 94/2020/ŠJ,Slovenská ryža semolinová,Kúpna zmluva č. 7_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","9,60 € s DPH",30.11.2020,01.12.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 85/2020/ŠJ,"Syr Eidam, tatárska omáčka, maslo čerstvé, tvaroh polotučný, vajcia slepačie",Kúpna zmluva č. 4_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","62,56 € s DPH",20.11.2020,24.11.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 76/2020/ŠJ,"Vajcia slepačie, maslo stolové, cukor kryštálový, olej rastlinný, jogurt biely, tvaroh polotučný",Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","80,78 € s DPH",13.10.2020,14.10.2020,Milota Šantová - vedúca ŠJ,platná,"KZ č. 3/2020, KZ č. 4/2020"
Objednávka č. 75/2020/ŠJ,"Ryža, strúhanka, cukor, múka olej soľ, voda miner. lekvár mlieko cestoviny, kuracia polievková zmes, kuracie prsia, kuracie stehná",Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","215,03 € s DPH",08.10.2020,12.10.2020,Milota Šantová - vedúca ŠJ,platná,"KZ č. 3/2020, KZ č. 4/2020, KZ č. 5/2020, KZ č. 7/2020"
Objednávka č. 75/2020/ŠJ,"Ryža, cukor, voda minerálka, lekvár, soľ, múka, vajcia, tvaroh, cukor vanilkový, maslo stolové, smotana na varenie, mlieko polotučné, cestoviny, kuracia polievková zmes, kuracie prsia, kuracie stehná",Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","283,92 € s DPH",08.10.2020,09.10.2020,Milota Šantová - vedúca ŠJ,platná,"KZ 3/2020, KZ 4/2020, KZ 5/2020, KZ 6/2020"
Objednávka č. 62/2020/ŠJ,"Ryža, Hrach, vajcia, múka, olej, strúhanka, kakao",Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","70,96 € s DPH",25.09.2020,01.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 63/2020/ŠJ,"Syr eidam, smotana, smotana kyslá, bryndza plnotučná, tatárska omáčka, maslo čerstvé",Kúpna zmluva č. 4_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","76,25 € s DPH",25.09.2020,01.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 64/2020/ŠJ,"Kuracie stehná, kurča bez drobkov",Kúpna zmluva č. 5_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","44,20 € s DPH",25.09.2020,01.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 65/2020/ŠJ,"Zemiakové hranolky mraz., karfiol mraz., kukurič. zrno mraz.",Kúpna zmluva č. 6_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","44,79 € s DPH",25.09.2020,01.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 66/2020/ŠJ,Kuracie prsia,Kúpna zmluva č. 5_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","53,40 € s DPH",25.09.2020,01.10.2020,Milota Šantová - vedúca ŠJ,platná,
Objednávka č. 130/2021/ŠJ,Základné potraviny pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","191,84 € s DPH",13.12.2021,16.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č.119/2021/ŠJ,Cestoviny pre ŠJ,Kúpna zmluva č. 7/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","13,15 € s DPH",29.11.2021,08.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 120/2021/ŠJ,Mlieko a mliečne výrobky pre ŠJ,Kúpna zmluva č. 4/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","53,21 € s DPH",29.11.2021,08.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 121/2021/ŠJ,Základné potraviny pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","95,64 € s DPH",29.11.2021,08.12.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 95/2021/ŠJ,Základné potraviny pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","154,25 € s DPH",02.11.2021,04.11.2021,Milota Šantová - ved. ŠJ,platná,
Objednávka č. 98/20221/ŠJ,Mliečne výrobky pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","158,64 € s DPH",02.11.2021,04.11.2021,Milota Šantová - ved. ŠJ,platná,
