Kúpna zmluva č. 3_2019,Kúpna zmluva č. 3_2019,Kúpna zmluva č. 3_2019,Predávajúci sa zaväzuje predať v roku 2019 tovar s názvom "Základné potraviny pre SOŠ-SZKI Pribeník",Objednávka č. 182/2019/ŠJObjednávka č. 193/2019/ŠJFaktúra č. 589/2019Objednávka č. 210/2019/ŠJObjednávka č. 078//2019/PČFaktúra č. 672/2019Objednávka č. 226/2019/ŠJObjednávka č. 086/2019/PČFaktúra č. 697/2019Objednávka č. 234/2019/ŠJObjednávka č. 094/2019/PČFaktúra č. 712/2019Faktúra č. 714/2019,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho, konateľ spoločnosti",,,16.01.2019,16.01.2019 - 31.12.2019,22.01.2019,23.01.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 4_2019,Kúpna zmluva č. 4_2019,Kúpna zmluva č. 4_2019,Predávajúci sa zaväzuje v roku 2019 predať tovar s názvom "Mrazená hydina a ryby pre SOŠ-SZKI Pribeník",Objednávka č. 184/2019/ŠJObjednávka č. 196/2019/ŠJFaktúra č. 588/2019Objednávka č. 200/2019/ŠJObjednávka č. 211/2019/ŠJObjednávka č. 080/2019/PČFaktúra č. 671/2019Objednávka č. 229/2019/ŠJObjednávka č. 085/2019/PČFaktúra č.694/2019Objednávka č. 238/2019/ŠJ,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho, - konateľ spoločnosti",,,16.01.2019,16.01.2019 - 31.12.2019,22.01.2019,23.01.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 5_2019,Kúpna zmluva č. 5_2019,Kúpna zmluva č. 5_2019,"Predávajúci sa zaväzuje v roku 2019 predať tovar s názvom \"Mlieko, mliečne výrobky a syry pre SOŠ-SZKI Pribeník.",Objednávka č. 183/2019/ŠJObjednávka č. 194/2019/ŠJObjednávka č. 212/2019/ŠJObjednávka č. 079/2019/PČObjednávka č. 085/2019/PČObjednávka č. 087/2019/PČObjednávka č. 235/2019/ŠJ,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho  - konateľ spoločnosti",,,16.01.2019,16.01.2019 - 31.12.2019,22.01.2019,23.01.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 2_2019,Kúpna zmluva č. 2_2019,Kúpna zmluva č. 2_2019,"Predávajúci za zaväzuje predať v roku 2019  tovar s názvom \"Ovocie, čerstvá zelenina  a zemiaky pre SOŠ-SZKI Pribeník\"",Objednávka č. 186/2019/ŠJObjednávka č. 190/2019/ŠJObjednávka č. 192/2019/ŠJObjednávka č. 077/2019/PČFaktúra č. 592/2019Faktúra č. 593/2019Faktúra č. 596/2019Objednávka č. 192/2019/ŠJFaktúra č. 631/2019Faktúra č. 632/2019Faktúra č. 643/2019Objednávka č. 215/2019/ŠJFaktúra č. 665/2019Faktúra č. 666/2019Objednávka č. 219/2019/ŠJObjednávka č. 082/2019/PČFaktúra č. 677/2019Faktúra č. 678/2019Objednávka č. 223/2019/PČObjednávka č. 224/2019/ŠJObjednávka č. 090/2019/PČFaktúra č. 683/2019Objednávka č. 232/2019/ŠJFaktúra č. 693/2019Faktúra č. 704/2019Faktúra č. 705/2019Faktúra č. 719/2019Faktúra č. 722/2019Objednávka č. 239/2019/ŠJObjednávka č. 095/2019/PČ,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","predávajúci: Ing. Štefan Popély - POPÉLY, Orgovánová 49, 079 01  Veľké Kapušany, IČO: 10803122, Ing. Štefan Popély, podnikateľ",,,15.01.2019,15.01.2019 - 31.12.2019,21.01.2019,22.01.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 3_2019,Darovacia zmluva č. 3_2019,Darovacia zmluva č. 3_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Silvia Bordášová, Lipová 299/35, 076 35  Somotor - Véč",,"130,00 € s DPH",21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 4_2019,Darovacia zmluva č. 4_2019,Darovacia zmluva č. 4_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Frederika Megyesiová, Malý Rad 93/3, 076 43  Boťany",,"135,00 € s DPH",21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 5_2019,Darovacia zmluva č. 5_2019,Darovacia zmluva č. 5_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Alžbeta Kendiová, Hlavná 215/73, 076 83  Svätuše",,"150,00 € s DPH",21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 6_2019,Darovacia zmluva č. 6_2019,Darovacia zmluva č. 6_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Lucia Čižmariková, L.N. Tolstého 85/3, 079 01  Veľké Kapušany",,"100,00 € s DPH",21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 7_2019,Darovacia zmluva č. 7_2019,Darovacia zmluva č. 7_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Dominik Fetyko, Malé Raškovce č. 14, 072 17 Malé Raškovce",,"135,00 € s DPH",21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 8_2019,Darovacia zmluva č. 8_2019,Darovacia zmluva č. 8_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Adrián Varanai, Letná 76/12, 076 05  Brehov",,"135,00 € s DPH",21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 9_2019,Darovacia zmluva č. 9_2019,Darovacia zmluva č. 9_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Martin Stavač, Ďumbierska 6871/14, 080 01 Prešov",,"270,00 € s DPH",21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 10_2019,Darovacia zmluva č. 10_2019,Darovacia zmluva č. 10_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Fekete Viktor, Vodárenská 318/5, 076 43  Boťany",,"100,00 € s DPH",21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č.11_2019,Darovacia zmluva č.11_2019,Darovacia zmluva č.11_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Judita Csorgoová, Kapušianske Kľačany č. 45, 079 01",,"150,00 € s DPH",21.01.2019,21.01.2019 -,21.01.2019,22.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 1_2019,Kúpna zmluva č. 1_2019,Kúpna zmluva č. 1_2019,"Predávajúci sa zaväzuje predať  v roku 2019 tovar s názvom: \"Mäso bravčové, hovädzie a mäsové výrobky pre SOŠ-SZKI Pribeník.\"",Faktúra č. 611/2019,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","predávajúci: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219, Juraj Cimbaľák, konateľ",,,15.01.2019,15.01.2019 - 31.12.2019,18.01.2019,19.01.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Mandátna zmluva č.1_2019 o obstaraní záležitostí investora,Mandátna zmluva č.1_2019 o obstaraní záležitostí investora,Mandátna zmluva č.1_2019 o obstaraní záležitostí investora,Záväzok mandatára vykonať a zabezpečiť pre mandanta služby Stavebného dozoru pre stavbu "Závlahový systém pre zabezpečenie vyučovacieho procesu".,Faktúra č. 262/2020,,"mandant: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","mandatár: Ing. Máté Simon - PROING, P.O.Hviezdoslava 56/97, 079 01  Veľké Kapušany, IČO: 47185058, Ing. Máté Simon",,"900,00 € s DPH",16.01.2019,16.01.2019 -,17.01.2019,18.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
DOHODA č. 18_45_010_93 o pomoci v hmotnej núdzi,Dodoha č. 18_45_010_93,Dohoda č. 18_45_010_93 o pomoci v hmotnej núdzi,Aplikácia par. 10 zákona č.417/2013 Z.z. o pomoci v hmotnej núdzi v platnom znení do praxe.,,,"organizátor: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","správny orgán: Úrad práce, sociálnych vecí a rodiny, M.R.Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico, riaditeľ úradu",,,28.12.2018,28.12.2018 -,11.01.2019,12.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č.1_2019,Darovacia zmluva č.1_2019,Darovacia zmluva,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Oláhová Alexandra, Mlynská 430/60, 076 41  Biel",,"150,00 € s DPH",09.01.2019,09.01.2019 -,10.01.2019,11.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č.2_2019,Darovacia zmluva č.2_2019,Darovacia zmluva,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Bendžura Peter, Hlavná 194, 076 42 Veľké Trakany",,"50,00 € s DPH",10.01.2019,10.01.2019 -,10.01.2019,11.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č 4 k Zmluve o nájme nehnuteľností zo dňa 18.10.2004,Dodatok č.4 k Zmluve o nájme nehnuteľností zo dňa 18.10.2004,Dodatok č.4 k Zmluve o nájme nehnuteľností zo dňa 18.10.2004,"Prenajímateľ prenecháva nájomcovi do užívania nehnuteľnosť uvedenú na LV č. 785 v kat.  území Pribeník na parcele č. 361, 362.",Faktúra č. 83/2023,,"nájomca: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","prenajímateľ: Obec Pribeník, Obecný úrad,  076 51  Pribeník, IČO: 00331856, Ing. Ernest Fedor, starosta obce",,,02.01.2019,02.01.2019 -,10.01.2019,11.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 54_2018,54_2018,Darovacia zmluva č. 54_2018,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Káplárová Mária, Hlavná 499/26, Streda nad Bodrogom 076 31",,"70,00 € s DPH",07.12.2018,07.12.2018 -,07.12.2018,08.12.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 55_2018,55_2018,Darovacia zmluva č. 55 _2018,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Lenka Lopašovská, Malčice 115",,"150,00 € s DPH",07.12.2018,07.12.2018 -,07.12.2018,08.12.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva o prevode hnuteľnej veci č.1_2018,1_2018,Kúpna zmluva o prevode hnuteľnej veci č.1_2018,"Olejová maľba s názvom Mailath Gyorgy I, olejová maľba Mailath Gyorgy. II, olejová maľba Mailath Gyorgy III.",,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","predávajúci: Ing. Marianna Nagyová, 076 41 Biel, č.d. 175",,"1 800,00 € s DPH",04.12.2018,04.12.2018 -,05.12.2018,06.12.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva 52_2018,52_2018,Darovacia zmluva,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: TÓBIÁŠ Attila, Kapušianske Kľačany č. 163, 079 01",,"90,00 € s DPH",04.12.2018,04.12.2018 -,04.12.2018,05.12.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva 53_2018,53_2018,Darovacia zmluva,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: PAPPOVÁ Alžbeta, Svätuše 076 83, ul. Dolná 107",,"150,00 € s DPH",04.12.2018,04.12.2018 -,04.12.2018,05.12.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva 14_2018,14_2018,Kúpna zmluva,Malotraktor záhradný s návesom - 1 ks,,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","predávajúci: NOVÁTOR spol. s r.o., Trolejbusová 2, 040 01  Košice, IČO: 36575950, RNDr. Lívia Sanislóová, František Sanisló - konatelia",,"11 568,00 € s DPH",27.11.2018,27.11.2018 - 18.12.2018,03.12.2018,04.12.2018,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o dielo 1_2018,1_2018,Zmluva o dielo 1_2018,"Záväzok Zhotoviteľa voči Objednávateľovi  zhotoviť dielo: \"Oprava bleskozvodu na budove školy (kaštieľa) a na budovách v areáli odborného výcviku, dielní a garáží.\"",,,"objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","zhotoviteľ: ELITEC, s.r.o., Tatranská 269/46, 076 41  Biel, IČO: 45635595, Eva Tóthová - konateľka",,"15 442,80 € s DPH",29.11.2018,29.11.2018 - 20.12.2018,29.11.2018,30.11.2018,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?id=2875,
č. AS_14_10_2016_03_01,č. AS_14_10_2016_03_01,"Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly IZVV, IZU, IZT Premium č. AS_14_10_2016_03_01","Záväzok Poskytovateľa  poskytovať Objednávateľovi služby pre identifikačné zariadenia učebňa IZU1 v množstve 1 ks, zariadenia IZVV v množstve 2 ks spočívajúce v spracovávaní dát a ich prenose do jednotného Informačného systému ako aj služby online monitoringu (v prípade programu Premium) a záväzok Objednávateľa zaplatiť za poskytnuté plnenie dohodnutú odmenu.",,,"objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","predávajúci: TSS Group a.s., Továrenská 4201/50, 018 41 Dubníca nad Váhom, IČO: 36323551, Lenka Kubištíková, splnomocnenec",,"28,80 € s DPH",26.11.2018,01.01.2019 -,28.11.2018,01.01.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,"hodnota zmluvy: 28,80 Eur mesačne"
Darovacia zmluva 51_2018,51_2018,Darovacia zmluva,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Bianka  Tomoriová, Pod záhradami 164/22, 076 83 Svätuše",,"200,00 € s DPH",20.11.2018,20.11.2018 -,20.11.2018,21.11.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
1  Výpoveď zmluvy 2018,Výpoveď k Zmluve č.1_2016,Výpoveď - Zmluva o nájme časti nebytového priestoru č.1_2016,Odstránenie z predmetu prenájmu všetky hnuteľné veci (1x potravinový a 1x nápojový automat),,,"prenajímateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","nájomca: Delikomat spol. s r. o., Cementárska 15, 900 31  Stupava, IČO: 35766875, Jirí Kroutil, Ján Komárek - konatelia",,,13.11.2018,13.11.2018 -,14.11.2018,15.11.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,"Výpoveď vybavuje: Rastislav Varga - Delikomat, spol. s r.o."
Darovacia zmluva 50_2018,50_2018,Darovacia zmluva,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha  2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Alžbeta Pekárová, Kapušianske Kľačany č 92",,"270,00 € s DPH",12.11.2018,12.11.2018 -,12.11.2018,13.11.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o spolupráci 3_2018,3,Zmluva o spolupráci pri usporiadaní verejnej zbierky BIELA PASTELKA 2018 uzatvorená podľa ust. par. 51 Občianskeho zákonníka,Spolupráca ÚNSS a Spoluorganizátora pri usporiadaní verejnej zbierky Biela pastelka 2018 v súlade s podmienkami tejto zmluvy.,,,"organizátor: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, 842 50  Bratislava, IČO: 00683876, Ing. Tatiana Winterová, riaditeľka","partner: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík",,,24.10.2018,24.10.2018 -,24.10.2018,25.10.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,"Stredná odborná škola - Szakkozépiskola Pribeník, IČO: 00159557 ako spoluorganizátor"
Kúpna zmluva 13_2018,Kúpna zmluva 13_2018,Kúpna zmluva,Dodanie pracovného odevu a pre žiakov 1. ročníka  a zamestnancov školy,,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","predávajúci: Berbex Trade s.r.o., Záhradná 32/29, 077 01 Kráľovský Chlmec, IČO: 46369627, Ing. Vojtech Berta",,"3 333,00 € s DPH",22.10.2018,22.10.2018 -,22.10.2018,23.10.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o ubytovaní 1_2018,Zmluva o ubytovaní 1_2018,Zmluva o ubytovaní,Poskytnutie ubytovania  (hosťovskej izby č.5) objednávateľovi na obdobie od 3.9.2018-30.6.2018.,,,"poskytovateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","objednávateľ: Mgr. Jarmila Berry, ul. Pasteurova 523/1, Košice - Juh",,"40,00 € s DPH",03.09.2018,03.09.2018 -,17.10.2018,18.10.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,Hodnota zmluvy: 40 Eur/1mesiac/1osoba
Darovacia zmluva 46_2018,Darovacia zmluva 46_2018,Darovacia zmluva,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Bordášová Silvia, Lipová 299/35, Somotor - Véč",,"140,00 € s DPH",12.10.2018,12.10.2018 -,15.10.2018,16.10.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva 47_2018,Darovacia zmluva 47_2018,Darovacia zmluva,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Filep Zoltán, Družstevná 428/A, 076 52  Malý  Horeš",,"140,00 € s DPH",12.10.2018,12.10.2018 -,15.10.2018,16.10.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva 48_2018,Darovacia zmluva 48_2018,Darovacia zmluva,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Megyesiová Frederika, Malý rad 93/3, 076 43  Boťany",,"135,00 € s DPH",12.10.2018,12.10.2018 -,15.10.2018,16.10.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva 49_2018,Darovacia zmluva 49_2018,Darovacia zmluva,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Sotáková Renáta, ul. SNP 29/9, 076 43  Čierna nad Tisou",,"140,00 € s DPH",15.10.2018,15.10.2018 -,15.10.2018,16.10.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o budúcej zmluve o spolupráci 1_2018,Zmluva o budúcej zmluve o spolupráci 1_2018,Zmluva o budúcej zmluve o spolupráci,spolupráca partnerov na vytvorení vzorovej farmy využívajúcej systém Agrokruh,,,"účastník: Ing. Ján Šlinský, Brezová 820 4/C, 077 14 Pavlovce nad Uhom, SR","účastník: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, SR, IČO: 35541016, Ing. Rastislav Trnka, predseda",,24.09.2018,24.09.2018 -,10.10.2018,11.10.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o spolupráci 2_2018,Zmluva o spolupráci 2_2018,Zmluva o spolupráci,spolupráca partnerov na vytvorení vzorovej farmy využívajúcej systém Agrokruh,,,"účastník: Ing. Ján Šlinský, Brezová 820 4/C, 077 14 Pavlovce nad Uhom, SR","účastník: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","účastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 042 66  Košice, SR, IČO: 35541016, Ing. Rastislav Trnka, predseda",,24.09.2018,24.09.2018 -,10.10.2018,11.10.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,"účastník č.4: Stredná priemyselná škola strojnícka, Komenského 2, Košice
IČO: 00161772, Mgr. Rastislav Friga - riaditeľ školy"
Darovacia zmluva 45_2018,Darovacia zmluva 45_2018,Darovacia zmluva,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Lenka Lopašovská, Malčice 115",,"150,00 € s DPH",28.09.2018,28.09.2018 -,28.09.2018,29.09.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload_edit.jsp,
Darovacia zmluva,DZ 44-2018,Darovacia zmluva,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","darca: Peter Bendžura, Veľké Trakany 076 42, Hlavná 194",,"50,00 € s DPH",19.09.2018,19.09.2018 -,19.09.2018,20.09.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload_edit.jsp,
Dohoda 1/2018,18/45/52A/152,Dohoda o zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,Úprava práv a povinností účastníkov dohody pri zabezpečení podmienok vykonávania aktivačnej činnosti formou dobrovoľníckej služby,,,"dodávateľ: Úrad práce, sociálnych vecí a rodiny, M.R. Štefánika 73/23, 075 01  Trebišov, IČO: 30794536, Ing. Peter Rico, MBA","objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík",,,27.08.2018,17.09.2018 -,17.09.2018,18.09.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload_edit.jsp,
č.3889/2018/VDJ,č.3889/2018/VDJ,Zmluva o poskytnutí služby,"Zber, nahlásenie a spracovanie zootechnických a plemenárskych údajov  v rozsahu uvedenom v prílohe č. 1",Dodatok c 1 k Zmluve c 3889_2018_VDJDodatok c 2 k Zmluve c 3889_2018_VDJ,,"objednávateľ: Plemenárske služby SR, Starohájska 29, 852 27 Bratislava, IČO: 36856096, Ing. Marcel Benkei","poskytovateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík",,"817,97 € s DPH",10.09.2018,10.09.2018 - 31.10.2018,12.09.2018,13.09.2018,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload_edit.jsp,
D4/2018,Dodatok č.4,Dodatok č.4 k Zmluve o poskytovaní stravovacích služieb zo dňa 13.1.2005,Zvýšenie cien obeda,,,"dodávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 5, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík","odberateľ: Bodrogferr, spol. s r.o., Pribenická 52, 077 01  Kráľovský Chlmec, IČO: 36177911, Peter Gorgei",,"3,20 € s DPH",06.09.2018,06.09.2018 -,07.09.2018,08.09.2018,platná,https://edit.vucke.sk/components/zmluvy/admin_upload_edit.jsp,
Darovacia zmluva č. 41/2018,Darovacia zmluva č. 41/2018,Finančný dar,Finančný dar,,,"účastník: Stredná odborná škola, Pribeník, J.Majlátha 2, IČO: 159557","účastník: Jáger Adrián K., Radová 77 076 43 Čierna nad Tisou",,"125,00 € bez DPH",20.06.2018,-,20.06.2018,21.06.2018,platná,Darovacia zmluva č. 41/2018,
