Kúpna zmluva č. 1_2020,Kúpna zmluva č. 1_2020,Kúpna zmluva č. 1_2020,"Chladené mäso bravčové, hovädzie a teľacie, mäsové výrobky a vnútornosti pre SOŠ-SZKI Pribeník na rok 2020.",Objednávka č. 3/2020/ŠJObjednávka č. 4/2020/ŠJObjednávka č. 11/2020/ŠJObjednávka č. 12/2020/ŠJObjednávka č. 16/2020/ŠJFaktúra č. 17/2020Faktúra č. 26/2020Faktúra č. 27/2020Objednávka č. 18/2020/ŠJObjednávka č. 19/2020/ŠJObjednávka č. 25/2020/ŠJObjednávka č. 05/2020/PČFaktúra č. 56/2020Faktúra č. 67/2020Faktúra č. 68/2020Faktúra č. 70/2020Objednávka č. 028/2020/EPÚFaktúra č. 84/2020Faktúra č. 112/2020Faktúra č. 113/2020Faktúra č. 252/2020Faktúra č. 258/2020Objednávka č. 012/2020/PČObjednávka č. 016/2020/PČObjednávka č. 017/2020/PČFaktúra č. 260/2020Faktúra č. 268/2020Objednávka č. 023/2020/PČObjednávka č. 024/2020/PČObjednávka č. 025/2020/PČFaktúra č. 282/2020Faktúra č. 283/2020Objednávka č. 031/2020/PČObjednávka č. 032/2020/PČObjednávka č. 033/2020/PČFaktúra č. 305/2020Faktúra č. 306/2020Objednávka č. 038/2020/PČFaktúra č. 323/2020Faktúra č. 350/2020Faktúra č. 351/2020Objednávka č. 047/2020/ŠJObjednávka č. 050/2020/ŠJObjednávka č. 057/2020/ŠJObjednávka č. 058/2020/ŠJObjednávka č. 059/2020/ŠJObjednávka č. 69/2020/ŠJObjednávka č. 72/2020/ŠJObjednávka č. 73/2020/ŠJObjednávka č. 74/2020/ŠJFaktúra č.  379/2020Faktúra č.  390/2020Faktúra č. 406/2020Faktúra č.  407/2020Faktúra č. 408/2020Faktúra č.  409/2020Objednávka č. 78/2020/ŠJObjednávka č. 79/2020/ŠJFaktúra č.  451/2020Objednávka č. 83/2020/ŠJObjednávka č. 84/2020/ŠJObjednávka č. 86/2020/ŠJFaktúra č.  468/2020Faktúra č.  469/2020Objednávka č. 89/2020/ŠJFaktúra  č. 498/2020Objednávka č. 95/2020/ŠJObjednávka č. 96/2020/ŠJFaktúra  č. 508/2020Objednávka č. 99/2020/ŠJObjednávka č. 100/2020/ŠJFaktúra  č. 523/2020,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","predávajúci: Mäso Zemplín, a.s., Užhorodská č. 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva",,,14.01.2020,14.01.2020 - 31.12.2020,20.01.2020,21.01.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Kúpna zmluva č. 2_2020,Kúpna zmluva č. 2_2020,Kúpna zmluva č. 2_2020,"Čerstvé zelenina, zemiaky a ovocie pre SOŠ-SZKI Pribeník na rok 2020.",Objednávka č. 2/2020/ŠJObjednávka č. 13/2020/ŠJFaktúra č. 18/2020Faktúra č. 24/2020Objednávka č. 22/2020/ŠJObjednávka č. 04/2020/PČFaktúra č. 57/2020Faktúra č. 58/2020Faktúra č. 69/2020Objednávka č. 026/2020/EPÚFaktúra č. 82/2020Faktúra č. 259/2020Objednávka č. 013/2020/PČFaktúra č. 269/2020Objednávka č. 026/2020/PČFaktúra č. 281/2020Faktúra č. 307/2020Objednávka č. 034/2020/PČObjednávka č. 037/2020/PČObjednávka č. 042/2020/PČFaktúra č. 321/2020Faktúra č. 322/2020Faktúra č. 353/2020Objednávka č. 048/2020/ŠJDodatok č. 1 ku Kúpnej zmluve č. 2/2020Objednávka č. 051/2020/ŠJObjednávka č. 67/2020/ŠJFaktúra č.  359/2020Faktúra č. 360/2020Faktúra č.  368/2020Faktúra č.  420/2020Objednávka č. 80/2020/ŠJObjednávka č. 87/2020/ŠJFaktúra č.  466/2020Objednávka č. 97/2020/ŠJFaktúra  č. 507/2020Objednávka č. 98/2020/ŠJFaktúra  č. 522/2020,,"kupujúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","predávajúci: AMIGO PRIMA, s.r.o., Prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, Kostadin Kostadinov - konateľ spoločnosti",,,14.01.2020,14.01.2020 - 31.12.2020,17.01.2020,18.01.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva  č.1_2020,Darovacia zmluva č. 1_2020,Darovacia zmluva č. 1_2020,Finančný dar,,,"darca: Megyesiová Frederika, Malý Rad 93/3, 076 43  Boťany","obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,"270,00 € s DPH",16.01.2020,16.01.2020 -,16.01.2020,17.01.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o spolupráci (Erasmus Maďarská republika  manažment mobilít),Zmluva o spolupráci (Erasmus Maďarská republika  manažment mobilít),Zmluva o spolupráci (Erasmus Maďarská republika manažment mobilít),"Názov projektu: Pokrok v gastronómii vďaka programu Erasmus+ III
Zmluvné strany sa dohodli, že:
- pracovná stáž sa realizuje v zahraničí (Maďarsko , Jáger) a bude trvať 21 dní od 02.02.2020
-v skupine vysielajúceho partnera budú 20 študenti a 2 sprevádzajúce osoby,
- cieľová skupina: kuchár, čašník, cukrár",Faktúra č. 34/2020,,"predávajúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","partner: EDUNET EUROPE, n.o., P. O. Hviezdoslava 21/11, 079 01 Veľké Kapušany, IČO: 51905663, Juraj Bodnár, riaditeľ n.o.",,"5 800,00 € s DPH",15.01.2020,02.02.2020 - 22.02.2020,16.01.2020,17.01.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o spolupráci (Erasmus Maďarská republika  Ubytovanie a cestovné),Zmluva o spolupráci (Erasmus Maďarská republika  Ubytovanie a cestovné),Zmluva o spolupráci (Erasmus Maďarská republika  Ubytovanie a cestovné),"Názov projektu: Pokrok v gastronómii vďaka programu Erasmus+ III.
Ubytovanie a cestovné
Zmluvné strany sa dohodli, že:
- pracovná stáž sa realizuje v zahraničí (Maďarsko, Jáger) a bude trvať 21 dní od 02.02.2020,
- v skupine vysielajúceho partnera budú 20 študenti a 2 sprevádzajúce osoby,
-cieľová skupina: kuchár, čašník, cukrár",Faktúra č. 33/2020,,"partner: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","partner: EDUNET EUROPE, n.o., P. O. Hviezdoslava 21/11, 079 01 Veľké Kapušany, IČO: 51905663, Juraj Bodnár, riaditeľ n.o.",,"32 110,80 € s DPH",15.01.2020,02.02.2020 - 22.02.2020,16.01.2020,17.01.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 2_2020,Darovacia zmluva č. 2_2020,Darovacia zmluva  č. 2_2020,Finančný dar,,,"predávajúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Filep Zoltán, Družstevná 428/17, 076 52  Malý Horeš",,"130,00 € s DPH",16.01.2020,16.01.2020 -,16.01.2020,17.01.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č.2 k Zmluve o dodávke didaktických prostriedkov č. 2017_MPC_EGO_218,Dodatok č.2 k Zmluve o dodávke didaktických prostriedkov č. 2017_MPC_EGO_218,Dodatok č.2 k Zmluve o dodávke didaktických prostriedkov č. 2017_MPC_EGO_218,"Predmetom tohto dodatku je dohoda zmluvných strán o prevode ďalších prostriedkov.
1 sada didaktických prostriedkov na výučbu anglického jazyka pre učiteľa - digitálny vzdelávací obsah pre predmet Anglický jazyk.
1 sada  didaktických prostriedkov na výučbu anglického jazyka pre žiakov - digitálny vzdelávací obsah pre predmet Anglický jazyk.",,,"prijímateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","poskytovateľ: Metodicko-pedagogické centrum (MPC), Ševčenkova 11, 850 05 bratislava, IČO: 00164348, Mgr. Andrea Pálková - generálna riaditeľka",,,11.11.2019,11.11.2019 -,15.01.2020,16.01.2020,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Dodatok č. 1 k Zmluve o dielo  č. 2_2019,Dodatok č. 1 k Zmluve o dielo  č. 2_2019,Dodatok č. 1 k Zmluve o dielo  č. 2_2019,"1. Sídlo zhotoviteľa sa mení zo Špitálska 10, 071 80 Michalovce na Moldavská cesta 10, 040 11 Košice.
Zmluvné strany sa medzi sebou dohodli, že bod 11.8 sa nahrádza textom:
2. Zmluvné strany sa medzi sebou dohodli, že zmluva so Zhotoviteľom nadobúda účinnosť dňom nasledujúcim po dni jej zverejnenia.",,Zmluva o dielo č. 2_2019,"objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","zhotoviteľ: EKOSTAV a.s., Špitálska 10, 071 80  Michalovce, IČO: 00681245, Mgr. Ján Šteso, MPH, MBA, predseda predstavenstva",,,18.12.2019,18.12.2019 -,19.12.2019,20.12.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp?dodatokId=0,
Zmluva o dielo č. 1_2020,Zmluva o dielo č. 1_2020,Zmluva o dielo č. 1_ 2020,"1. Zhotoviteľ sa zaväzuje v rámci pracovnej zdravotnej služby zabezpečiť zdravotnú starostlivosť v rozsahu a kvalite požadovanej Zákonom  č. 124/2006 Z.z,. o bezpečnosti a ochrane zdravia pri práci a o zmene a doplnení niektorých zákonov.
2. Zhotoviteľ sa zaväzuje v úzkej spolupráci s objednávateľom riešiť problematiku dohľadu nad prácou a pracovným prostredím a dohľadom nad zdravím zamestnancov.
3. Zhotoviteľ prostredníctvom svojich zamestnancov (subdodávateľov) zabezpečí náležitosti uvedené v č.I. bod 3",Faktúra č. 35/2020Faktúra č. 93/2020Faktúra č. 130/2020Faktúra č. 240/2020Faktúra č. 347/2020Faktúra č.  385/2020Faktúra  č. 15/2021Faktúra  č. 35/2021Faktúra  č. 75/2021Faktúra č. 99/2021Faktúra č. 211/2021Faktúra č. 253/2021Faktúra č. 288/2021Faktúra č. 353/2021Faktúra č. 399/2021Faktúra č. 442/2021Faktúra č. 487/2021Faktúra č. 79/2022Faktúra  č. 294/2022Faktúra  č. 359/2022Faktúra  č. 425/2022Faktúra č. 613/2022,,"predávajúci: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","zhotoviteľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01  Michalovce, IČO: 36766542, MUDr. Pavel Herman - konateľ",,"1,00 € s DPH",13.12.2019,13.12.2019 - 31.12.2022,18.12.2019,01.01.2020,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,Mesačný poplatok:  1 euro / 1 mesiac / 1 zamestnanec
Darovacia zmluva  č. 84_2019,Darovacia zmluva č. 84_2019,Darovacia zmluva č. 84_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Norbert Szabó, Hlavná 34/36, 076 51  Pribeník",,"140,00 € s DPH",11.12.2019,11.12.2019 -,11.12.2019,12.12.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 85_2019,Darovacia zmluva č. 85_2019,Darovacia zmluva č. 85_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Kristián Leczo, Ibrányiho 1253/55, 077 01  Kráľovský Chlmec",,"50,00 € s DPH",11.12.2019,11.12.2019 -,11.12.2019,12.12.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o reklame,Zmluva o reklame,Zmluva o reklame,"1.) záväzok poskytovateľa reklamy poskytovať obchodnému partnerovi reklamu v súlade so zákonom č.147/2001 Z.z. o reklame a o zmene a doplnení niektorých zákonov, v znení neskorších predpisov (\"ZoR\") v rozsahu \"Balíka Profesional\",
2.) záväzok obchodného partnera zaplatiť poskytovateľovi cenu za služby definované v zmluve",Zálohová faktúra č. 12/2019,,"poskytovateľ: Profesionálny register, s,r.o., Michalská 9, 811 01  Bratislava, IČO: 46938079, Viera Matysková - kontaktná osoba","objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,"300,00 € s DPH",04.12.2019,04.12.2019 - 03.12.2020,04.12.2019,05.12.2019,archívna,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 83_2019,Darovacia zmluva č. 83_2019,Darovacia zmluva č. 83_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Molnárová Edita, Hlavná 6/11, 076 53  Boľ",,"130,00 € s DPH",02.12.2019,02.12.2019 -,02.12.2019,03.12.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o dielo (Streetdance workshop),Zmluva o dielo (Streetdance workshop),Zmluva o dielo (Streetdance workshop),"Predmetom tejto zmluvy je záväzok zhotoviteľa zrealizovať pre žiakov / študentov školy dohodnutý počet  výchovných podujatí \"Streetdance workshop\"  v trvaní cca. 45 minút. Počet výchovných podujatí: 1.
plánovaný termín konania výchovného podujatia: december 2019 - podľa dohovoru.
Miesto konania  výchovného podujatia: škola.",,,"zhotoviteľ: Cultura Humana, o.z., Nezábudková 24, 821 01  Bratislava, IČO: 42180112, Mgr. et Mgr. art. Juraj Havaj","objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,"300,00 € s DPH",13.11.2019,13.11.2019 -,13.11.2019,14.11.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva  č.82_2019,Darovacia zmluva č. 82_2019,Darovacia zmluva č. 82_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Illéšová Estera, Hlavná 97/178, 076 51  Pribeník",,"150,00 € s DPH",07.11.2019,07.11.2019 -,07.11.2019,08.11.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 81_2019,Darovacia zmluva č. 81_2019,Darovacia zmluva č. 81_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Bálint Kristián, Hlavná 112/189, Boľ",,"140,00 € s DPH",04.11.2019,04.11.2019 -,04.11.2019,05.11.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o vyplácaní štipendií žiakom stredných škôl a špec. škôl č. 581_2019,Zmluva o vyplácaní štipendií žiakom stredných škôl a špec. škôl č. 581_2019,Zmluva o vyplácaní štipendií žiakom stredných škôl a špec. škôl č. 581_2019,Predmetom tejto zmluvy je vyplácanie štipendií žiakom stredných škôl a špeciálnych škôl. Škola sa zaväzuje vyplácať štipendiá v súlade a za podmienok stanovených v zákone a v tejto zmluve. CVTI SR sa zaväzuje poskytnúť škole finančné prostriedky potrebné na vyplácanie štipendií v súlade s touto zmluvou.,,,"prijímateľ: Centrum vedecko-technických informácií SR -  CVTI SR, Lamačská cesta 8/A, 811 04  Bratislava, IČO: 00151882, prof. RNDr. Ján Turňa, generálny riaditeľ","účastník: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,30.09.2019,30.09.2019 -,04.11.2019,05.11.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 79_2019,Darovacia zmluva č  79_2019,Darovacia zmluva č. 79_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Pekárová Alžbeta, Kapušianske Kľačany č. 92, 079 01",,"130,00 € s DPH",24.10.2019,24.10.2019 -,24.10.2019,25.10.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 80_2019,Darovacia zmluva č. 80_2019,Darovacia zmluva č. 80_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Uvegesová Tímea, Ruská č. 91. 076 77",,"130,00 € s DPH",24.10.2019,24.10.2019 -,24.10.2019,25.10.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 77_2019,Darovacia zmluva č. 77_2019,Darovacia zmluva č. 77_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Patrícia Šváchová, Hlavná 110/34, 076 43  Čierna nad Tisou",,"140,00 € s DPH",16.10.2019,16.10.2019 -,16.10.2019,17.10.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva  č. 78_2019,Darovacia zmluva č. 78_2019,Darovacia zmluva č. 78_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Káplárová Mária, Hlavná  499/26. 076 31  Streda nad Bodrogom",,"130,00 € s DPH",16.10.2019,16.10.2019 -,16.10.2019,17.10.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o obstaraní zájazdu,Zmluva o obstaraní zájazdu,Zmluva o obstaraní zájazdu uzavretá v súlade so Zákonom č.102/2014 Z.z.,"Predmetom tejto zmluvy je záväzok obstarávateľa obstarať pre objednávateľa
\"Lyžiarsky výcvik\" (ďalej  len zájazd) a záväzok objednávateľa zaplatiť obstarávateľovi dohodnutú cenu v súlade s podmienkami dohodnutými v tejto zmluve (termín, ubytovanie, stravovanie, lyžovanie, doprava, počet žiakov, počet pedagógov, ďalšie služby)",Faktúra č. 14/2020,,"objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","obstarávateľ: CK Andromeda s.r.o., Opatovce nad Nitrou č. 622, 972 02, IČO: 52139859, Ing. Michal Kováč",,"2 600,00 € s DPH",14.10.2019,14.10.2019 -,15.10.2019,16.10.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva o dielo č. 2_2019,Zmluva o dielo č. 2_2019,Zmluva o dielo č. 2_2019,"Predmetom tejto Zmluvy je \"Stredná odborná škola - Szakkozépiskola Pribeník - Stavebné úpravy priestorov špeciálnej učebne pre poľnohospodárske odbory\". Predmet  Zmluvy je detailne špecifikovaný v prílohe C.1 tejto Zmluvy tvoriacej neoddeliteľnú súčasť tejto Zmluvy. 
zhotoviteľ sa zaväzuje realizovať pre objednávateľa predmet zmluvy podľa podmienok dohodnutých v tejto Zmluve, a to v množstve a cenách uvedených v tejto zmluve.",Dodatok č. 1 k Zmluve o dielo  č. 2_2019Faktúra č. 61/2020,,"objednávateľ: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Štefan Dubík, riaditeľ školy","zhotoviteľ: EKOSTAV a.s., Špitálska 10, 071 80  Michalovce, IČO: 00681245, Mgr. Ján Šteso, MPH, MBA, predseda predstavenstva",,"19 626,49 € s DPH",25.02.2019,25.02.2019 -,11.10.2019,12.10.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 76_2019,Darovacia zmluva č. 76_2019,Darovacia zmluva č. 76_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Melinda Fenčáková, Veľké Trakany č.d. 424, Veľké Trakany 076 42",,"140,00 € s DPH",10.10.2019,10.10.2019 -,10.10.2019,11.10.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva  č.75_2019,Darovacia zmluva č. 75_2019,Darovacia zmluva č. 75_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Štefan Nagy, Pavlovo č. 152, Svätá Mária",,"140,00 € s DPH",08.10.2019,08.10.2019 -,08.10.2019,09.10.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Zmluva č. 03_DV_2019 o duálnom vzdelávaní,Zmluva č. 03_DV_2019 o duálnom vzdelávaní,Zmluva č. 03_DV_2019 o duálnom vzdelávaní,Predmetom zmluvy je záväzok zamestnávateľa poskytovať žiakom školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok školy poskytovať žiakom teoretické vyučovanie a organizovať a koordinovať odborné vzdelávanie a prípravu žiakov v systéme duálneho  vzdelávania.,,,"zamestnávateľ: WH DANUBIUS s.r.o., Gymnaziálna 163, 038 43 Kláštor pod Znievom, IČO: 31 439 497, Werner Welz, konateľ  spoločnosti","účastník: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy",,,10.09.2019,10.09.2019 - 30.08.2025,04.10.2019,05.10.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva  č.70_2019,Darovacia zmluva č. 70_2019,Darovacia zmluva č. 70_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Lakatoš Robert, P.O.Hviezdoslava 33/38, 079 01  Veľké Kapušany",,"140,00 € s DPH",02.10.2019,02.10.2019 -,02.10.2019,03.10.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 71_2019,Darovacia zmluva č. 71_2019,Darovacia zmluva č. 71_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Zeher Severín, Ulica na sídlisku 378/22, Michaľany",,"140,00 € s DPH",02.10.2019,02.10.2019 -,02.10.2019,03.10.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 72_2019,Darovacia zmluva č. 72_2019,Darovacia zmluva č. 72_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Šikorová Nikoletta, Jesenského 150/3, Čierna nad  Tisou",,"140,00 € s DPH",02.10.2019,02.10.2019 -,02.10.2019,03.10.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva  č. 73_2019,Darovacia zmluva č. 73_2019,Darovacia zmluva č. 73_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Šikora Vojtech, Hlavná 158/97, 076 41 Biel",,"140,00 € s DPH",02.10.2019,02.10.2019 -,02.10.2019,03.10.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva  č.74_2019,Darovacia zmluva č. 74_2019,Darovacia zmluva č. 74_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Dániel BányácskI, Hlavná 66/68, 076 52 Strážne",,"140,00 € s DPH",02.10.2019,02.10.2019 -,02.10.2019,03.10.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva  č.68_2019,Darovacia zmluva č. 68_2019,Darovacia zmluva č 68_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Ing. Tibor Fabian, Wuppertálska 1382/47, Košice - Sídlisko KVP",,"30,00 € s DPH",27.09.2019,27.09.2019 -,30.09.2019,01.10.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva  č. 67_2019,Darovacia zmluva č. 67_2019,Darovacia zmluva č. 67_2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Chimaľová Renáta, ul. Zimná 1641/25, 075 01  Trebišov",,"30,00 € s DPH",27.09.2019,27.09.2019 -,27.09.2019,28.09.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva  č. 68_2019,Darovacia zmluva č. 68_2019,Darovacia zmluva č. 68/2019,Finančný dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Ing. Tibor Fabian, Wuppertálska 1382/47, Košice - Sídlisko KVP",,"30,00 € s DPH",27.09.2019,27.09.2019 -,27.09.2019,28.09.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
Darovacia zmluva č. 69_2019,Darovacia zmluva č. 69_2019,Darovacia zmluva č. 69_2019,Finančný  dar,,,"obdarovaný: Stredná odborná škola - Szakkozépiskola, J. Majlátha 2, 076 51  Pribeník, IČO: 00159557, Ing. Silvia Sakáčová, riaditeľka školy","darca: Eleonóra Juhászová, Kapušianske Kľačany č. 166, 079 01",,"30,00 € s DPH",27.09.2019,27.09.2019 -,27.09.2019,28.09.2019,platná,https://edit.vucke.sk/components/zmluvy/admin_upload.jsp,
