Faktúra č. 379/2021,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697270","40,00 € s DPH",20.10.2021,02.11.2021,platná,
Faktúra č.  379/2020,"Br. karé, šunka výberová",Kúpna zmluva č. 1_2020,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915, Blažena Nízka - predseda predstavenstva","138,67 € s DPH",06.10.2020,19.10.2020,platná,
Faktúra č. 378/2023,Mobilný telefón - 2 ks + ochranné púzdro ( EP Viničky),Objednávka č. 147/2023/EPÚ,"dodávateľ: Attila Juhász - MEGAHERTZ, M. Hunyadiho 881/1, 077 01 Kráľovský Chlmec, IČO: 40956946","174,90 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra  č. 378/2022,sosags.sk (.sk doména) od 06.10.2002 do 06.10 2023,,"dodávateľ: Webbsupport, s.r.o., Karadžičova 12, 82108 Bratislava, IČO: 36421928","15,59 € s DPH",12.09.2022,20.09.2022,platná,pokračovanie v používaní
Faktúra č. 378/2021,PHM pre AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","40,76 € s DPH",19.10.2021,19.10.2021,platná,
Faktúra č.  378/2020,"Mraz. hranolky, mrazený karfiol, mraz. kukurica, mraz. kuracie prsia",Kúpna zmluva č. 5_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","98,19 € s DPH",06.10.2020,19.10.2020,platná,"KZ 5/2020, KZ 6/2020"
Faktúra č. 377/2023,Syr na akciu -  ochutnávka vín TOKAJ 2023,Objednávka č. 143/2023/EPÚ,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","65,26 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra  č. 377/2022,sosags.sk (vlastný mail) od 01.10.2022 do 01.10.2023,,"dodávateľ: Webbsupport, s.r.o., Karadžičova 12, 82108 Bratislava, IČO: 36421928","15,14 € s DPH",12.09.2022,20.09.2022,platná,pokračovanie v používaní
Faktúra č. 377/2021,Vitamín C s vitamínom D a zinkom - 50 balení,Objednávka č. 134/2021/EPÚ,"dodávateľ: Dr. Max 9, s.r.o., Moldavská cesta 8/A, Košice, prevádzka: Nemocničná 8, 077 01 Kráľovský Chlmec, IČO: 46043705","610,00 € s DPH",18.10.2021,19.10.2021,platná,
Faktúra č. 377/2020,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","110,89 € s DPH",06.10.2020,07.10.2020,platná,5611854305
Faktúra č. 376/2023,GPS monitoring pre PČ AŠ,Zmluva o poskytovaní služieb pre identifikačné zariadenia pre autoškoly č. AS/14/10/2016/03,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica nad Váhom, IČO: 36323551","38,40 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra  č. 376/2022,"Osušky, uteráky, posteľná bielizeň, posteľná plachta do hosťovských izieb  
 PČ - Ubytovacie služby pri SOŠ AaGS Pribeník",,"dodávateľ: Zlatý pavúk  - Jarmila Cziránková, Hlavná 108, 077 01 Kráľovský Chlmec, IČO: 34874089","371,10 € s DPH",09.09.2022,20.09.2022,platná,obj.č. 003/2022/UBYT
Faktúra č. 376/2021,Dezinfekcia po COVID - 19,Objednávka č. 132/2021/EPÚ,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23 075 01 Trebišov, IČO: 36212172","54,00 € s DPH",15.10.2021,19.10.2021,platná,
Faktúra č. 376/2020,PHM,,"dodávateľ: SLOVNAFT, a.s., Vlčie hrdlo 1, 824 12  Bratislava, IČO: 31322832","46,70 € s DPH",06.10.2020,07.10.2020,platná,5611854305
Faktúra č. 375/2023,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 35815256","24,00 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra  č. 375/2022,Nákup tovarov na opravu a údržbu na školskom hospodárstve a v budove školy,,"dodávateľ: Belax, s.r.o., Kráľovský Chlmec, L. Kossutha 593/92, 077 01  Kráľovský Chlmec, prevádzka: Pribeník, IČO: 17085357","215,88 € s DPH",09.09.2022,20.09.2022,platná,obj.č.116/2022/EPÚ
Faktúra č. 375/2021,Ovocie a zelenina pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","93,18 € s DPH",13.10.2021,19.10.2021,platná,
Faktúra č. 375/2020,Súčiastky na opravu traktora Autoškoly Zetor 6211 TV 114 AC,,"dodávateľ: POĽNOTECH  - Ing. Juraj Szombathy, Tokajská 186/21, 076 31  Viničky, IČO: 34272224, Ing. Juraj Szombathy","302,03 € s DPH",02.10.2020,07.10.2020,platná,obj.č. 124/2020/EPÚ
Faktúra č. 374/2023,Energetické služby september 2023,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort, a.s. Košice, Einsteinová 21, 851 Bratislava, IČO: 46782532","3 563,34 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra  č. 374/2022,Tlač fotografií 200 ks pre zdokumentovanie histórie školy a propagáciu učebných a študijných odborov,,"dodávateľ: GNK Fotolab  - Orehovsky Július, Leles  č. 178, prevádzka Hlavná 98, Kráľovský Chlmec, IČO: 44472838","60,00 € s DPH",09.09.2022,20.09.2022,platná,obj. č. 115/2022/EPÚ
Faktúra č. 374/2021,Bravčové mäso a mäsové výrobky,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","57,18 € s DPH",13.10.2021,19.10.2021,platná,
Faktúra č. 373/2023,Rožok 50 ks,,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","7,15 € s DPH",11.09.2023,20.09.2023,platná,
Faktúra  č. 373/2022,Vaflovač HG GS 21 Vaflovač 2 ks - MZT zabezpečenie učebného odboru cukrár,,"dodávateľ: Agáta Baloghová GLOBUS, Veľké Slemence 37, 076 77 Veľké Slemence, IČO: 30241359","43,80 € s DPH",09.09.2022,20.09.2022,platná,obj. č. 108/2022/EPÚ
Faktúra č. 373/2021,Základné potraviny pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","129,13 € s DPH",13.10.2021,19.10.2021,platná,
Faktúra č. 373/2021,,Objednávka č. 003/2021/EPÚ,,,,,platná,
Faktúra č. 373/2020,"Dopravné výkony s pásovým bágrom Takeuchi TB138FR na výkop jamy pre vytvorenie dažďovej záhrady, ktorá bude umiestnená v areály školy.",,"dodávateľ: ZEMEPAN, s.r.o., Mierova 1/2622,  077 01  Kráľovský Chlmec, IČO: 50506749","30,00 € s DPH",28.09.2020,07.10.2020,platná,obj. č. 119/2020/EPÚ
Faktúra č. 372/2023,Elektrická energia EP Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","257,83 € s DPH",07.09.2023,11.09.2023,platná,
Faktúra  č. 372/2022,"Mrazená hydina, mrazená zelenina  polotovary, cestoviny základné potraviny, mliečne výrobky",Kúpna zmluva 3/2022,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","777,77 € s DPH",09.09.2022,20.09.2022,platná,"Kúpne zmluvy č.3,4,5,6/2022"
Faktúra č. 372/2021,Dezinfekcia po COVID-19,Objednávka č. 130/2021/EPÚ,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23 075 01 Trebišov, IČO: 36212172","90,00 € s DPH",12.10.2021,19.10.2021,platná,
Faktúra č. 372/2020,Skutočná spotreba (voda) ŠJ obdobie od: 17.03.2020 - 22.09.2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť. a.s., Komenského 50, 042 48  Košice, IČO: 36570460","57,72 € s DPH",29.09.2020,07.10.2020,platná,80-000011730PO2008
Faktúra č. 371/2023,Elektrická energia Hlavná budova školy,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 740,29 € s DPH",07.09.2023,07.09.2023,platná,
Faktúra  č. 371/2022,"Bravčové karé, hovädzie plece",Kúpna zmluva 1_2022,"dodávateľ: CIMBAĽÁK, s.r.o., Duklianska 17A/3579, 085 01  Bardejov, IČO: 36473219","85,70 € s DPH",09.09.2022,20.09.2022,platná,+ Dodatok č. 1 ku Kúpnej zmluve č. 1/2022  zverejnený na CRZ
Faktúra č. 371/2021,Školské stravné normy,Objednávka č. 76/2021/ŠJ,"dodávateľ: Ing. Vojtech Derzsi - PVD, Kuzmányiho č. 249/20, 039 01 Turčianske Teplice, IČO: 34603999","59,00 € s DPH",12.10.2021,19.10.2021,platná,
Faktúra č. 371/2020,Skutočná spotreba (voda) Hlavná činnosť obdobie od: 10.06.2020 - 22.09.2020,,"dodávateľ: Východoslovenská vodárenská spoločnosť. a.s., Komenského 50, 042 48  Košice, IČO: 36570460","266,17 € s DPH",29.09.2020,07.10.2020,platná,80-000011730PO2008
Faktúra č. 370/2023,Publikácia Personálne riadenie august 2023,,"dodávateľ: Dr. Josed Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08 Bratislava, IČO: 35908718","49,20 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra  č. 370/2022,Fakturácia služieb pre autoškolu  ASVV Premium za obdobie od 1.9.2022 do 30.9.2022,,"dodávateľ: TSS Group a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",08.09.2022,20.09.2022,platná,
Faktúra č. 370/2021,"Záhradný kompost -21,97 t",Objednávka č. 122/2021/EPÚ,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 040 01 Košice, IČO: 17078202","342,73 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 370/2020,"Mraz kuracie stehná, mraz. kurča",Kúpna zmluva č. 5_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","44,20 € s DPH",29.09.2020,07.10.2020,platná,
Faktúra č. 37/2024,PHM,,"dodávateľ: Slovnaft, a.s., Mlynské Nivy 44/a, 825 11 Bratislava, IČO: 31322832","139,49 € s DPH",06.02.2024,06.02.2024,platná,
Faktúra č. 37/2023,Publikácia Personálne riadenie - február 2023,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08  Bratislav a, IČO: 35908718","48,85 € s DPH",13.02.2023,14.02.2023,platná,
Faktúra č. 37/2022,Jedálne kupóny na mesiac február 2022,Darovacia zmluva č. 12/2022,"dodávateľ: UP Dejeuner, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 53528654","452,00 € s DPH",10.02.2022,11.02.2022,platná,
Faktúra  č. 37/2021,Telekomunikačné služby HČ + Internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","88,00 € s DPH",05.03.2021,15.03.2021,platná,0268146
Faktúra č. 37/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","91,13 € s DPH",05.02.2020,11.02.2020,platná,5611854305
Faktúra č. 369/2023,Kŕmna zmes na výživu HZ,Objednávka č. 124/2023/EPÚ,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51 Pribeník, IČO: 36188123","176,57 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra  č. 369/2022,Energetické služby na obdobie od 01.09.2022 do 30.09.2022,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",08.09.2022,20.09.2022,platná,"IZ Dod.č. 2, 3, 4"
Faktúra č.369/2021,Energetické služby za mesiac október 2021,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava","3 563,34 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 369/2020,"Kakao, ryža, vajcia, hrach žltý, bryndza, smotana čerstvá 16%, smotana sladká 12%, syr eidam, múka, strúhanka, maslo čerstvé, olej slnečnicový",Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia spol. s r.o., Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 36019208, Miloš Kriho","147,21 € s DPH",29.09.2020,07.10.2020,platná,"KZ 3/2020, KZ 4/2020"
Faktúra č. 368/2023,Oprava chladničky PČ,,"dodávateľ: Erik Liszkai - E.L. TECH Kráľovský Chlmec, Hlavná 790/81, IČO: 52809625","70,00 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra  č. 368/2022,Zemný plyn  ŠJ za obdobie od 01.09.2022 do 30.09.2022,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",08.09.2022,20.09.2022,platná,6303028338
Faktúra č. 368/2021,GPS monitoring pre AŠ,,"dodávateľ: TSS GROUP, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č.  368/2020,"Banány kaleráb kapusta biela, kapusta kyslá, pomaranče, reďkovka biela",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","66,64 € s DPH",29.09.2020,07.10.2020,platná,
Faktúra č. 367/2023,PHM PC AŠ,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","286,38 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra  č. 367/2022,Jedálne kupóny pre zamestnancov školy,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 248,00 € s DPH",08.09.2022,20.09.2022,platná,obj.č. 112/2022/EPÚ
Faktúra č. 367/2021,Stravné poukážky - 120 ks,,"dodávateľ: UP Dejeuner, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 53528654","480,00 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č.  367/2020,Faktúra za energetické služby za obdobie od 01.09.2020 do 30.09.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532","3 580,06 € s DPH",28.09.2020,07.10.2020,platná,
Faktúra č. 366/2023,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","453,57 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra  č. 366/2022,"Napájací kolík 5ks pre ošípané, ohlávka nylonová 4ks pre kone",,"dodávateľ: VETIS - MVDr. Peter Pongrácz, Kráľovičove Kračany 91, 930 03, prevádzka Košice, IČO: 32320833","51,41 € s DPH",08.09.2022,20.09.2022,platná,obj.č. 114/2022/EPÚ
Faktúra č. 366/2021,Mrazená hydina a mrazená zelenina pre ŠJ,Kúpna zmluva č. 5/2021,"dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 34152199","202,32 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 366/2020,1 ks - Kontaktný gril - 2200 W / RCKG-2200 (profesionálny  kontaktný gril),,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01  Bardejov, IČO: 52424812","184,00 € s DPH",28.09.2020,07.10.2020,platná,obj.č. 120/2020/EPÚ
Faktúra č. 365/2023,Pracovná zdravotná služba - august 2023,,"dodávateľ: GHP Medical Service, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","48,00 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra  č. 365/2022,Osobné motorové vozidlo Škoda Fabia  pre autoškolu,,"dodávateľ: Todos Bratislava, s.r.o., M.Sch. Trnavského 14, 841 01 Bratislava, IČO: 31319823","14 980,00 € s DPH",08.09.2022,20.09.2022,platná,Kúpna zmluva č. Z20226232_Z zverejnená na CRZ
Faktúra č. 365/2021,Mäso bravčové pre ŠJ,Kúpna zmluva č. 2/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","34,09 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 365/2020,"Plánovací stolový, prac.  kalendár na rok 2021 - 27 ks, Stolový kalendár  kuchárka na rok 2021  -12 ks, Diár na rok 2021 - 10 ks",,"dodávateľ: Lyreco CE, SE, Panholec 20, 902 01  Pezinok, IČO: 35958120, Lukaš Mindar","106,97 € s DPH",25.09.2020,07.10.2020,platná,obj. č. 118/2020/EPÚ
Faktúra č. 364/2023,Tel. hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,47 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra  č. 364/2022,Elektrina Skleník na obdobie  od 01.08.2022 do 31.08.2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","509,81 € s DPH",08.09.2022,20.09.2022,platná,510013148OB
Faktúra č. 364/2021,Mäso bravčové pre ŠJ,Kúpna zmluva č. 1/2021,"dodávateľ: Mäso Zemplín,a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","61,62 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 364/2020,"Dávkovač na dezinfekčný gél/tekuté mydlo, smetný kôš 18 lit., smetný kôš 30 lit. smetný kôš 50 litr.",,"dodávateľ: DOMEX - Kristína Novákovics, Záhradná 42 9, 077 01  Kráľovský Chlmec, IČO: 34276360, Kristina Novákovics","134,70 € s DPH",24.09.2020,07.10.2020,platná,obj. č. 116/2020/EPÚ
Faktúra č. 363/2023,Tel. hovory ŠH,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,11 € s DPH",05.09.2023,07.09.2023,platná,
Faktúra  č. 363/2022,Elektrina HČ  na obdobie d 01.08.2022 do 31.08.2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","1 411,85 € s DPH",08.09.2022,20.09.2022,platná,510013148OB
Faktúra č. 363/2021,"Zelenina, ovocie pre ŠJ",Kúpna zmluva č. 2/2021,"dodávateľ: Amigo Prima, a.s ., Prof. Hlaváča 1890/34, 071 01  Michalovce, IČO: 43885624","66,04 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 363/2020,"2 ks prevodový olej, 3 ks letná zmes do ostrekovača, 10 ks žiarovka  H7 12V 55W //112/2020",,"dodávateľ: Mária Illésová - GLOBAL EXPRES, Hlavná 35, 077 01  Kráľovský Chlmec, IČO: 10799664, Mária Illésová","106,80 € s DPH",23.09.2020,07.10.2020,platná,obj.č. 112/2020/EPú
Faktúra  č. 362/2022,Príruba - 8ks na výrobu kolies pre ramená  v agrokruhoch.,,"dodávateľ: Laser Point, s.r.o., Trhovisko 2312, 077 01 Kráľovský Chlmec, IČO: 45466815","96,00 € s DPH",06.09.2022,08.09.2022,platná,obj. č. 104/2022/EPÚ
Faktúra č. 362/2021,Základné potraviny pre ŠJ,Kúpna zmluva č. 3/2021,"dodávateľ: Inmedia, s.r.o, Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","224,36 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 362/2020,"Notebook 4 ks - HP 255 G7 /Ryzen 5 3500U / 8GB DDR4/ 256GB SSD / Radeon Vega 8/ 15,6\" FHD SVA/ DVD- RW/W10H/MS OFFICE 2016",,"dodávateľ: Net Comp - Tóthová, Ruská 51, 076 77  Ruská, IČO: 52536114, Mgr. Kornélia Tóthová","2 356,80 € s DPH",22.09.2020,07.10.2020,platná,obj. č. 114/2020/EPÚ
Faktúra č. 361/2023,Chlieb pre PČ,,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská č. 118, 076 35 Svätá Mária, IČO: 36697176","12,46 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra  č. 361/2022,Personálne riadenie  - aug. 2022,,"dodávateľ: Raabe s.r.o.  - Odborné nakladateľstvo, Heydukova 12 - 14 , 811 08  Bratislava, IČO: 35908718","46,95 € s DPH",06.09.2022,08.09.2022,platná,pokračovanie v odbere
Faktúra č. 361/2021,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","22,00 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 361/2020,"Mraz. zelenina, vajcia, voda jemne sýtená, šošovica, soľ, detská krupica, múka, mlieko, jogurt, smotana, syr Eidam, syr tavený v črievku",Kúpna zmluva č. 3_2020,"dodávateľ: Inmedia spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Miloš Kriho","251,11 € s DPH",22.09.2020,07.10.2020,platná,"KZ 3/2020, KZ 4/2020, KZ 6/2020"
Faktúra č. 360/2023,Bravčové mäso  pre PČ,,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","233,65 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra  č. 360/2022,Právny kuriér pre školy 01.10.2022 - 30.09.2023 ročné predplatné,,"dodávateľ: Raabe s.r.o.  - Odborné nakladateľstvo, Heydukova 12 - 14 , 811 08  Bratislava, IČO: 35908718","131,00 € s DPH",06.09.2022,08.09.2022,platná,pokračovanie v odbere
Faktúra č. 360/2021,Prenájom billboardov -  3 ks na obdobie od 1.10.2021 - 31.12.2021,Objednávka č. 106/2021/EPÚ,"dodávateľ: Flash Company - Annamária Čorosová, Hlavná 210, 076 84 Leles, IČO: 43088694","900,00 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č. 360/2020,"Červená repa, cesnak, citróny, hrušky, kaleráb, kapusta, paradajky, zeler zemiaky",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","61,23 € s DPH",22.09.2020,07.10.2020,platná,
Faktúra č. 36/2024,Telefónne hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35697270","13,26 € s DPH",05.02.2024,05.02.2024,platná,
Faktúra č. 36/2023,"MTZ pre učebný odbor agromechanizátor, opravár",Objednávka  č. 020/2023/EPÚ,"dodávateľ: Belax, s.r.o. Kráľovský Chlmec, Staničná 367, 076 51 Pribeník, IČO: 17085357","314,36 € s DPH",13.02.2023,14.02.2023,platná,
Faktúra č. 36/2022,Energetické služby za mesiac február 2022,Dodatok č. 4 k Individuálnej zmluve o energetických službách,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.02.2022,11.02.2022,platná,
Faktúra  č. 36/2021,"KZ VUL, Srotovanie",,"dodávateľ: Kiss, s.r.o., Staničná 122, 076 51  Pribeník, IČO: 36188123, Ing. Ladislav Kišš","229,70 € s DPH",04.03.2021,15.03.2021,platná,obj.č. 15/2021-EPÚ
Faktúra č. 36/2020,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 824 12 Bratislava, IČO: 31322832","80,94 € s DPH",05.02.2020,11.02.2020,platná,5611854305
Faktúra č. 359/2023,Zelenina na PČ,,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","19,25 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra  č. 359/2022,Povinná zdravotná starostlivosť 08 2022,Zmluva o dielo č. 1_2020,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071  Michalovce, IČO: 36766542","53,00 € bez DPH",06.09.2022,08.09.2022,platná,Nie je platca DPH
Faktúra č. 359/2021,Suché krmivo pre služobných psov,Objednávka č. 127/2021/EPÚ,"dodávateľ: MVDr. Dionýz Leško - Otília Lešková právny nástupca, Pri Štadióne 51, 077 01  Kráľovský Chlmec, IČO: 33870411","265,00 € s DPH",11.10.2021,19.10.2021,platná,
Faktúra č.  359/2020,"Broskyne, jablká, karfiol, pór, uhorky skleníkové",Kúpna zmluva č. 2_2020,"dodávateľ: AMIGO PRIMA, Prof. Hlaváča 1890/34, 071  01  Michalovce, IČO: 43885624, Kostadin Kostadinov","78,52 € s DPH",22.09.2020,07.10.2020,platná,
Faktúra č. 358/2023,Základné potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","286,69 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra  č. 358/2022,Telekomunikačné služby - ŠJ za obdobie 01.08.2022 - 31.08.2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,20 € s DPH",05.09.2022,08.09.2022,platná,
Faktúra č. 358/2021,Fotografie 9 x 13 cm - 150 ks,Objednávka č. 126/2021/EPÚ,"dodávateľ: GNK Fotolab - Július Orechovský, č.178, 076 84 Leles, IČO: 44472838","34,50 € s DPH",08.10.2021,19.10.2021,platná,
Faktúra č. 358/2020,Telefonické hovory - vedúca ŠJ,,"dodávateľ: Orange, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","16,32 € s DPH",21.09.2020,07.10.2020,platná,A0057523
Faktúra č. 357/2023,Mäsové výrobky na akcie,Objednávka č. 141/2023/EPÚ,"dodávateľ: FBR, s.r.o., Ľ. Kossútha 582/58, 077 01 Kráľovský Chlmec, IČO: 50627708","28,95 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra  č. 357/2022,Telekomunikačné služby - Skleník za obdobie 01.08.2022 - 31.08.2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",05.09.2022,08.09.2022,platná,9929180750
Faktúra č. 357/2021,Odber kuchynského odpadu,,"dodávateľ: INTA, s.r.o., Rybárska 758/18, 911 01  Trenčin, IČO: 34129863","24,30 € s DPH",08.10.2021,19.10.2021,platná,
Faktúra č. 357/2020,Telefonické hovory - RŠ,,"dodávateľ: Orange, a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","40,01 € s DPH",21.09.2020,07.10.2020,platná,obj.č. 123/2019
Faktúra č. 356/2023,Ovocie a zelenina,Objednávka č. 140/2023/EPÚ,"dodávateľ: Amigo Prima, s.r.o. Michalovce, prof. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","57,45 € s DPH",04.09.2023,07.09.2023,platná,
Faktúra  č. 356/2022,Telekomunikačné služby HČ + internet za obdobie 01.08.2022 - 31.08.2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","86,63 € s DPH",05.09.2022,08.09.2022,platná,9929078770
Faktúra č. 356/2021,Elektrická energia - elokované pracovisko,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","123,29 € s DPH",08.10.2021,19.10.2021,platná,
