Faktúra č. 257/2022,"Základné potraviny, mliečne výrobky, mrazená hydina, mrazená zelenina pre ŠJ",Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","259,03 € s DPH",08.06.2022,09.06.2022,platná,+ Dodatok č. 1 ku KZ 3/2022 - zverejnený v CRZ
Faktúra č. 258/2022,"Mrazená zelenina, cestoviny ..pre ŠJ",Kúpna zmluva 5/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","46,79 € s DPH",09.06.2022,09.06.2022,platná,"+ KZ 7/2022, KZ 3/2022 vrátane dodatkov č. 1 - zverejnený v CRZ"
Faktúra č. 256/2022,Hovädzie a bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","82,17 € s DPH",08.06.2022,08.06.2022,platná,
Faktúra č.239/2022,"MTZ - DOD ( servítky, balóny, poháre, stuha, obrusy ....)",Objednávka č. 084/2022/EPÚ,dodávateľ: Pom,"215,42 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 240/2022,Plastové dózy - 12 ks,Objednávka č. 087/2022/EPÚ,"dodávateľ: Domex - Kristina Novákovics, Záhradná 42/9, prev. Hlavná 80, 077 01 Kráľovský Chlmec, IČO: 34276360","51,84 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 241/2022,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","809,26 € s DPH",06.06.2022,07.06.2022,platná,
Objednávka č. 242/2022,PHM pre PČ - AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","161,09 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č.243/2022,Tel. hovory + internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","85,12 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 244/2022,"Tel. hovory - EP Staničná 375/4, Pribeník",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 245/2022,Tel. hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,52 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 246/2022,Pracovná zdravotná služba za mesiac máj 2022,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 247/2022,Šrotovanie,Objednávka č. 065/2022/EPÚ,"dodávateľ: KISS, s.r.o., Staničná 122, 076 51 Pribeník, IČO: 36188123","5,71 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 248/2022,"Osivo kukurice, vrátane sejby a prihnojovania",Objednávka č. 062/2022/EPÚ,"dodávateľ: KISS, s.r.o., Staničná č. 122, 076 51  Pribeník, IČO: 36188123","4 989,84 € s DPH",06.06.2022,07.06.2022,platná,
Faktúra č. 249/2022,Preprava žiakov ZŠ na DOD dňa 13.5.2022,Objednávka č. 069/2022/EPÚ,"dodávateľ: Arriva Michalovce, a.s., Lastomírska 1, 071 01 Michalovce, IČO: 36214078","650,00 € s DPH",07.06.2022,07.06.2022,platná,
Faktúra č. 238/2022,Žehlička - PČ ubytovacie služby,,"dodávateľ: Ing. Erik Liszkai - E.L. TECH, Horešská 1044/40, 077 01 Kráľovský Chlmec, IČO: 52809625","64,90 € s DPH",02.06.2022,06.06.2022,platná,
Faktúra č. 259/2022,Okenná sieťka rolovacia - 2 ks,Objednávka č. 086/2022/EPÚ,"dodávateľ: ELZAM VH, Fábryho 1251/10, 077 01 Kráľovský Chlmec, IČO: 35478896","216,00 € s DPH",13.06.2022,06.06.2022,platná,
Faktúra č. 237/2022,Vyúčtovacia faktúra - energetické služby za rok 2021,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 24, 851 01  Bratislava, IČO: 46782532","-8 602,65 € s DPH",01.06.2022,02.06.2022,platná,Preplatok
Faktúra č. 253/2022,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",08.06.2022,02.06.2022,platná,
Faktúra č. 228/2022,"Oprava rotovátora, motorový plotostrih",,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","599,00 € s DPH",31.05.2022,01.06.2022,platná,
Faktúra č. 229/2022,Rožok pre ŠJ,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","5,50 € s DPH",01.06.2022,01.06.2022,platná,+ Dodatok č. 1 ku KZ 8/2022 - zverejnený v CRZ
Faktúra č. 230/2022,"Chlieb, droždie pre ŠJ",Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","11,11 € s DPH",01.06.2022,01.06.2022,platná,"+ Dodatok ,č. 1 ku KZ 8/2022 - zverejnený v CRZ"
Faktúra č. 231/2022,"Chlieb, begeta pre PČ",Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 36697176","13,18 € s DPH",01.06.2022,01.06.2022,platná,+ Dodatok č. 1 ku KZ 8/2022 - zverejnený v CRZ
Faktúra č. 232/2022,"Syr, mrazená hydina",Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","29,34 € s DPH",01.06.2022,01.06.2022,platná,
Faktúra č.233/2022,Sušená šunka pre PČ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","22,84 € s DPH",01.06.2022,01.06.2022,platná,+ Dodatok č. 1 ku KZ 1/2022 - zverejnený v CRZ
Faktúra č. 234/2022,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","48,43 € s DPH",01.06.2022,01.06.2022,platná,+ Dodatok č. 1 ku KZ 1/2022 + zverejnený v CRZ
Faktúra č. 235/2022,Ovocie a zelenia pre ŠJ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","72,82 € s DPH",01.06.2022,01.06.2022,platná,
Faktúra č. 236/2022,Zemiaky a zelenina pre PČ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","4,28 € s DPH",01.06.2022,01.06.2022,platná,
Faktúra č. 226/2022,Pedagogický diár a učiteľský zápisník,,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131",,31.05.2022,31.05.2022,platná,Uhradená zálohovou faktúrou č. 1/2022
Faktúra č. 227/2022,Kuchársky nôž,,"dodávateľ: Profi Vision, s.r.o., Seberíniho 8, 821 03  Bratislava, IČO: 47672072","21,60 € s DPH",31.05.2022,31.05.2022,platná,
Faktúra č. 225/2022,Oprava PC,Objednávka č. 085/2022/EPÚ,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77, IČO: 52536114","25,00 € s DPH",25.05.2022,26.05.2022,platná,
Faktúra č. 217/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","30,00 € s DPH",23.05.2022,23.05.2022,platná,
Faktúra č. 218/2022,Nekonečné SMS k zabezpečovacie zariadeniu,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","3,00 € s DPH",23.05.2022,23.05.2022,platná,
Faktúra č. 219/2022,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","46,38 € s DPH",23.05.2022,23.05.2022,platná,
Faktúra č. 220/2022,Párky pre ŠJ,,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","9,07 € s DPH",23.05.2022,23.05.2022,platná,
Faktúra č. 221/2022,Zelenina a ovocie pre ŠJ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","119,65 € s DPH",23.05.2022,23.05.2022,platná,
Faktúra č. 222/2022,"Ovocie, zelenina pre PČ",Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","44,85 € s DPH",23.05.2022,23.05.2022,platná,
Faktúra č. 223/2022,Ovocie a zelenina - DOD,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","91,50 € s DPH",23.05.2022,23.05.2022,platná,
Faktúra č. 224/2022,"Prípravok proti burinám, Podporná sieť",Objednávka č. 079/2022/EPÚ,"dodávateľ: SEPOGARDEN, s.r.o., Hlavná 814/71, 077 01  Kráľovský Chlmec, IČO: 50901443","208,96 € s DPH",23.05.2022,23.05.2022,platná,
Faktúra č. 210/2022,PHM,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","431,30 € s DPH",19.05.2022,19.05.2022,platná,
Faktúra č. 211/2022,Mrazená hydina pre ŠJ,Kúpna zmluva 5/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","48,01 € s DPH",19.05.2022,19.05.2022,platná,
Faktúra č. 212/2022,"Cestoviny, Múka, strúhanka, olej pre PČ",Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","34,53 € s DPH",19.05.2022,19.05.2022,platná,
Faktúra č. 213/2022,Základné potraviny pre ŠJ,Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","133,47 € s DPH",19.05.2022,19.05.2022,platná,
Faktúra č. 214/2022,"Mrazená zelenina pre, mliečne výrobky pre ŠJ",Kúpna zmluva 6/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","344,25 € s DPH",19.05.2022,19.05.2022,platná,
Faktúra č. 215/2022,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","39,44 € s DPH",19.05.2022,19.05.2022,platná,
Faktúra č. 216/2022,"MTZ pre učebné odbory kuchár, cukrár",Objednávky č. 083/2022/EPÚ,"dodávateľ: PECMANIAK, s.r.o., Hlavná 90, 076 51 Pribeník, IČO: 51846276","700,88 € s DPH",19.05.2022,19.05.2022,platná,
Faktúra č. 209/2022,Poplatok za webinár - mzdová účtovníčka v II. Q roku 2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",18.05.2022,18.05.2022,platná,
Faktúra č. 207/2022,"Letáky, plagáty na propagáciu učebných a študijných odborov",,"dodávateľ: Annamária Čorosová Flash company, Hlavná 421, 076 84 Leles, IČO: 43088694","174,00 € s DPH",16.05.2022,17.05.2022,platná,
Faktúra č. 208/2022,Súčiastky do kosačiek STIHL a HUSQVARNA,Objednávka č. 080/2022/EPÚ,"dodávateľ: KÁJEL, s.r.o., Hlavná 202/53, 076 31  Viničky, IČO: 31673678","96,00 € s DPH",17.05.2022,17.05.2022,platná,
Zálohová faktúra 3/2022,Pedagogický diár a učiteľský zápisník,Objednávka č. 015/2022/EPÚ,"dodávateľ: ŠEVT, a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","132,55 € s DPH",16.05.2022,16.05.2022,platná,
Faktúra č. 205/2022,Tonery,Objednávka č. 046/2022/EPÚ,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77, IČO: 52536114","1 555,20 € s DPH",16.05.2022,16.05.2022,platná,Kúpna zmluva č. 10/2022 - je zverejnená v CRZ
Faktúra č. 206/2022,Tonery - krúžková činnosť,Objednávka č. 074/2022/EPÚ,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77, IČO: 52536114","296,16 € s DPH",16.05.2022,16.05.2022,platná,Kúpna zmluva č. 10/2022 - je zverejnená v CRZ
Faktúra č- 204/2022,Revízia multifunkčného ihriska,Objednávka č. 075/2022/EPÚ,"dodávateľ: Vladimír Micenko, Húsková č. 15, 040 11  Košice, IČO: 14307472","80,00 € s DPH",13.05.2022,13.05.2022,platná,
Faktúra č. 203/2022,GPS monitoring pre AŠ,,"dodávateľ: TSS GROUP, a.s., Továrenská 4201/50, 018 41  Dubnica nad Váhom, IČO: 36323551","28,80 € s DPH",12.05.2022,12.05.2022,platná,
Faktúra č. 194/2022,"Základné potraviny, syry, mrazená hydina a mrazená zelenina pre ŠJ",Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","307,63 € s DPH",11.05.2022,11.05.2022,platná,"+ KZ 4,5,6,7/2022 vrátane Dodatok č. 1"
Faktúra č. 196/2022,Údené koleno pre PČ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","8,98 € s DPH",11.05.2022,11.05.2022,platná,+ Dodatok č. 1 ku KZ 1/2022
Faktúra č. 197/2022,Bravčové mäso pre PČ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","74,83 € s DPH",11.05.2022,11.05.2022,platná,+ Dodatok č. 1 ku KZ 1/2022
Faktúra č. 198/2022,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","38,26 € s DPH",11.05.2022,11.05.2022,platná,+ Dodatok č. 1 ku KZ 1/2022
Faktúra č. 199/2022,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","26,99 € s DPH",11.05.2022,11.05.2022,platná,
Faktúra č. 200/2022,Mäsové výrobky pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","7,39 € s DPH",11.05.2022,11.05.2022,platná,+ Dodatok č. 1 ku KZ 1/2022
Faktúra č. 201/2022,Bravčové mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","38,82 € s DPH",11.05.2022,11.05.2022,platná,
Faktúra č. 202/2022,Základné potraviny pre ŠJ,Kúpna zmluva 3/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","162,50 € s DPH",11.05.2022,11.05.2022,platná,+ Dodatok č. 1 ku KZ 3/2022
Faktúra č. 184/2022,Oprava skla dverí traktora,Objednávka č. 040/2022/EPÚ,"dodávateľ: AGROTEM MJ, s.r.o., ul. 1. mája 4271, 031 01  Liptovský Mikuáš, IČO: 36399281","656,40 € s DPH",10.05.2022,10.05.2022,platná,
Faktúra č. 185/2022,MTZ útvarov záujmového vzdelávania,Objednávka č. 053/2022/EPÚ,"dodávateľ: Profi Vision, s.r.o., Seberíniho 8, 821 03  Bratislava, IČO: 47672072","419,35 € s DPH",10.05.2022,10.05.2022,platná,
Faktúra č. 186/2022,Energetické služby za mesiac máj 2022,Dodatok c 1 k Zmluve c 3889_2018_VDJ,"dodávateľ: Veolia Energia Komfort Košice, a.s., Eisteinová 21, 851 01  Bratislava, IČO: 46782532","3 563,34 € s DPH",10.05.2022,10.05.2022,platná,
Faktúra č. 187/2022,Zemný plyn pre ŠJ,,"dodávateľ: Slovenský plynárenský priemysel, a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","11,00 € s DPH",10.05.2022,10.05.2022,platná,
Faktúra č. 188/2022,Jedálne kupóny na mesiac máj - jún 2022,Objednávka č. 063/2022/EPÚ,"dodávateľ: UP Dejeuner, s.r.o, Tomasiková 23/D, 821 00 Bratislava, IČO: 53528654","920,00 € s DPH",10.05.2022,10.05.2022,platná,
Faktúra č. 189/2022,Optický valec do tlačiarne Lexmark 250d,Objednávka č. 059/2022/EPÚ,"dodávateľ: NetComp - Mgr. Kornélia Tóthová, Ruská 51, 076 77, IČO: 52536114","58,00 € s DPH",10.05.2022,10.05.2022,platná,
Faktúra č. 190/2022,Cateringový party stan,Objednávka č. 061/2022/EPÚ,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","563,00 € s DPH",10.05.2022,10.05.2022,platná,
Faktúra č. 191/2022,Posúdenie vstupov do EVP,,"dodávateľ: Ústredný kontrolný a skúšobný ústav poľnohospodárstva v Bratislave, Matúšková 21, 83316  Bratislava, IČO: 00156582","25,00 € s DPH",10.05.2022,10.05.2022,platná,
Faktúra č. 192/2022,Oprava tlačiarne EPSON L3050,Objednávka č. 064/2022/EPÚ,"dodávateľ: POMO - Ing. Molnár Árpád, ul. Hlavná 61, 07701 Kráľovský Chlmec, IČO: 33163928","64,20 € s DPH",10.05.2022,10.05.2022,platná,
Faktúra č. 193/2022,"Veterinárne ošetrenie HD, prasnice a koní vrátane potrebných liečiv",Objednávka č.066/2022/EPÚ,"dodávateľ: MVDr. František Pajtáš, Radová 89/6, 076 43 Čierna nad Tisou, IČO: 45008124","383,75 € s DPH",10.05.2022,10.05.2022,platná,
Faktúra č. 181/2022,Elektrická energia - HČ,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","2 480,90 € s DPH",06.05.2022,09.05.2022,platná,
Faktúra č. 182/2022,Elektrická energia EP - Staničná 375/4 Pribeník,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 04291  Košice, IČO: 44483767","530,38 € s DPH",06.05.2022,09.05.2022,platná,
Faktúra č. 183/2022,Šrotovanie,Objednávka č. 055/2022/EPÚ,"dodávateľ: KISS, s.r.o., č. 122, 076 51 Pribeník, IČO: 36188123","6,94 € s DPH",09.05.2022,09.05.2022,platná,
Faktúra č. 178/2022,Chlieb a droždie pre ŠJ,Kúpna zmluva 8_2022,"dodávateľ: Ján Nagy - Pekáreň, s.r.o., Pavlovská 118, 076 35  Svätá Mária, IČO: 00159557","8,34 € s DPH",05.05.2022,06.05.2022,platná,
Faktúra č. 180/2022,STK a EK vozidla - traktor,Objednávka č. 002/2022/AŠ,"dodávateľ: STK Kráľovský Chlmec, s.r.o., Boľská 1/2235, 077 01 Kráľovský Chlmec, IČO: 46429379","130,00 € s DPH",06.05.2022,06.05.2022,platná,
Faktúra č. 179/2022,PZS za mesiac apríl 2022,,"dodávateľ: GHP Medical Services, s.r.o., Okružná 1297/52, 071 01 Michalovce, IČO: 36766542","53,00 € s DPH",05.05.2022,06.05.2022,platná,
Faktúra č. 171/2022,Zelenina pre ŠJ,Kúpna zmluva 2/2022,"dodávateľ: Ing. Emőke Fukszová - POPÉLY, Zelená 297/61, 079 01 Veľké Kapušany, IČO: 500532248","37,15 € s DPH",03.05.2022,04.05.2022,platná,
Faktúra č. 172/2022,Perá - 12 ks,Objednávka č. 058/2022/EPÚ,"dodávateľ: POMO - Ing. Molnár Árpád, Hlavná 61, 077 01 Kráľovský Chlmec, IČO: 33163928","12,00 € s DPH",03.05.2022,04.05.2022,platná,
Faktúra č. 173/2022,Tel hovory  + internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","86,58 € s DPH",04.05.2022,04.05.2022,platná,
Faktúra č. 174/2022,Tel. hovory EP Staničná 375/4 Pribeník,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,12 € s DPH",04.05.2022,04.05.2022,platná,
Faktúra č. 175/2022,Tel. hovory ŠJ,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","16,24 € s DPH",04.05.2022,04.05.2022,platná,
Faktúra č.176/2022,PHM - HČ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","145,30 € s DPH",04.05.2022,04.05.2022,platná,
Faktúra č. 177/2022,PHM  pre PČ - AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","139,86 € s DPH",04.05.2022,04.05.2022,platná,
Faktúra č. 195/2022,"Mrazená hydina, mrazená zelenina, základné potraviny pre PČ",Kúpna zmluva 6/2022,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","243,53 € s DPH",11.05.2022,04.05.2022,platná,+ KZ 3/2022 vrátane Dodatkov č. 1
Faktúra č. 170/2022,"Predplatné - Práca, m",,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503",,02.05.2022,03.05.2022,platná,Uhradená ZF
Faktúra č.160/2022,Kŕmna zmes pre prasnice + chloramin T,Objednávka č. 060/2022/EPÚ,"dodávateľ: Norbert Girinyi, Mierová 366/7, 076 31 Streda nad Bodrogom, IČO: 46987851","341,55 € s DPH",27.04.2022,29.04.2022,platná,
Faktúra č.161/2022,Oprava služobného motorového vozidla Peugeot 206,Objednávka č. 037/2022/EPÚ,"dodávateľ: JUMICAR, s.r.o., Onča č. 266/18, 076 52  Malý Horeš","646,00 € s DPH",28.04.2022,29.04.2022,platná,
Faktúra č. 162/2022,Publikácie - Personálne riadenie - apríl 22,,"dodávateľ: Dr. Josef Raabe Slovensko, s.r.o., Heyduková 12-14, 811 08  Bratislav a, IČO: 35908718","46,95 € s DPH",28.04.2022,29.04.2022,platná,
Faktúra č. 163/2022,Udená bravčová krkovička pre ŠJ,Objednávka č. 69/2022/ŠJ,"dodávateľ: Krídla, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","4,75 € s DPH",29.04.2022,29.04.2022,platná,
Faktúra č. 164/2022,Bravčové karé pre ŠJ,Objednávka č. 68/2022/ŠJ,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","43,40 € s DPH",29.04.2022,29.04.2022,platná,
Faktúra č. 165/2022,Čistiace a dezinfekčné prostriedky pre HČ - prevádzkový úsek,Objednávka č. 051/2022/EPÚ,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778","992,21 € s DPH",29.04.2022,29.04.2022,platná,
Faktúra č. 166/2022,Čistiace a dezinfekčné prostriedky pre ŠH + OV,Objednávka č. 052/2022/EPÚ,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778","886,64 € s DPH",29.04.2022,29.04.2022,platná,
Faktúra č.167/2022,Čistiace a dezinfekčné prostriedky pre ŠJ,Objednávka č. 59/2022/ŠJ,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778","368,27 € s DPH",29.04.2022,29.04.2022,platná,
Faktúra č. 168/2022,Čistiace a dezinfekčné prostriedky pre PČ - pohostinská činnosť,Objednávka č. 08/2022/PČ,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778","36,26 € s DPH",29.04.2022,29.04.2022,platná,
Faktúra č. 169/2022,Dezinfekčný prostriedok na prádlo a  aviváž pre PČ - ubytovacie služby,Objednávka č. 001/2022/UBYT,"dodávateľ: Krídla, s.r.o., Mierová 94, 066 01 Humenné, IČO: 36466778","30,18 € s DPH",29.04.2022,29.04.2022,platná,
Faktúra č. 159/2022,Deratizácia v priestoroch školy a EP,Objednávka č. 057/2022/EPÚ,"dodávateľ: PILUS Trebišov, s.r.o., T.G. Masaryka 936/23 075 01 Trebišov, IČO: 36205915","129,00 € s DPH",22.04.2022,27.04.2022,platná,
Faktúra č. 158/2022,Údená slanina pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","13,94 € s DPH",22.04.2022,27.04.2022,platná,+ Dodatok č. 1 ku KZ 1/2022
Faktúra č. 157/2022,Hovädzie mäso pre ŠJ,Kúpna zmluva 1_2022,"dodávateľ: Cimbaľák, s.r.o., Duklianska 17/4, 085 01 Bardejov, IČO: 36473219","47,50 € s DPH",22.04.2022,27.04.2022,platná,+ Dodatok č. 1 ku KZ 1/2022
Faktúra č. 154/2022,Pobytové a cestovné náklady v rámci programu ERASMUS + ( pobyt v Grécku ),,"dodávateľ: Gyorsan energikusan Extrémen Kódoló Club Egyesulet, Mátyás Király tér 26, 6725 Szeged, IČO: 06020003277","30 491,40 € s DPH",20.04.2022,27.04.2022,platná,
Zálohová faktúra č. 2/2022,Publikácia - Práca mzdy a odmeňovanie - predplatné na rok 2023,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 01001 Žilina, IČO: 31592503","96,97 € s DPH",21.04.2022,27.04.2022,platná,
Faktúra č. 147/2022,Vákuovačka + sáčky,Objednávka č. 054/2022/EPÚ,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04 Bratislava, IČO: 35950226","164,00 € s DPH",12.04.2022,20.04.2022,platná,
Faktúra č. 148/2022,Pracovný odev a obuv pre žiakov ERASMUS +,Objednávka č. 048/2022/EPÚ,"dodávateľ: Pilex, s.r.o., Sládkovičová 3287, 034 01  Ružomberok, IČO: 31578748","595,20 € s DPH",20.04.2022,20.04.2022,platná,
Faktúra č. 149/2022,Inseminácia kravy vrátane inseminačnej dávky,Objednávka č. 056/2022/EPÚ,"dodávateľ: František Šváb - súkromný inseminačný technik, Sirník č.4 07603, IČO: 305477903","55,80 € s DPH",20.04.2022,20.04.2022,platná,
Faktúra č. 150/2022,Mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","30,00 € s DPH",20.04.2022,20.04.2022,platná,
Faktúra č. 151/2022,Nekonešné SMS pre zabezpečovacie zariadenie,,"dodávateľ: Orange Slovensko, a.s., Metodová 8, 821 06  Bratislava, IČO: 35697 270","3,00 € s DPH",20.04.2022,20.04.2022,platná,
Faktúra č. 152/2022,PHM pre PČ AŠ,,"dodávateľ: Slovnaft, a.s. Bratislva, Vlčie hrdlo 1, 82412  Bratislava, IČO: 31322832","42,83 € s DPH",20.04.2022,20.04.2022,platná,
