164/2019,"zrkadlo, vešiaky, držiak vaňový, kúp. zostava, stropné koľajničky, stĺpik",,"dodávateľ: Merkury Market Slovakia s.r.o., Duklianska 11, Prešov, IČO: 36501891","450,00 € s DPH",09.12.2019,17.12.2019,"Hrabeková Janka, poverená riadením",platná,
165/2019,"diagnostika poruchy, konfigurácia, test",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","60,00 € s DPH",09.12.2019,19.12.2019,"Hrabeková Janka, poverená riadením",platná,
166/2019,"led svietidla, rozbočky, šnury",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","30,00 € s DPH",13.12.2019,23.12.2019,"Hrabeková Janka, poverená riadením",platná,
167/2019,"koberec, behún, obšitie kobercov, záclony",,"dodávateľ: Interier Invest s.r.o., Kukučínova 23, Košice, IČO: 36190381","650,00 € s DPH",13.12.2019,23.12.2019,"Hrabeková Janka, poverená riadením",platná,
168/2019,farby do tlačiarne,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","230,00 € s DPH",18.12.2019,23.12.2019,"Hrabeková Janka, poverená riadením",platná,
169/2019,"lišta prechodová, dvere 4 ks, kľučky 4 ks, zátka, kľúčik",,"dodávateľ: Famings - Urob si sám, Obrancov mieru 23, Michalovce, IČO: 10683330","180,00 € s DPH",18.12.2019,23.12.2019,"Hrabeková Janka, poverená riadením",platná,
17/2020,"jednorázové rukavice, gumené ložné vložky, dezinfekcia rúk, rúška",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, 1.mája, Humenné, IČO: 31946275","700,00 € s DPH",28.02.2020,04.03.2020,,platná,
17/2021,materiál na údržbu,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","270,00 € s DPH",05.02.2021,22.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
17/2022,Tyčový mixér 850W - Maxima,,"dodávateľ: Gastrokuchyne, Stöcklova 60/19, Bardejov, IČO: 52424812","255,00 € s DPH",07.04.2022,19.04.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
17/2023,oprava kotla v kuchyni,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","100,00 € s DPH",11.04.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
18/2020,lieky 3/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",03.03.2020,11.03.2020,"Mgr. Dzurjašková Viera, poverená riadením",platná,
18/2021,čerpadlo Strand,,"dodávateľ: Ingema MI, Hlivištia  23, IČO: 36575411","170,00 € s DPH",15.02.2021,03.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
18/2022,biologické čistenie odpadov,,"dodávateľ: Bio enzym Petr Mrázek, Nádražní 527, Zásmuky, IČO: 69639485","360,00 € s DPH",20.04.2022,02.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
18/2023,čistiace a pracie prostriedky,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","1 200,00 € s DPH",11.04.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
19/2020,"revízia HP 46 ks, hydrantov 7 ks",,"dodávateľ: Požiarny servis - Humenné s.r.o., Kukoreliho 1499/24, Humenné, IČO: 36483923","300,00 € s DPH",06.03.2020,13.03.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
19/2021,ramienko na vodovodnú batériu,,"dodávateľ: Ingema MI, Hlivištia  23, IČO: 36575411","25,00 € s DPH",22.03.2021,03.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
19/2022,divadelné predstavenie pre PSS,,"dodávateľ: Portál agentúra s.r.o., Obrancov mieru 36, Prešov, IČO: 47597704","120,00 € s DPH",22.04.2022,02.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
19/2023,dezinsekcia a deratizácia v areáli zariadenia,,"dodávateľ: Deratizácia, Dezinfekcia, Dezinsekcia - Ladislav Lechman, Zalužice, IČO: 32673108","420,00 € s DPH",14.04.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
2/2020,licencia ESET 15 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","520,00 € s DPH",07.01.2020,16.01.2020,"Hrabeková Janka, poverená riadením",platná,
2/2021,Lieky 1/2021,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","100,00 € s DPH",04.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
2/2022,kancelárske a pracie potreby,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","430,00 € s DPH",17.01.2022,22.01.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
2/2023,oprava notebooku a tlačiarne,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","160,00 € s DPH",18.01.2023,26.01.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
20/2020,dobrá voda 20 ks,,"dodávateľ: Activa Slovakia s.r.o., Štúrova 13, Bratislava, IČO: 35787180","120,00 € s DPH",09.03.2020,13.03.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
20/2021,jednorázové rukavice 2000 ks,,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, Námestie slobody 59, Humenné, IČO: 31946275","260,00 € s DPH",22.02.2021,03.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
20/2022,oprava notebooku,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","140,00 € s DPH",25.04.2022,02.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
20/2023,biologické čistenie odpadov,,"dodávateľ: BIO ENZYM Petr Mrázek, Nádražní 527, Zásmuky, IČO: 69639485","360,00 € s DPH",14.04.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
21/2020,oprava HP,,"dodávateľ: Požiarny servis - Humenné s.r.o., Kukorelliho 1499/24, Humenné, IČO: 36483923","325,00 € s DPH",10.03.2020,13.03.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
21/2021,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",26.02.2021,03.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
21/2022,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","120,00 € s DPH",27.04.2022,06.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
21/2023,umývačka riadu,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","500,00 € s DPH",17.04.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
22/2020,tonery 15 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","600,00 € s DPH",10.03.2020,20.03.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
22/2021,lieky 3/2021,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","100,00 € s DPH",01.03.2021,10.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
22/2022,výmena autobatérie,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789","230,00 € s DPH",29.04.2022,06.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
22/2023,skupinová a individuálna supervízia 15 hod.,,"dodávateľ: PhDr. Alica Kozelová, MBA, Rakovec nad Ondavou 198, IČO: 54504007","790,00 € s DPH",20.04.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
23/2020,oprava vodovodného potrubia,,"dodávateľ: Proservis Strážske s.r.o., Mierova 101, Strážske, IČO: 36727466","450,00 € s DPH",13.03.2020,20.03.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
23/2021,"eurokľučky na okná so zámkom 5 ks, zámok dverí, zámkové lišty",,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","280,00 € s DPH",09.03.2021,16.03.2021,,platná,
23/2022,tonery,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","300,00 € s DPH",03.05.2022,06.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
23/2023,materiál na údržbu kosačky,,"dodávateľ: Hattech s.r.o., Čsl. armády 19, Humenné, IČO: 45947503","100,00 € s DPH",25.04.2023,05.05.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
24/2020,oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","90,00 € s DPH",16.03.2020,20.03.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
24/2021,respirátory 1000 ks,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","400,00 € s DPH",12.03.2021,19.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
24/2022,"prezutie pneumatík Opel Vivaro, Hyundai, oprava defektu",,"dodávateľ: Ing. Jozef Varga V - Perfekt, Mierova 271, Strážske, IČO: 37355601","50,00 € s DPH",03.05.2022,06.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
24/2023,materiál k protipožiarnej ochrane,,"dodávateľ: Adrian Bonk Požiarny servis, Kukorelliho 1499/24, Humenné, IČO: 35459468","300,00 € s DPH",02.05.2023,05.05.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
25/2020,zdravotnícke a dezinfekčné potreby,,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, 1.mája, Humenné, IČO: 31946275","140,00 € s DPH",24.03.2020,02.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
25/2021,tonery 9 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","350,00 € s DPH",15.03.2021,19.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
25/2022,školenie - Som profesionál,,"dodávateľ: Tatra akadémia, S.Chalupku 16, Prievidza, IČO: 42142946","240,00 € s DPH",04.05.2022,17.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
25/2023,servisná prehliadka klimatizácie,,"dodávateľ: MAZOX klimatizácie s.r.o., Rakovec nad Ondavou 304, IČO: 54247802","579,12 € s DPH",03.05.2023,05.05.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
26/2020,zdravotnícke a dezinfekčné potreby,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","200,00 € s DPH",25.03.2020,02.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
26/2021,dodávka a inštalácia 2 ks AP WIFI,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","750,00 € s DPH",15.03.2021,19.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
26/2022,upratovacie potreby,,"dodávateľ: Europapier Slovensko, s.r.o., Panónska cesta 40, Bratislava, IČO: 31344381","80,00 € s DPH",05.05.2022,17.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
26/2023,oprava sušičky prádla,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","600,00 € s DPH",03.05.2023,18.05.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
27/2020,"chirurgické rúška FFP1 1000 ks, chirurgické rúška FFP28N95 - respirátor 100 ks",,"dodávateľ: JUHAPHARM, s.r.o., Myslavská 644/190/A, Košice, IČO: 31698441","3 330,00 € s DPH",26.03.2020,02.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
27/2021,"jednorázové rukavice 3200 ks, éterické oleje 5 ks",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, Námestie slobody 59, Humenné, IČO: 31946275","480,00 € s DPH",22.03.2021,30.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
27/2022,revízia bleskozvodov,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","1 200,00 € s DPH",16.05.2022,20.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
27/2023,"kvety, hnojivo, hlina",,"dodávateľ: Vladislav Bakajsa, Nižný Hrušov, IČO: 36161276","250,00 € s DPH",03.05.2023,18.05.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
28/2020,jednorázové rukavice 1300 ks,,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, 1.mája, Humenné, IČO: 31946275","100,00 € s DPH",31.03.2020,02.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
28/2021,"materiál na údržbu, postreky, hnojivá, záhr. nožnice",,"dodávateľ: Hattech s.r.o., Čsl. armády 19, Humenné, IČO: 45947503","200,00 € s DPH",22.03.2021,30.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
28/2022,porevízne opravy bleskozvodov,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","500,00 € s DPH",16.05.2022,20.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
28/2023,čistiace prostriedky,,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","1 500,00 € s DPH",17.05.2023,01.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
29/2020,matrace 6 ks,,"dodávateľ: ARJO-HUMANIC, s.r.o., Školská 428/1, Batizovce 059 35, IČO: 36679607","504,00 € s DPH",31.03.2020,06.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
29/2021,mixéry 2 ks,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","180,00 € s DPH",22.03.2021,30.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
29/2022,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","220,00 € s DPH",16.05.2022,20.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
29/2023,Klinový remeň na kosačku,,"dodávateľ: VP - TECHNIKA s.r.o., Pod hradom 407/28, Michalovce, IČO: 46912231","60,00 € s DPH",19.05.2023,01.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
3/2020,tonery 3 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","170,00 € s DPH",07.01.2020,16.01.2020,"Hrabeková Janka, poverená riadením",platná,
3/2021,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","150,00 € s DPH",13.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
3/2022,sáčky do vysávača 30 ks,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","150,00 € s DPH",09.02.2022,15.02.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
3/2023,oprava kotla v kuchyni,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","350,00 € s DPH",16.01.2023,31.01.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
30/2020,lieky 4/2020,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","150,00 € s DPH",01.04.2020,06.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
30/2021,servisná prehliadka vozidla Opel Vivaro,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789","320,00 € s DPH",29.03.2021,08.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
30/2022,školenie - Kvalita poskytovanej soc. služby a jej hodnotenie,,"dodávateľ: 3P-Projekt n.o., Volgogradská 26, Prešov, IČO: 08001","152,00 € s DPH",17.05.2022,20.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
30/2023,"materiál na hospodársky, sociálny a zdravotný úsek",,"dodávateľ: MIX, Nám. A. Dubčeka, Strážske, IČO: 31240500","150,00 € s DPH",22.05.2023,01.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
31/2020,ochranná maska FFP2 100 ks,,"dodávateľ: JUHAPHARM, s.r.o., Myslavská 644/190/A, Košice, IČO: 31698441","1 550,00 € s DPH",14.04.2020,23.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
31/2021,materiál do krajčírskej dielne,,"dodávateľ: BROZ - BRACHŇAK s.r.o., Kišovce 340, Hôrka, IČO: 51774810","150,00 € s DPH",01.04.2021,08.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
31/2022,preventívne prehliadky pre 10 zamestnancov,,"dodávateľ: Maškulík Marián MUDr., Námestie A. Dubčeka, Strážske, IČO: 31983871","200,00 € s DPH",18.05.2022,27.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
31/2023,školenie - Deskalácia v sociálnych službách,,"dodávateľ: TATRA AKADÉMIA, S.Chalupku 16, Prievidza, IČO: 42142946","144,00 € s DPH",25.05.2023,01.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
32/2020,jednorázové rukavice 20/100 ks,,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, 1.mája, Humenné, IČO: 31946275","260,00 € s DPH",14.04.2020,23.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
32/2021,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","50,00 € s DPH",01.04.2021,08.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
32/2022,"Správa PC, tlačiarní a konfigurácia",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","70,00 € s DPH",18.05.2022,27.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
32/2023,"Výmena okna, kovanie na dvere, žalúzie, sieťky proti hmyzu, parapety",,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","656,00 € s DPH",25.05.2023,06.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
33/2020,"prezutie pneumatík Opel Vivaro, Hyundai",,"dodávateľ: Ing. Jozef Varga V - Perfekt, Mierova 271, Strážske, IČO: 37355601","40,00 € s DPH",15.04.2020,23.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
33/2021,"oprava 3 PC, farba do tlačiarne",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","220,00 € s DPH",15.04.2021,26.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
33/2022,pohrebné služby - Balog Adam,,"dodávateľ: Mestský podnik služieb Strážske, Strážske, IČO: 3446773","800,00 € s DPH",23.05.2022,23.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
33/2023,"výmena disku, reinštalácia OS",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","250,00 € s DPH",29.05.2023,29.05.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
34/2020,"teplomer do chladničky a mrazničky 13 ks, vlhkomer s teplomerom 3 ks",,"dodávateľ: Ján Matta - Pavlisko, Závadka 30, IČO: 41579429","575,00 € s DPH",15.04.2020,23.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
34/2021,"tonery 3 ks, fotovalec",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","180,00 € s DPH",15.04.2021,26.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
34/2022,stierače Opel Vivaro,,"dodávateľ: Ing. Jozef Varga V - Perfekt, Mierova 271, Strážske, IČO: 37355601","40,00 € s DPH",25.05.2022,14.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
34/2023,Tonery,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","130,00 € s DPH",30.05.2023,06.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
35/2020,ochranný oblek 40 ks,,"dodávateľ: MAD SR, s.r.o., Školská 36, Rimavská Sobota, IČO: 36029947","629,52 € s DPH",23.04.2020,30.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
35/2021,"montážne lepidlo 2 ks, ochranný roh 14 ks",,"dodávateľ: Famings - Urob si sam, Obrancov mieru 23, Michalovce, IČO: 10683330","80,00 € s DPH",20.04.2021,26.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
35/2022,čistiace prostr. do umývačky riadu - kuchyňa,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1, Bratislava, IČO: 35840790","210,00 € s DPH",26.05.2022,14.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
35/2023,plotostrih,,"dodávateľ: Daner s.r.o., M.R.Štefánika 19/71, Trebišov, IČO: 36581542","200,00 € s DPH",05.06.2023,22.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
36/2020,ochranný štít BETA 30 ks,,"dodávateľ: ECOMP Slovakia, s.r.o., Košťany nad Turcom 124, IČO: 44788495","230,00 € s DPH",23.04.2020,30.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
36/2021,oprava v kotolni - výmena obehového čerpadla vrátane montáže,,"dodávateľ: Proservis Strážske s.r.o., Mierova 101, Strážske, IČO: 36727466","2 500,00 € s DPH",22.04.2021,03.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
36/2022,preventívne prehliadky pre 13 zamestnancov,,"dodávateľ: MUDr. Knocik Viliam, Mierova, Strážske, IČO: 31971270","260,00 € s DPH",26.05.2022,14.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
36/2023,"hlboký tanier 54 ks, plytký tanier 54 ks",,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","270,00 € s DPH",09.06.2023,22.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
37/2020,zdravotnícky štít PETG 11 ks,,"dodávateľ: FootballTECH s.r.o., Šíravská 6, Bratislava, IČO: 51352290","105,00 € s DPH",23.04.2020,30.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
37/2021,revízia HP a hydrantov,,"dodávateľ: Požiarny servis - Humenné s.r.o., Kukorelliho 1499/24, Humenné, IČO: 36483923","350,00 € s DPH",26.04.2021,03.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
37/2022,tyčový mixér,,"dodávateľ: Gastrokuchyne, Stöcklova 60/19, Bardejov, IČO: 52424812","179,00 € s DPH",30.05.2022,14.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
37/2023,školenie - dodržiavanie ľudských práv a slobôd,,"dodávateľ: Mgr. Viera Šedivcová, Kľakovská ulica 882/22, Žarnovica, IČO: 40534898","200,00 € s DPH",09.06.2023,22.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
38/2020,"vodovodná batéria, kartuše, tesnenia, perlátory",,"dodávateľ: Inkatherm s.r.o., Fraňa Kráľa 12, Michalovce, IČO: 36596639","100,00 € s DPH",23.04.2020,30.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
38/2021,oprava HP,,"dodávateľ: Požiarny servis - Humenné s.r.o., Kukorelliho 1499/24, Humenné, IČO: 36483923","150,00 € s DPH",26.04.2021,03.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
38/2022,revízia výťahov,,"dodávateľ: LIFTEX - Veronika Rusnačková, Exnárova 6, Košice, IČO: 17251605","260,00 € s DPH",01.06.2022,14.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
38/2023,preventívne prehliady pre 13 zamestnancov,,"dodávateľ: MUDr. Knocik Viliam, Mierova, Strážske, IČO: 31971270","260,00 € s DPH",19.06.2023,07.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
39/2020,"celoplošná dezinfekcia, dezinsekcia a deratizácia v zariadení DSS",,"dodávateľ: ASANARATES s.r.o., Park Angelium 4, Košice, IČO: 36606693","2 320,00 € s DPH",23.04.2020,30.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
39/2021,upratovací vozík,,"dodávateľ: Adlerr s.r.o., Bojná 309, IČO: 36710369","160,00 € s DPH",28.04.2021,03.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
39/2022,dobrá voda 20 ks,,"dodávateľ: Activa Slovakia s.r.o., Štúrova 13, Bratislava, IČO: 35787180","150,00 € s DPH",10.06.2022,30.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
39/2023,preventívne prehliadky pre 10 zamestnancov,,"dodávateľ: MAS-LEK s.r.o., Mierová 33/2, Strážske, IČO: 54842221","200,00 € s DPH",19.06.2023,07.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
4/2020,rakva a pohrebné služby - Balog Štefan,,"dodávateľ: Mestský podnik služieb mesta Strážske, Námestie Alexandra Dubčeka 300/A, IČO: 34446773","380,00 € s DPH",09.01.2020,16.01.2020,"Hrabeková Janka, poverená riadením",platná,
4/2021,"umývadlo, materiál na údržbu",,"dodávateľ: Ingema MI, Hlivištia  23, IČO: 36575411","50,00 € s DPH",13.01.2021,26.01.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
4/2022,tonery 3 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","110,00 € s DPH",10.02.2022,15.02.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
4/2022,tonery 3 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","110,00 € s DPH",,,,platná,
4/2023,výmena prúdového chrániča v práčovni,,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","250,00 € s DPH",08.02.2023,13.02.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
40/2020,materiál na úsek údržby a stravovania,,"dodávateľ: Obchod MIX, Námestie A.Dubčeka 5, Strážske, IČO: 31240500","500,00 € s DPH",23.04.2020,05.05.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
40/2021,"prezutie pneumatík Opel Vivaro, Hyundai",,"dodávateľ: Ing. Jozef Varga V - Perfekt, Mierova 271, Strážske, IČO: 37355601","45,00 € s DPH",28.04.2021,03.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
40/2022,Vzdelávacia aktivita pre zamestnancov zariadení soc. služieb v zriaď. pôsobnosti KSK,,"dodávateľ: Obec Rejdová, IČO: 00328685","125,00 € s DPH",14.06.2022,30.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
40/2023,plastový barel 200l,,"dodávateľ: Hattech s.r.o., Čsl. armády 19, Humenné, IČO: 47502321","62,50 € s DPH",19.06.2023,07.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
402/2023,"komplexná experimentálna diagnostika nosnej konštrukcie pavilónu \"D\" DSS LIDWINA Strážske/teoretická časť, diagnosticko -experimentálna časť/",,"dodávateľ: TECHNICKÁ UNIVERZITA V KOŠCIACH Stavebná fakulta, Vysokoškolská 4, Košice, IČO: 00397610","7 620,00 € s DPH",06.12.2023,11.12.2023,,platná,
41/2020,oprava regulátora v regulačnej stanici plynu v zariadení DSS - LIDWINA,,"dodávateľ: SPP - distribúcia, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35910739","300,00 € s DPH",29.04.2020,07.05.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
