741/2022,,,,,,,platná,
530/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","158,05 € s DPH",24.08.2021,02.09.2021,platná,
474/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","168,30 € s DPH",02.08.2021,17.08.2021,platná,
475/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","177,02 € s DPH",02.08.2021,17.08.2021,platná,
492/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","99,57 € s DPH",06.08.2021,17.08.2021,platná,
495/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","158,27 € s DPH",09.08.2021,17.08.2021,platná,
496/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","135,40 € s DPH",09.08.2021,17.08.2021,platná,
460/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","155,53 € s DPH",26.07.2021,04.08.2021,platná,
461/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","161,55 € s DPH",26.07.2021,04.08.2021,platná,
468/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","18,36 € s DPH",30.07.2021,04.08.2021,platná,
469/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","152,22 € s DPH",30.07.2021,04.08.2021,platná,
443/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","139,61 € s DPH",19.07.2021,02.08.2021,platná,
449/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","66,46 € s DPH",21.07.2021,02.08.2021,platná,
450/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","27,24 € s DPH",21.07.2021,02.08.2021,platná,
425/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","11,83 € s DPH",09.07.2021,20.07.2021,platná,
428/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","174,09 € s DPH",19.07.2021,20.07.2021,platná,
429/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","156,50 € s DPH",12.07.2021,20.07.2021,platná,
405/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","149,37 € s DPH",02.07.2021,13.07.2021,platná,
406/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","60,43 € s DPH",02.07.2021,13.07.2021,platná,
411/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","63,71 € s DPH",07.07.2021,13.07.2021,platná,
412/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","107,20 € s DPH",07.07.2021,13.07.2021,platná,
382/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","149,13 € s DPH",25.06.2021,06.07.2021,platná,
383/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","255,57 € s DPH",25.06.2021,06.07.2021,platná,
394/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","148,16 € s DPH",28.06.2021,06.07.2021,platná,
395/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","196,35 € s DPH",28.06.2021,06.07.2021,platná,
365/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","150,02 € s DPH",14.06.2021,25.06.2021,platná,
366/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","202,01 € s DPH",14.06.2021,25.06.2021,platná,
344/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","137,17 € s DPH",07.06.2021,09.06.2021,platná,
345/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","131,46 € s DPH",07.06.2021,09.06.2021,platná,
356/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","33,75 € s DPH",09.06.2021,09.06.2021,platná,
313/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","161,71 € s DPH",24.05.2021,04.06.2021,platná,
314/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","147,28 € s DPH",24.05.2021,04.06.2021,platná,
332/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","124,47 € s DPH",31.05.2021,04.06.2021,platná,
333/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","178,55 € s DPH",31.05.2021,04.06.2021,platná,
312/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","14,69 € s DPH",21.05.2021,28.05.2021,platná,
267/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","34,98 € s DPH",05.05.2021,24.05.2021,platná,
282/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","208,30 € s DPH",10.05.2021,19.05.2021,platná,
283/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","151,81 € s DPH",10.05.2021,19.05.2021,platná,
302/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","229,84 € s DPH",17.05.2021,19.05.2021,platná,
303/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","128,30 € s DPH",17.05.2021,19.05.2021,platná,
260/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","191,81 € s DPH",03.05.2021,17.05.2021,platná,
261/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","164,81 € s DPH",03.05.2021,17.05.2021,platná,
268/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","36,70 € s DPH",05.05.2021,17.05.2021,platná,
245/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","211,15 € s DPH",26.04.2021,26.04.2021,platná,
246/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","140,09 € s DPH",26.04.2021,26.04.2021,platná,
234/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","194,98 € s DPH",19.04.2021,22.04.2021,platná,
235/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","148,25 € s DPH",19.04.2021,22.04.2021,platná,
217/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","131,64 € s DPH",12.04.2021,14.04.2021,platná,
218/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","219,37 € s DPH",12.04.2021,14.04.2021,platná,
191/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","138,28 € s DPH",31.03.2021,13.04.2021,platná,
204/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","124,60 € s DPH",07.04.2021,13.04.2021,platná,
205/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","121,00 € s DPH",07.04.2021,13.04.2021,platná,
188/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","45,83 € s DPH",29.03.2021,30.03.2021,platná,
189/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","183,11 € s DPH",29.03.2021,30.03.2021,platná,
169/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","15,71 € s DPH",19.03.2021,24.03.2021,platná,
172/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","197,40 € s DPH",22.03.2021,24.03.2021,platná,
173/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","134,69 € s DPH",22.03.2021,24.03.2021,platná,
157/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","133,29 € s DPH",15.03.2021,16.03.2021,platná,
158/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","157,04 € s DPH",15.03.2021,16.03.2021,platná,
136/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","145,43 € s DPH",08.03.2021,12.03.2021,platná,
137/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","162,78 € s DPH",08.03.2021,12.03.2021,platná,
121/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","165,70 € s DPH",01.03.2021,05.03.2021,platná,
122/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","216,31 € s DPH",01.03.2021,05.03.2021,platná,
96/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","163,61 € s DPH",15.02.2021,24.02.2021,platná,
97/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","138,22 € s DPH",15.02.2021,24.02.2021,platná,
107/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","226,93 € s DPH",22.02.2021,24.02.2021,platná,
108/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","121,46 € s DPH",22.02.2021,24.02.2021,platná,
84/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","130,19 € s DPH",08.02.2021,11.02.2021,platná,
85/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","163,28 € s DPH",08.02.2021,11.02.2021,platná,
59/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","163,40 € s DPH",01.02.2021,04.02.2021,platná,
1/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","135,37 € s DPH",04.01.2021,29.01.2021,platná,
2/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","126,39 € s DPH",04.01.2021,29.01.2021,platná,
11/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","99,53 € s DPH",11.01.2021,29.01.2021,platná,
12/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","188,36 € s DPH",11.01.2021,29.01.2021,platná,
31/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","169,74 € s DPH",18.01.2021,29.01.2021,platná,
32/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","136,86 € s DPH",18.01.2021,29.01.2021,platná,
42/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","66,28 € s DPH",22.01.2021,29.01.2021,platná,
43/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","125,56 € s DPH",25.01.2021,29.01.2021,platná,
44/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","185,79 € s DPH",25.01.2021,29.01.2021,platná,
829/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","234,61 € s DPH",28.12.2020,30.12.2020,platná,
830/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","187,47 € s DPH",28.12.2020,30.12.2020,platná,
809/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","134,49 € s DPH",21.12.2020,22.12.2020,platná,
810/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","199,15 € s DPH",21.12.2020,22.12.2020,platná,
791/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","156,25 € s DPH",14.12.2020,16.12.2020,platná,
792/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","211,71 € s DPH",14.12.2020,16.12.2020,platná,
770/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","150,59 € s DPH",07.12.2020,14.12.2020,platná,
771/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","138,36 € s DPH",07.12.2020,14.12.2020,platná,
747/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","127,69 € s DPH",30.11.2020,01.12.2020,platná,
748/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","168,02 € s DPH",30.11.2020,01.12.2020,platná,
713/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","138,73 € s DPH",16.11.2020,26.11.2020,platná,
714/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","226,61 € s DPH",16.11.2020,26.11.2020,platná,
728/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","168,17 € s DPH",23.11.2020,26.11.2020,platná,
729/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","193,72 € s DPH",23.11.2020,26.11.2020,platná,
697/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","104,81 € s DPH",09.11.2020,18.11.2020,platná,
698/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","133,98 € s DPH",09.11.2020,18.11.2020,platná,
676/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","104,98 € s DPH",02.11.2020,11.11.2020,platná,
677/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","85,46 € s DPH",02.11.2020,11.11.2020,platná,
683/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","130,98 € s DPH",06.11.2020,11.11.2020,platná,
657/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","218,25 € s DPH",26.10.2020,30.10.2020,platná,
658/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","143,48 € s DPH",26.10.2020,30.10.2020,platná,
664/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","2,29 € s DPH",28.10.2020,30.10.2020,platná,
610/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","13,81 € s DPH",07.10.2020,21.10.2020,platná,
623/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","16,06 € s DPH",09.10.2020,21.10.2020,platná,
626/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","151,24 € s DPH",12.10.2020,21.10.2020,platná,
627/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","195,88 € s DPH",12.10.2020,21.10.2020,platná,
644/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","240,15 € s DPH",19.10.2020,21.10.2020,platná,
645/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","87,58 € s DPH",19.10.2020,21.10.2020,platná,
601/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","150,22 € s DPH",02.10.2020,05.10.2020,platná,
602/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","199,79 € s DPH",02.10.2020,05.10.2020,platná,
577/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","139,20 € s DPH",23.09.2020,30.09.2020,platná,
578/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","111,29 € s DPH",23.09.2020,30.09.2020,platná,
586/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","205,74 € s DPH",28.09.2020,30.09.2020,platná,
587/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","74,19 € s DPH",28.09.2020,30.09.2020,platná,
561/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","18,93 € s DPH",16.09.2020,25.09.2020,platná,
567/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","23,54 € s DPH",18.09.2020,25.09.2020,platná,
555/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","204,29 € s DPH",14.09.2020,17.09.2020,platná,
556/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","130,84 € s DPH",14.09.2020,17.09.2020,platná,
533/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","141,85 € s DPH",07.09.2020,10.09.2020,platná,
534/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","241,67 € s DPH",07.09.2020,10.09.2020,platná,
544/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","17,41 € s DPH",09.09.2020,10.09.2020,platná,
500/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","243,54 € s DPH",24.08.2020,08.09.2020,platná,
501/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","142,61 € s DPH",24.08.2020,08.09.2020,platná,
505/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","23,53 € s DPH",26.08.2020,08.09.2020,platná,
516/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","182,23 € s DPH",31.08.2020,08.09.2020,platná,
517/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","175,84 € s DPH",31.08.2020,08.09.2020,platná,
489/2020,ovocie a zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","411,88 € s DPH",17.08.2020,20.08.2020,platná,
465/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","127,77 € s DPH",07.08.2020,14.08.2020,platná,
466/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","24,52 € s DPH",07.08.2020,14.08.2020,platná,
468/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","143,24 € s DPH",10.08.2020,14.08.2020,platná,
469/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","112,66 € s DPH",10.08.2020,14.08.2020,platná,
449/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","18,50 € s DPH",01.08.2020,07.08.2020,platná,
450/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","115,08 € s DPH",03.08.2020,07.08.2020,platná,
451/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","179,94 € s DPH",03.08.2020,07.08.2020,platná,
437/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","132,29 € s DPH",27.07.2020,04.08.2020,platná,
438/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","199,41 € s DPH",27.07.2020,04.08.2020,platná,
422/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","119,87 € s DPH",17.07.2020,22.07.2020,platná,
423/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","240,34 € s DPH",17.07.2020,22.07.2020,platná,
412/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","149,48 € s DPH",13.07.2020,15.07.2020,platná,
413/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","243,32 € s DPH",13.07.2020,15.07.2020,platná,
389/2020,389/2020,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","23,09 € s DPH",03.07.2020,10.07.2020,platná,
392/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","39,54 € s DPH",06.07.2020,10.07.2020,platná,
393/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","241,33 € s DPH",06.07.2020,10.07.2020,platná,
380/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","281,43 € s DPH",29.06.2020,01.07.2020,platná,
381/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","150,36 € s DPH",29.06.2020,01.07.2020,platná,
367/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","144,44 € s DPH",22.06.2020,24.06.2020,platná,
368/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","180,92 € s DPH",22.06.2020,24.06.2020,platná,
356/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","138,76 € s DPH",15.06.2020,19.06.2020,platná,
357/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","224,34 € s DPH",15.06.2020,19.06.2020,platná,
330/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","143,13 € s DPH",08.06.2020,11.06.2020,platná,
331/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","298,93 € s DPH",08.06.2020,11.06.2020,platná,
317/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","148,40 € s DPH",01.06.2020,08.06.2020,platná,
314/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","123,12 € s DPH",29.05.2020,02.06.2020,platná,
303/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","120,75 € s DPH",25.05.2020,28.05.2020,platná,
304/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","48,08 € s DPH",25.05.2020,28.05.2020,platná,
305/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","227,25 € s DPH",25.05.2020,28.05.2020,platná,
286/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","193,50 € s DPH",18.05.2020,25.05.2020,platná,
287/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","124,33 € s DPH",18.05.2020,25.05.2020,platná,
258/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","116,18 € s DPH",06.05.2020,18.05.2020,platná,
259/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","90,36 € s DPH",06.05.2020,18.05.2020,platná,
270/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","122,45 € s DPH",11.05.2020,18.05.2020,platná,
271/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","240,20 € s DPH",11.05.2020,18.05.2020,platná,
249/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","149,76 € s DPH",29.04.2020,05.05.2020,platná,
250/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","267,53 € s DPH",29.04.2020,05.05.2020,platná,
231/2020,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","158,87 € s DPH",22.04.2020,30.04.2020,platná,
232/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","113,79 € s DPH",22.04.2020,30.04.2020,platná,
465/2020,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","127,00 € s DPH",,,platná,
58/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 36472549","138,78 € s DPH",,,platná,
645/2021,zelenina,,"dodávateľ: Lunys, s.r.o., Hlavná 4512/96, Poprad, IČO: 3647549","117,79 € s DPH",15.10.2021,28.10.2021,platná,
630/2021,ovocie,,"dodávateľ: Lunys, s.r.o., Hlavnán4512/96, Poprad, IČO: 36472549","140,79 € s DPH",11.10.2021,28.10.2021,platná,
