26/12/2017,26/12/2017,"činnosť pracovnej zdravotnej služby vrosahu stanovenom v prílohe č.1, lekárske preven.prehliadky ..podľa z.č.355/2007Z.z. a podľa osobitných predpisov","činnosť pracovnej zdravotnej služby vrosahu stanovenom v prílohe č.1, lekárske preven.prehliadky ..podľa z.č.355/2007Z.z. a podľa osobitných predpisov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,19.12.2017,-,28.12.2017,01.01.2018,platná,26/12/2017,
24/12/2017,24/12/2017,"dodatok č.2 k ramcovej zmluve č.Z59130011 o odbere,úprave, zhodnotení alebo zneškodnení odpadov","dodatok č.2 k ramcovej zmluve č.Z59130011 o odbere,úprave, zhodnotení alebo zneškodnení odpadov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,13.12.2017,-,18.12.2017,01.01.2018,platná,24/12/2017,
25/12/2017,25/12/2017,dodávka pekárenských a cukrárenských výrobkov,dodávka pekárenských a cukrárenských výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,14.12.2017,-,18.12.2017,01.01.2018,platná,25/12/2017,
23/12/2017,23/12/2017,združená dodávka plynu  Mierova 3,združená dodávka plynu  Mierova 3,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: INNOGY Slovensko s.r.o., Hviezoslavovo námestie 13, 811 02 BRATISLAVA, IČO: 44291809",,,05.12.2017,-,07.12.2017,08.12.2017,platná,"23/12/2017 , Príloha č. 1",
21/11/2017,21/11/2017,Zmluva o pripojení do el.distribučnej siete MIEROVA 2,Zmluva o pripojení do el.distribučnej siete MIEROVA 2,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,22.11.2017,22.11.2017,platná,21/11/2017,
22/11/2017,22/11/2017,Zmluva o pripojení do el.distribučnej siete MIEROVA 3,Zmluva o pripojení do el.distribučnej siete MIEROVA 3,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,22.11.2017,22.11.2017,platná,22/11/2017,
17/11/2017,17/11/2017,Zmluva o dodávke plynu  č.9106351121  Mierova 3,Zmluva o dodávke plynu  č.9106351121  Mierova 3,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,03.11.2017,-,15.11.2017,01.12.2017,platná,17/11/2017,
16/10/2017,16/10/2017,"Dodatok č.1 k zmluve 40-000027808PO2010-dodávka vody a odvádzaní odpadových vôd podľa príloh 1,2,3","Dodatok č.1 k zmluve 40-000027808PO2010-dodávka vody a odvádzaní odpadových vôd podľa príloh 1,2,3",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská vodárenská spoločnosť a.s. Košice, Komenského 50, Košice, IČO: 36570460",,,23.10.2017,-,14.11.2017,15.11.2017,platná,16/10/2017,
18/11/2017,18/11/2017,Zmluva o dodávke plynu  č.9106353208  Mierova 2,Zmluva o dodávke plynu  č.9106353208  Mierova 2,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,09.11.2017,-,14.11.2017,15.11.2017,platná,18/11/2017,
19/11/2017,19/11/2017,Zmluva o pripojení do distribučnej siet - plynu  č.4015701017 Zámočnícka,Zmluva o pripojení do distribučnej siet - plynu  č.4015701017 Zámočnícka,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - distribúcia a.s., Mlynské Nivy, Bratislava, IČO: 35910739",,,08.11.2017,-,14.11.2017,15.11.2017,platná,19/11/2017,
20/11/2017,20/11/2017,Zmluva o pripojení do distribučnej siet - plynu  č.4015711017 Voľa,Zmluva o pripojení do distribučnej siet - plynu  č.4015711017 Voľa,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - distribúcia a.s., Mlynské Nivy, Bratislava, IČO: 35910739",,,08.11.2017,-,14.11.2017,15.11.2017,platná,20/11/2017,
12/10/2017,12/10/2017,dodatok k zmluve  č.5100308001C,dodatok k zmluve  č.5100308001C,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,23.10.2017,-,31.10.2017,01.11.2017,platná,"12/10/2017 , Príloha č. 1",
13/10/2017,13/10/2017,dodávka plynu vrátanie všetkých súvisiacich služieb s dodávkou...,dodávka plynu vrátanie všetkých súvisiacich služieb s dodávkou...,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,23.10.2017,-,31.10.2017,01.01.2018,platná,13/10/2017,
14/10/2017,14/10/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,31.10.2017,26.10.2017,platná,14/10/2017,
15/10/2017,15/10/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,31.10.2017,26.10.2017,platná,15/10/2017,
10/09/2017,10/09/2017,vypracovanie projektovej dokumentácie pre realizáciu stavby ""Rekonštrukcia dvoch domov"" k žiadosti o NFP z IROP,vypracovanie projektovej dokumentácie pre realizáciu stavby ""Rekonštrukcia dvoch domov"" k žiadosti o NFP z IROP,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: patrikpanda s.r.o, Zemplínske hradište, IČO: 36869490",,"57 000,00 € bez DPH",07.09.2017,-,08.09.2017,09.09.2017,platná,10/09/2017,
11/09/2017,11/09/2017,vypracovanie projektovej dokumentácie pre realizáciu stavby"" Výstavba dvoch dvojdomov""k žiadosti o NFP z IROP,vypracovanie projektovej dokumentácie pre realizáciu stavby"" Výstavba dvoch dvojdomov""k žiadosti o NFP z IROP,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: patrikpanda s.r.o, Zemplínske hradište, IČO: 36869490",,"33 600,00 € bez DPH",07.09.2017,-,08.09.2017,09.09.2017,platná,11/09/2017,
09/08/2017,09/08/2017,dodatok k ramcovej kupnej zmluve 05/03/2017-dodanie tovarov  mlieka a mlieč. výrobkov........,dodatok k ramcovej kupnej zmluve 05/03/2017-dodanie tovarov  mlieka a mlieč. výrobkov........,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2017,-,31.08.2017,01.09.2017,platná,09/08/2017,
08/07/2017,08/07/2017,poskytnutie služieb realitnej kancelárie na výber a sprostriedkovanie kúpy rodinných domov a pozemkov za účelom realizácie procesu deinštitucionalizácie,poskytnutie služieb realitnej kancelárie na výber a sprostriedkovanie kúpy rodinných domov a pozemkov za účelom realizácie procesu deinštitucionalizácie,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: DIAMOND REALITY Holotová A., IČO: 32394101",,"12 530,00 € bez DPH",13.07.2017,-,13.07.2017,14.07.2017,platná,08/07/2017,
07/05/2017,07/05/2017,"vykonávanie opráv veľkokapacitných zariadení v stravovacej prevádzke, automatických pračiek, vysávačov, sušičiek,žehličiek,mang.strojov,rádií,radiomagnetofónov a iných elektrospotrebičov.","vykonávanie opráv veľkokapacitných zariadení v stravovacej prevádzke, automatických pračiek, vysávačov, sušičiek,žehličiek,mang.strojov,rádií,radiomagnetofónov a iných elektrospotrebičov.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,,28.04.2017,-,05.05.2017,06.05.2017,platná,07/05/2017,
06/04/2017,06/04/2017,dodávka mäsových výrobkov,dodávka mäsových výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,03.04.2017,-,13.04.2017,26.04.2017,platná,06/04/2017,
05/03/2017,05/03/2017,dodávka mlieka a mliečných výrobkov,dodávka mlieka a mliečných výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,23.02.2017,-,10.03.2017,13.03.2017,platná,05/03/2017,
01/01/2017,01/01/2017,dodávka  kancelárskych a školských potrieb,dodávka  kancelárskych a školských potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.01.2017,-,02.02.2017,03.02.2017,platná,01/01/2017,
02/01/2017,02/01/2017,dodávka pracích prostriedkov,dodávka pracích prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.01.2017,-,02.02.2017,03.02.2017,platná,02/01/2017,
03/01/2017,03/01/2017,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.01.2017,-,02.02.2017,03.02.2017,platná,03/01/2017,
04/01/2017,04/01/2017,dodávka hygienických potrieb,dodávka hygienických potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.01.2017,-,02.02.2017,03.02.2017,platná,04/01/2017,
23/12/2016,23/12/2016,"vykonávanie činnosti prac.zdravotnej služby v rozsahu stanovenom v prílohe č.1, lekárske prev.prehliadky....","vykonávanie činnosti prac.zdravotnej služby v rozsahu stanovenom v prílohe č.1, lekárske prev.prehliadky....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,20.12.2016,-,30.12.2016,01.01.2017,platná,23/12/2016,
24/12/2016,24/12/2016,"príloha k dodatku č.1 k Ramcovej zmluve č.Z59130011 o odbere, úprave, zhodnotení alebo zneškodnení odpadov....","príloha k dodatku č.1 k Ramcovej zmluve č.Z59130011 o odbere, úprave, zhodnotení alebo zneškodnení odpadov....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,28.12.2016,-,30.12.2016,01.01.2017,platná,24/12/2016,
22/12/2016,22/12/2016,dodávka plynu na rok 2017,dodávka plynu na rok 2017,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,07.12.2016,-,12.12.2016,01.01.2017,platná,22/12/2016,
21/09/2016,21/09/2016,"Oprava kanalizácie pod vstupným traktom DSS LIDWINA-nahradenie poškodenej časti kan.vedenia pretlačením pod zakladovým murivom, vykopové práce, kompletačné práce, úprava povrchov pokladkou betonovej dlažby hr.3cm, prevedenie tesnostnej skúšky.","Oprava kanalizácie pod vstupným traktom DSS LIDWINA-nahradenie poškodenej časti kan.vedenia pretlačením pod zakladovým murivom, vykopové práce, kompletačné práce, úprava povrchov pokladkou betonovej dlažby hr.3cm, prevedenie tesnostnej skúšky.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROSERVIS Strážske, s.r.o., Mierová 101, Strážske, IČO: 36727466",,"21 640,10 € bez DPH",02.09.2016,-,05.09.2016,06.09.2016,platná,21/09/2016,
20/08/2016,20/08/2016,"Oprava hygienických zariadení 2x kupeľňa a WC, 2xWC samostatné v zariadení a s tým spojené práce: buracie a murarské práce, osadenie zarubní, omietkárske práce, vodoinštalaterske práce, pokládka podlahy a sien z dlaždíc, vysprávky a maľby stien...........","Oprava hygienických zariadení 2x kupeľňa a WC, 2xWC samostatné v zariadení a s tým spojené práce: buracie a murarské práce, osadenie zarubní, omietkárske práce, vodoinštalaterske práce, pokládka podlahy a sien z dlaždíc, vysprávky a maľby stien...........",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: HARVILA Štefan, Hankovce 131, 067 00 Koškovce, IČO: 37371649",,"13 124,23 € bez DPH",22.08.2016,-,23.08.2016,24.08.2016,platná,20/08/2016,
18/07/2016,18/07/2016,"ovocie a zelenina sprac. a konzervované, ovocné a zel. šťavy, zel.suš., zavaraniny, lekváre, ostatné konzervované ovocie, ostatné nealkohol. nápoje, mineral.vody,rafinované tuky a oleje, prírodný med, sprac. a konzer. ryby a rybie výrobky, pašteky.......","ovocie a zelenina sprac. a konzervované, ovocné a zel. šťavy, zel.suš., zavaraniny, lekváre, ostatné konzervované ovocie, ostatné nealkohol. nápoje, mineral.vody,rafinované tuky a oleje, prírodný med, sprac. a konzer. ryby a rybie výrobky, pašteky.......",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,14.07.2016,-,28.07.2016,01.08.2016,platná,18/07/2016,
19/07/2016,19/07/2016,"dodávka tovaru-muka,mučné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky","dodávka tovaru-muka,mučné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,14.07.2016,-,28.07.2016,01.08.2016,platná,19/07/2016,
16/04/2016,16/04/2016,"potraviny-mrazené morské ryby,mrazená zelenina a hotových mrazených cestovynových jedál, mäsa a jedlých drobov z hydiny, vajec","potraviny-mrazené morské ryby,mrazená zelenina a hotových mrazených cestovynových jedál, mäsa a jedlých drobov z hydiny, vajec",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.04.2016,-,03.05.2016,04.05.2016,platná,16/04/2016,
17/05/2016,17/05/2016,"vypracovanie projektovej dokumentácie k zvyšeniu energetickej efektívnosti objektov LIDWINA -DSS Strážske pavilon A,B,C a D","vypracovanie projektovej dokumentácie k zvyšeniu energetickej efektívnosti objektov LIDWINA -DSS Strážske pavilon A,B,C a D",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROFI PROJEKT,s.r.o., Wupertálska 1,Košice, IČO: 36208477",,"23 760,00 € bez DPH",02.05.2016,-,03.05.2016,04.05.2016,platná,17/05/2016,
15/04/2016,15/04/2016,"komplexné zabezpečenie spravy spoločných častí domu, spoločných zariadení domu  na ulici Obchodnej 252 A-B v Strážskom, zabez. dodávok tovarov a služieb spojených s užívaním bytov a nebyt.priestorov a ďalších dojednaných činnosti za podmienok dojed. zmluv","komplexné zabezpečenie spravy spoločných častí domu, spoločných zariadení domu  na ulici Obchodnej 252 A-B v Strážskom, zabez. dodávok tovarov a služieb spojených s užívaním bytov a nebyt.priestorov a ďalších dojednaných činnosti za podmienok dojed. zmluv",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: READYMADE PRO, s.r.o., Mierová 630/A, 072 22 Strážske",,,01.04.2016,-,14.04.2016,15.04.2016,platná,15/04/2016,
10/04/2016,10/04/2016,Dodávka čerstvého mäsa,Dodávka čerstvého mäsa,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,07.04.2016,-,13.04.2016,15.04.2016,platná,10/04/2016,
11/04/2016,11/04/2016,Dodávka  ovocia  a orechov,Dodávka  ovocia  a orechov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,07.04.2016,-,13.04.2016,15.04.2016,platná,11/04/2016,
12/04/2016,12/04/2016,dodávka zemiakov a čerstvej alebo chladenej zeleniny,dodávka zemiakov a čerstvej alebo chladenej zeleniny,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ČEKTOM s.r.o., Moravany 213,07203 Moravany, IČO: 46973095",,,07.04.2016,-,13.04.2016,15.04.2016,platná,12/04/2016,
13/04/2016,13/04/2016,"Úživanie časti chodby pri byte 38 a 39, ktorá patrí k spoločným priestorom obytného domu o výmere 10,30 m2","Úživanie časti chodby pri byte 38 a 39, ktorá patrí k spoločným priestorom obytného domu o výmere 10,30 m2",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: READYMADE PRO, s.r.o., Mierová 630/A, 072 22 Strážske",,,01.04.2016,-,13.04.2016,14.04.2016,platná,13/04/2016,
14/04/2016,14/04/2016,"komplexné zabezpečenie správy spoločných častí domu,spoločných zariadení domu a príslušenstva bytového domu na ulici Obchodnej 252 A-B v strážskom,zabezpečenie dodávok tovarov a služieb spojených s užívaním bytov a nebyt. priestorov a ďalších čin.....","komplexné zabezpečenie správy spoločných častí domu,spoločných zariadení domu a príslušenstva bytového domu na ulici Obchodnej 252 A-B v strážskom,zabezpečenie dodávok tovarov a služieb spojených s užívaním bytov a nebyt. priestorov a ďalších čin.....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: READYMADE PRO, s.r.o., Mierová 630/A, 072 22 Strážske",,,01.04.2016,-,13.04.2016,14.04.2016,platná,14/04/2016,
09/03/2016,09/03/2016,predaj motorového vozidla FORD FOKUS,predaj motorového vozidla FORD FOKUS,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Štefan Setéth, Hlavná 87, klin nad Bodrogom",,"2 500,00 € bez DPH",04.03.2016,-,04.03.2016,05.03.2016,platná,09/03/2016,
06/02/2016,06/02/2016,dodávka bielej techniky a vybavenia do bytu pre klientov LIDWINA-DSS Strážske,dodávka bielej techniky a vybavenia do bytu pre klientov LIDWINA-DSS Strážske,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,"3 777,38 € bez DPH",22.02.2016,-,24.02.2016,25.02.2016,platná,06/02/2016,
07/02/2016,07/02/2016,DOHODA o poskyt.fin.pris. na podoru prac.miesta pre znevýhodnených UoZ u ver.zam. podľa § 54ods.1písm.a.)zákona č.5/2004 Z.z. o službach zam. v platnom znení nar. projektu ""Šanca na zamestnanie"" zo zdrojov ESF a štát.rozpočtu,DOHODA o poskyt.fin.pris. na podoru prac.miesta pre znevýhodnených UoZ u ver.zam. podľa § 54ods.1písm.a.)zákona č.5/2004 Z.z. o službach zam. v platnom znení nar. projektu ""Šanca na zamestnanie"" zo zdrojov ESF a štát.rozpočtu,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Úrad práce sociálnych vecí a rodiny Michalovce, Saleziánov 1, 071 01 Michalovce, IČO: 35556706",,"46 097,60 € bez DPH",12.02.2016,-,24.02.2016,25.02.2016,platná,07/02/2016,
08/02/2016,08/02/2016,"predmet zmluvy a činnosť na výťahoch sa riadi vyhl. MPSVR č.508/2009 Z.z.STN274002, základná servisná činnosť na výťahoch, opravy všetkych druhov a rozsahu s dodávkou ND výťahov na základe individuálnych požiadaviek objednávateľa","predmet zmluvy a činnosť na výťahoch sa riadi vyhl. MPSVR č.508/2009 Z.z.STN274002, základná servisná činnosť na výťahoch, opravy všetkych druhov a rozsahu s dodávkou ND výťahov na základe individuálnych požiadaviek objednávateľa",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: LIFTEX-Veronika Rusnačková, Exnárová 6, Košice, IČO: 17251605",,,23.02.2016,-,24.02.2016,01.03.2016,platná,08/02/2016,
05/02/2016,05/02/2016,"revízia elektrozariadenia v pavilone A,B,C, v kuchyni, pračovni a žehliarni v LIDWINA-DSS","revízia elektrozariadenia v pavilone A,B,C, v kuchyni, pračovni a žehliarni v LIDWINA-DSS",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"4 448,29 € bez DPH",03.02.2016,-,05.02.2016,06.02.2016,platná,05/02/2016,
04/01/2016,04/01/2016,Dodatok č.1 k zmluve č.6.3.1317,Dodatok č.1 k zmluve č.6.3.1317,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: LIFTEX-Veronika Rusnačková, Exnárová 6, Košice, IČO: 17251605",,,22.01.2016,-,26.01.2016,27.01.2016,platná,04/01/2016,
03/01/2016,03/01/2016,Pracovná zdravotná služba lekárske prev.prehliadky,Pracovná zdravotná služba lekárske prev.prehliadky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,30.12.2015,-,21.01.2016,22.01.2016,platná,03/01/2016,
01/01/2016,01/01/2016,kancelárske a školské potreby,kancelárske a školské potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: KRIDLA s.r.o., Mierova 94, 066 01 Humenné, IČO: IČO: 36466778 DIČ: 2020024699",,,30.12.2015,-,18.01.2016,19.01.2016,platná,01/01/2016,
02/01/2016,02/01/2016,"Dodatok č.1 k Ramcovej zmluve č.Z59130011 o odbere, ....  kuch.odpadov","Dodatok č.1 k Ramcovej zmluve č.Z59130011 o odbere, ....  kuch.odpadov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,18.01.2016,-,18.01.2016,19.01.2016,platná,02/01/2016,
01/01/2014,dodátok č.1,Dodatok č.1 k Rámcovej zmluve č.Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,01/01/2014,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová","zhotoviteľ: EBA s.r.o, Rusovská cesta 1, 851 01 Bratislava, IČO: 31376134, Ing.Alexander Beljajev",,,18.01.2016,18.01.2016 -,18.01.2016,19.01.2016,platná,"02/01/2016 - Z002 , 23/12/2016 - Z024",
11/11/2015,11/11/2015,dodávka plynu vrátanie všetkých súvisiacich služieb s dodávkou..,dodávka plynu vrátanie všetkých súvisiacich služieb s dodávkou..,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,25.11.2015,-,30.12.2015,01.01.2016,platná,11/11/2015,
12/12/2015,12/12/2015,dodávka pekárenských a cukrarenských výrobkov,dodávka pekárenských a cukrarenských výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,17.12.2015,-,30.12.2015,01.01.2016,platná,12/12/2015,
13/12/2015,13/12/2015,dodávka pracích prostriedkov,dodávka pracích prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.12.2015,-,30.12.2015,01.01.2016,platná,13/12/2015,
14/12/2015,14/12/2015,dodávka hygienických potrieb,dodávka hygienických potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.12.2015,-,30.12.2015,01.01.2016,platná,14/12/2015,
15/12/2015,15/12/2015,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.12.2015,-,30.12.2015,01.01.2016,platná,15/12/2015,
10/10/2015,10/10/2015,"Oprava izieb v Lidwina DSS-vymurovanie priečok, odstranenie pôvodnej podl.krytiny,usadenie zarubní, oprava stien zoškrabaním,vyspravky ,pokladka linolea hyg.maľba.....","Oprava izieb v Lidwina DSS-vymurovanie priečok, odstranenie pôvodnej podl.krytiny,usadenie zarubní, oprava stien zoškrabaním,vyspravky ,pokladka linolea hyg.maľba.....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: HARVILA Štefan, Hankovce 131, 067 00 Koškovce, IČO: 37371649",,"5 857,31 € bez DPH",16.10.2015,-,19.10.2015,20.10.2015,platná,10/10/2015,
09/09/2015,09/09/2015,Vypracovanie projektovej dokumentácie k zvýšeniu energetickej efektívnosti objektov LIDWINA-DSS Strážske,Vypracovanie projektovej dokumentácie k zvýšeniu energetickej efektívnosti objektov LIDWINA-DSS Strážske,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROFI PROJEKT,s.r.o., Wupertálska 1,Košice, IČO: 36208477",,"23 160,00 € bez DPH",09.09.2015,-,16.09.2015,17.09.2015,platná,09/09/2015,
08/09/2015,08/09/2015,oprava ustredného vykurovania v Lidwina DSS-Pavilon D,oprava ustredného vykurovania v Lidwina DSS-Pavilon D,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROSERVIS Strážske, s.r.o., Mierová 101, Strážske, IČO: 36727466",,"3 139,64 € bez DPH",07.09.2015,-,08.09.2015,09.09.2015,platná,08/09/2015,
06/08/2015,06/08/2015,pripojenie do distribučnej siete,pripojenie do distribučnej siete,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.08.2015,-,28.08.2015,29.08.2015,platná,06/08/2015,
07/08/2015,07/08/2015,dodatok  k zmluve 5100308001S/2015 o združenej dodávke elektriny,dodatok  k zmluve 5100308001S/2015 o združenej dodávke elektriny,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.08.2015,-,28.08.2015,29.08.2015,platná,07/08/2015,
