113/2022,"Tlačiareň HP, kábel USB",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","200,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
93/2022,obrusovina,,"dodávateľ: Praktik Textil, s.r.o., Mierova 271, Strážske, IČO: 44491191","200,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
74/2022,Chemické prípravky do bazéna,,"dodávateľ: Radoslav Kušnír- RK Euro, Zdoba 140, IČO: 40912370","200,00 € s DPH",21.10.2022,07.11.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
71/2022,oprava konvektomatu,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","200,00 € s DPH",14.10.2022,28.10.2022,PaedDr. Štefan Čarný,platná,
31/2022,preventívne prehliadky pre 10 zamestnancov,,"dodávateľ: Maškulík Marián MUDr., Námestie A. Dubčeka, Strážske, IČO: 31983871","200,00 € s DPH",18.05.2022,27.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
82/2021,materiál na údržbu,,"dodávateľ: Ingema MI, Hlivištia  23, IČO: 36575411","200,00 € s DPH",16.08.2021,23.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
28/2021,"materiál na údržbu, postreky, hnojivá, záhr. nožnice",,"dodávateľ: Hattech s.r.o., Čsl. armády 19, Humenné, IČO: 45947503","200,00 € s DPH",22.03.2021,30.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
8/2021,respirátory FFP2-KN 300 ks,,"dodávateľ: Hesychia trade s.r.o., Obchodná 2, Michalovce, IČO: 52668011","200,00 € s DPH",28.01.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
12/2021,oprava dverí a výmena zámku - hlavný vchod,,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","200,00 € s DPH",01.02.2021,04.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
113/2020,revízia čidla v kotolni,,"dodávateľ: Energyr s.r.o., Staré kasárne 6, Humenné, IČO: 31694101","200,00 € s DPH",13.11.2020,18.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
80/2020,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","200,00 € s DPH",19.09.2020,24.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
26/2020,zdravotnícke a dezinfekčné potreby,,"dodávateľ: Lekáreň pri nemocnici s.r.o., 1.mája 5558, Humenné, IČO: 36716871","200,00 € s DPH",25.03.2020,02.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
11/2020,Čistiace prostriedky do kuchyne,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenska 1, Bratislava, IČO: 35840790","200,00 € s DPH",05.02.2020,06.02.2020,"Hrabeková Janka, poverená riadením",platná,
162/2019,jednorázové rukavice 3000 ks,,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, 1.mája, Humenné, IČO: 31946275","200,00 € s DPH",09.12.2019,17.12.2019,"Hrabeková Janka, poverená riadením",platná,
139/2019,televízor Philips,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","200,00 € s DPH",18.11.2019,26.11.2019,"Hrabeková Janka, poverená riadením",platná,
141/2019,materiál do krajčírskej dielne,,"dodávateľ: BROZ-BRACHŇAK s.r.o., Kišovce 340, Hôrka, IČO: 51774810","200,00 € s DPH",18.11.2019,26.11.2019,"Hrabeková Janka, poverená riadením",platná,
120/2019,"Upratovací vozík, držiak mopu, mop kapsový, násada",,"dodávateľ: Europapier Slovensko, s.r.o., Panónska cesta 40, Bratislava, IČO: 31344381","200,00 € s DPH",28.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
143/2021,"montérkové nohavice s náprsenkov 4 ks, montérková bunda 4 ks",,"dodávateľ: Slovenská chránená dielňa, s.r.o., Sládkovičova 10A, Piešťany, IČO: 45885648","205,00 € s DPH",17.12.2021,21.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
77/2021,strihanie 6 PSS,,"dodávateľ: Kaderníctvo Andrea, Mierová 777, Strážske, IČO: 37317385","21,00 € s DPH",02.08.2021,10.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
7/2020,strihanie 7 klientov,,"dodávateľ: Kaderníctvo Andrea Mikovčíková, Mierova 777, Strážske, IČO: 37317385","21,00 € s DPH",29.01.2020,06.02.2020,"Hrabeková Janka, poverená riadením",platná,
95/2022,kuchynské potreby,,"dodávateľ: Orion Traade s.r.o., Pezinská cesta 30, Senec, IČO: 36540773","210,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
87/2022,chemické prípravky do bazéna,,"dodávateľ: Radoslav Kušnír - RK.EURO, Zdoba 140, IČO: 40912370","210,00 € s DPH",30.11.2022,06.12.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
35/2022,čistiace prostr. do umývačky riadu - kuchyňa,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Elektrárenská 1, Bratislava, IČO: 35840790","210,00 € s DPH",26.05.2022,14.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
76/2021,pracie prostriedky,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","210,00 € s DPH",02.08.2021,10.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
116/2020,kalibrácia váh,,"dodávateľ: Ján Matta - Pavlisko, Závadka 30, IČO: 41579429","210,00 € s DPH",16.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
122/2020,náplne do osviežovača vzduchu 3 kartóny,,"dodávateľ: MSM Slovakia s.r.o., Lesná 880, Holíč, IČO: 31440479","210,00 € s DPH",23.11.2020,24.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
96/2020,nerezový policový vozík,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","210,00 € s DPH",12.10.2020,19.10.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
116/2019,"Termos 5 l varnica lakovaná, Termos 5 l varnica nerezová",,"dodávateľ: Gastrolux s.r.o., Bytčická 72, Žilina, IČO: 36413186","210,00 € s DPH",25.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
122/2019,Školenie - Kvalita v soc. službách,,"dodávateľ: Slovenská spoločnosť pre kvalitu, Dolné Rudiny 3, Žilina, IČO: 37801112","212,40 € s DPH",28.10.2019,05.11.2019,"Hrabeková Janka, poverená riadením",platná,
29/2022,elektroinštalačný materiál,,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","220,00 € s DPH",16.05.2022,20.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
116/2021,tonery 6 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","220,00 € s DPH",23.11.2021,29.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
68/2021,ručný mixér - Profi Line,,"dodávateľ: Gastrokuchyne, Stöcklova 60/19, Bardejov, IČO: 52424812","220,00 € s DPH",14.07.2021,20.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
33/2021,"oprava 3 PC, farba do tlačiarne",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","220,00 € s DPH",15.04.2021,26.04.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
147/2019,odvlhčovač vzduchu Klerstein,,"dodávateľ: Berlin Brands Group a.s., Groslingova 6-8, Bratislava","221,90 € s DPH",27.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
22/2022,výmena autobatérie,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789","230,00 € s DPH",29.04.2022,06.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
67/2020,"WC dosky 12 ks, sprchové hadice 2 ks",,"dodávateľ: Armat Trade, Mierová 62, Humenné, IČO: 36745197","230,00 € s DPH",06.08.2020,14.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
46/2020,"prekládka PC, inštalácia a konfigurácia PC, scan",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","230,00 € s DPH",19.05.2020,28.05.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
36/2020,ochranný štít BETA 30 ks,,"dodávateľ: ECOMP Slovakia, s.r.o., Košťany nad Turcom 124, IČO: 44788495","230,00 € s DPH",23.04.2020,30.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
168/2019,farby do tlačiarne,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","230,00 € s DPH",18.12.2019,23.12.2019,"Hrabeková Janka, poverená riadením",platná,
118/2019,nerezový policový vozík 1+1,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","230,00 € s DPH",28.10.2019,31.10.2019,"Hrabeková Janka, poverená riadením",platná,
137/2019,strihanie 8 klientov,,"dodávateľ: Kaderníctvo Abndrea, Mierova 777, Strážske, IČO: 37317385","24,00 € s DPH",13.11.2019,22.11.2019,"Hrabeková Janka, poverená riadením",platná,
25/2022,školenie - Som profesionál,,"dodávateľ: Tatra akadémia, S.Chalupku 16, Prievidza, IČO: 42142946","240,00 € s DPH",04.05.2022,17.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
90/2021,farebná tlačiareň,,"dodávateľ: Autoconta.s., Krasovského 14, Bratislava, IČO: 36396222","240,00 € s DPH",05.10.2021,28.10.2021,"Mgr. Dzurjaškoá Viera, poverená riadením",platná,
14/2020,kurz Interný auditor kvality,,"dodávateľ: OZ Akadémia vzdelávania a výskum v soc. službách, Bernolákova 4, Holíč, IČO: 51216477","240,00 € s DPH",12.02.2020,21.02.2020,"Hrabeková Janka, poverená riadením",platná,
115/2021,"jednorázový riad, mop",,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","245,00 € s DPH",23.11.2021,29.11.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
19/2021,ramienko na vodovodnú batériu,,"dodávateľ: Ingema MI, Hlivištia  23, IČO: 36575411","25,00 € s DPH",22.03.2021,03.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
16/2020,"ramienko na batériu 1 ks, perlátor na batériu 10 ks",,"dodávateľ: Inkatherm s.r.o., Fraňa Kráľa 12, Michalovce, IČO: 36596639","25,00 € s DPH",28.02.2020,04.03.2020,,platná,
163/2019,termostatická hlavica na radiátor 2 ks,,"dodávateľ: Proservis Strážske s.r.o., Mierova 101, Strážske, IČO: 36727466","25,00 € s DPH",09.12.2019,17.12.2019,"Hrabeková Janka, poverená riadením",platná,
33/2023,"výmena disku, reinštalácia OS",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","250,00 € s DPH",29.05.2023,29.05.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
27/2023,"kvety, hnojivo, hlina",,"dodávateľ: Vladislav Bakajsa, Nižný Hrušov, IČO: 36161276","250,00 € s DPH",03.05.2023,18.05.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
7/2023,materiál na údržbu,,"dodávateľ: Strechstav - Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","250,00 € s DPH",21.02.2023,27.02.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
4/2023,výmena prúdového chrániča v práčovni,,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","250,00 € s DPH",08.02.2023,13.02.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
124/2022,"rýchlovarné konvice, predlž. kábel",,"dodávateľ: NAY a.s., Tuhovská cesta 15, Bratislava, IČO: 35739487","250,00 € s DPH",23.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
68/2022,mobilné telefóny 8 ks,,"dodávateľ: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270","250,00 € s DPH",10.10.2022,20.10.2022,"PaedDr. Čarný Štefan, poverený riadením",platná,
41/2022,kancelársky papier 10 x 5 ks,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","250,00 € s DPH",14.06.2022,30.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
145/2020,oprava kúrenia vrátane dodávky materiálu v miestnosti č. 39,,"dodávateľ: Proservis Strážske s.r.o., Mierova 101, Strážske, IČO: 36727466","250,00 € s DPH",18.12.2020,30.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
85/2020,servisná prehliadka vozidla Hyundai,,"dodávateľ: Rades - Ing. Radoslav Popovič, Okružná 5, Michalovce, IČO: 32692188","250,00 € s DPH",23.09.2020,02.10.2020,,platná,
63/2020,"jednorázové rukavice, fľaša na moč",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, Námestie slobody 59, Humenné, IČO: 31946275","250,00 € s DPH",03.08.2020,07.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
144/2019,kalibrácia detekčného systému prítomnosti plynu v kotolni,,"dodávateľ: Energyr s.r.o., Staré kasárne 6, Humenné, IČO: 31694101","250,00 € s DPH",25.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
44/2022,"tonery 4 ks, USB Disk",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","255,00 € s DPH",08.07.2022,18.07.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
17/2022,Tyčový mixér 850W - Maxima,,"dodávateľ: Gastrokuchyne, Stöcklova 60/19, Bardejov, IČO: 52424812","255,00 € s DPH",07.04.2022,19.04.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
38/2023,preventívne prehliady pre 13 zamestnancov,,"dodávateľ: MUDr. Knocik Viliam, Mierova, Strážske, IČO: 31971270","260,00 € s DPH",19.06.2023,07.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
36/2022,preventívne prehliadky pre 13 zamestnancov,,"dodávateľ: MUDr. Knocik Viliam, Mierova, Strážske, IČO: 31971270","260,00 € s DPH",26.05.2022,14.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
38/2022,revízia výťahov,,"dodávateľ: LIFTEX - Veronika Rusnačková, Exnárova 6, Košice, IČO: 17251605","260,00 € s DPH",01.06.2022,14.06.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
11/2022,servisná prehliadka vozidla Opel Vivaro,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789","260,00 € s DPH",18.03.2022,28.03.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
20/2021,jednorázové rukavice 2000 ks,,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, Námestie slobody 59, Humenné, IČO: 31946275","260,00 € s DPH",22.02.2021,03.03.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
32/2020,jednorázové rukavice 20/100 ks,,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, 1.mája, Humenné, IČO: 31946275","260,00 € s DPH",14.04.2020,23.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
36/2023,"hlboký tanier 54 ks, plytký tanier 54 ks",,"dodávateľ: Ajva s.r.o., Hlavná 47, Gelnica, IČO: 36580899","270,00 € s DPH",09.06.2023,22.06.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
8/2023,Reinštalácia ESET PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","270,00 € s DPH",06.03.2023,17.03.2023,PaedDr. Štefan Čarný - poverený riadením,platná,
131/2021,tonery 5 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","270,00 € s DPH",09.12.2021,16.12.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
78/2021,čistiace prostriedky,,"dodávateľ: Krídla s.r.o. veľkoobchod, Mierova 94, Humenné, IČO: 36466778","270,00 € s DPH",02.08.2021,17.08.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
17/2021,materiál na údržbu,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","270,00 € s DPH",05.02.2021,22.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
48/2020,tonery 6 ks,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","270,00 € s DPH",25.05.2020,28.05.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
45/2022,Oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","275,00 € s DPH",08.07.2022,18.07.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
132/2019,chladnička,,"dodávateľ: Okay Slovakia s.r.op., Krajná 86, Bratislava, IČO: 35825979","279,00 € s DPH",11.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
13/2022,servisná prehliadka výťahov,,"dodávateľ: LIFTEX - Veronika Rusnačková, Exnárova 6, Košice, IČO: 17251605","280,00 € s DPH",23.03.2022,06.04.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
96/2021,umývačka riadu BEKO,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","280,00 € s DPH",15.10.2021,28.10.2021,,platná,
86/2021,servisná prehliadka vozidla Hyundai,,"dodávateľ: Rades - Ing. Radoslav Popovič, Okružná 5, Michalovce, IČO: 32692188","280,00 € s DPH",27.09.2021,29.09.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
23/2021,"eurokľučky na okná so zámkom 5 ks, zámok dverí, zámkové lišty",,"dodávateľ: M.J.V., s.r.o., Mierova 271, Strážske, IČO: 36509337","280,00 € s DPH",09.03.2021,16.03.2021,,platná,
59/2020,materiál na úsek údržby,,"dodávateľ: MIX, Námestie A.Dubčeka 5, Strážske, IČO: 31240500","290,00 € s DPH",16.07.2020,22.07.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
127/2020,notebook Acer - Beňák Albín,,"dodávateľ: Nay a.s., Tuhovská 15, Bratislava, IČO: 35739487","299,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
97/202,opravy izby sestier podľa popisu zadania,,"dodávateľ: Komplet Stavba s.r.o., Zbudza 62, IČO: 53956125","3 249,73 € s DPH",22.10.2021,28.10.2021,"Mgr. Dzurjašková Viera, poverená riadením",platná,
27/2020,"chirurgické rúška FFP1 1000 ks, chirurgické rúška FFP28N95 - respirátor 100 ks",,"dodávateľ: JUHAPHARM, s.r.o., Myslavská 644/190/A, Košice, IČO: 31698441","3 330,00 € s DPH",26.03.2020,02.04.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
129/2022,polohovateľné postele + matrace 3 ks,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428/1, Batizovce, IČO: 36679607","3 400,00 € s DPH",28.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
52/2022,Klimatizačná jednotka 2 ks,,"dodávateľ: Bielek s.r.o., Mirka Nešpora 4878/17, Prešov, IČO: 50793241","3 400,00 € s DPH",05.08.2022,31.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
143/2020,"polohovateľné lôžko 4 ks, matrac 4 ks, nočný stolík 6 ks",,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607","3 983,52 € s DPH",14.12.2020,22.12.2020,,platná,
166/2019,"led svietidla, rozbočky, šnury",,"dodávateľ: BaB SK s.r.o., Gorazdova 3, Michalovce, IČO: 36802352","30,00 € s DPH",13.12.2019,23.12.2019,"Hrabeková Janka, poverená riadením",platná,
151/2019,materiál na údržbu,,"dodávateľ: Strechstav Zeleňák Martin, Pri parku 303, Strážske, IČO: 43154816","30,00 € s DPH",29.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
009/2024,nastavenie prístupov PC do citrixu,,"dodávateľ: ARICOMA SYSTEMS s.r.o, Bardejovská 1/C, kOšICE, IČO: 36396222","300,00 € s DPH",06.03.2024,12.03.2024,,platná,
92/2023,oprava pračky EL-LUX,,"dodávateľ: ELEKTROSERVIS VV s.r.o, Čemernianská 50. Vranov nad Topľou, IČO: 44602731","300,00 € s DPH",27.12.2023,29.12.2023,,platná,
68/2023,služby VO - výkon koordinátora BOZP na stavbe,,"dodávateľ: TOMIN s.r.o., Húskova 1283/11, IČO: 36593737","300,00 € s DPH",05.10.2023,18.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
61/2023,"obrusovina, presteradlá",,"dodávateľ: Praktik Textil s.r.o., Mierova 271, Strážske, IČO: 44491191","300,00 € s DPH",04.09.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
65/2023,služby VO k stav. dozoru - Zvýšenie prev. efektívnosti ener. hosp. v LIODWINA-DSS,,"dodávateľ: TOMIN s.r.o., Húskova 1283/11, IČO: 36593737","300,00 € s DPH",26.09.2023,06.10.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
59/2023,dvere 3 ks + zámok,,"dodávateľ: Famings - Urob si sám, Obrancov mieru 23, Michalovce, IČO: 10683330","300,00 € s DPH",30.08.2023,05.09.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
44/2023,materiál na úsek údržby,,"dodávateľ: Strechstav, Pri parku 303, Strážske, IČO: 43154816","300,00 € s DPH",06.07.2023,14.07.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
24/2023,materiál k protipožiarnej ochrane,,"dodávateľ: Adrian Bonk Požiarny servis, Kukorelliho 1499/24, Humenné, IČO: 35459468","300,00 € s DPH",02.05.2023,05.05.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
16/2023,oprava práčky,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","300,00 € s DPH",31.03.2023,26.04.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
1/2023,oprava práčky,,"dodávateľ: Elektroservis W s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731","300,00 € s DPH",11.01.2023,23.01.2023,"PaedDr. Čarný Štefan, poverený riadením",platná,
109/2022,"servirovací stolík, varnica na čaj 10 lit",,"dodávateľ: Gastrokuchyne, Stocklova 60/19, Bardejov, IČO: 52424812","300,00 € s DPH",20.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
118/2022,drvička konárov,,"dodávateľ: HECHT SK, s.r.o., Letiskova II. 1925/20, Prievidza, IČO: 35874422","300,00 € s DPH",22.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
130/2022,farby do tlačiarne,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","300,00 € s DPH",28.12.2022,29.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
98/2022,sprchovací kút + vanička,,"dodávateľ: Merkury Market Slovakia, s.r.o., Duklianska 11, Prešov, IČO: 36501891","300,00 € s DPH",12.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
101/2022,"hlboký tanier 30 ks, plytký tanier 30 ks, dezertný tanier 30 ks",,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, Prešov, IČO: 51231735","300,00 € s DPH",19.12.2022,22.12.2022,PaedDr. Štefan Čarný - poverený riadením,platná,
48/2022,oprava PC,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","300,00 € s DPH",20.07.2022,01.08.2022,"Mgr. Dzurjašková Viera, poverená vedením",platná,
23/2022,tonery,,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","300,00 € s DPH",03.05.2022,06.05.2022,"Mgr. Viera Dzurjašková , poverená riadením",platná,
67/2021,biologické čistenie odpadov,,"dodávateľ: Bio enzym Petr Mrázek, Nádražní 527, Zásmuky, IČO: 69639485","300,00 € s DPH",12.07.2021,20.07.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
44/2021,materiál na úsek údržby a soc. rehabilitácie,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","300,00 € s DPH",30.04.2021,07.05.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
16/2021,elektrorevízia - Mierova 3,,"dodávateľ: Peter Rudáš, Čajkovského 18, Michalovce, IČO: 10712976","300,00 € s DPH",02.02.2021,22.02.2021,"Mgr. Viera Dzurjašková , poverená riadením",platná,
129/2020,oprava plynového kotla Hoval,,"dodávateľ: Gasservis - Igor Oravec, Strakova 3, Košice, IČO: 17100046","300,00 € s DPH",23.11.2020,04.12.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
112/2020,biologické čistenie odpadov,,"dodávateľ: Bio enzym Petr Mrázek, Nádražní 527, Zásmuky, IČO: 69639485","300,00 € s DPH",10.11.2020,18.11.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
87/2020,materiál na úsek údržby,,"dodávateľ: MIX, Námestie A.Dubčeka 1, Strážske, IČO: 31240500","300,00 € s DPH",30.09.2020,05.10.2020,,platná,
81/2020,"tonery do tlačiarne 4 ks, toner do kopírky",,"dodávateľ: AutoCont a.s., Krasovského 14, Bratislava, IČO: 36396222","300,00 € s DPH",11.09.2020,24.09.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
66/2020,servis klimatizácie,,"dodávateľ: SOPKLIMA Vzduchotechnika a klimatizácia, Dargov 215, IČO: 34276106","300,00 € s DPH",06.08.2020,14.08.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
56/2020,"jednorázové rukavice, návleky na posteľ, návleky na obuv",,"dodávateľ: Anna Jakabová-vydajňa zdr. potrieb, Námestie slobody 59, Humenné, IČO: 31946275","300,00 € s DPH",15.07.2020,22.07.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
41/2020,oprava regulátora v regulačnej stanici plynu v zariadení DSS - LIDWINA,,"dodávateľ: SPP - distribúcia, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35910739","300,00 € s DPH",29.04.2020,07.05.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
19/2020,"revízia HP 46 ks, hydrantov 7 ks",,"dodávateľ: Požiarny servis - Humenné s.r.o., Kukoreliho 1499/24, Humenné, IČO: 36483923","300,00 € s DPH",06.03.2020,13.03.2020,"Mgr. Viera Dzurjašková , poverená riadením",platná,
6/2020,biologické čistenie odpadov,,"dodávateľ: Bio enzym Petr Mrázek, Nádražní 527, Zásmuky, IČO: 69639485","300,00 € s DPH",20.01.2020,23.01.2020,,platná,
146/2019,kancelárske stoličky 2 ks,,"dodávateľ: iTrading s.r.o., Rumančekova 858/32, Bratislava, IČO: 46187073","300,00 € s DPH",26.11.2019,04.12.2019,"Hrabeková Janka, poverená riadením",platná,
138/2019,servisná prehliadka vozidla Opel Vivaro,,"dodávateľ: Autotip s.r.o., Humenská cesta 19, Michalovce, IČO: 35832789","300,00 € s DPH",14.11.2019,22.11.2019,"Hrabeková Janka, poverená riadením",platná,
133/2019,celočalúnená váľanda 3 ks,,"dodávateľ: Ján Hreha - DEKORA, Štefánikova 86, Michalovce, IČO: 35455233","300,00 € s DPH",11.11.2019,14.11.2019,"Hrabeková Janka, poverená riadením",platná,
