10/03/2022,Dodatok č.1,Dodatok k Rámcovej kúpnej zmluve zo dňa 23.03.2022,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,,10/03/2022,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho, riaditeľ","kupujúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera, poverená vedením",,,30.08.2022,30.08.2022 -,30.08.2022,31.08.2022,platná,10/03/2022,
20/08/2016,20/08/2016,"Oprava hygienických zariadení 2x kupeľňa a WC, 2xWC samostatné v zariadení a s tým spojené práce: buracie a murarské práce, osadenie zarubní, omietkárske práce, vodoinštalaterske práce, pokládka podlahy a sien z dlaždíc, vysprávky a maľby stien...........","Oprava hygienických zariadení 2x kupeľňa a WC, 2xWC samostatné v zariadení a s tým spojené práce: buracie a murarské práce, osadenie zarubní, omietkárske práce, vodoinštalaterske práce, pokládka podlahy a sien z dlaždíc, vysprávky a maľby stien...........",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: HARVILA Štefan, Hankovce 131, 067 00 Koškovce, IČO: 37371649",,"13 124,23 € bez DPH",22.08.2016,-,23.08.2016,24.08.2016,platná,20/08/2016,
18/07/2016,18/07/2016,"ovocie a zelenina sprac. a konzervované, ovocné a zel. šťavy, zel.suš., zavaraniny, lekváre, ostatné konzervované ovocie, ostatné nealkohol. nápoje, mineral.vody,rafinované tuky a oleje, prírodný med, sprac. a konzer. ryby a rybie výrobky, pašteky.......","ovocie a zelenina sprac. a konzervované, ovocné a zel. šťavy, zel.suš., zavaraniny, lekváre, ostatné konzervované ovocie, ostatné nealkohol. nápoje, mineral.vody,rafinované tuky a oleje, prírodný med, sprac. a konzer. ryby a rybie výrobky, pašteky.......",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,14.07.2016,-,28.07.2016,01.08.2016,platná,18/07/2016,
19/07/2016,19/07/2016,"dodávka tovaru-muka,mučné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky","dodávka tovaru-muka,mučné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,14.07.2016,-,28.07.2016,01.08.2016,platná,19/07/2016,
16/04/2016,16/04/2016,"potraviny-mrazené morské ryby,mrazená zelenina a hotových mrazených cestovynových jedál, mäsa a jedlých drobov z hydiny, vajec","potraviny-mrazené morské ryby,mrazená zelenina a hotových mrazených cestovynových jedál, mäsa a jedlých drobov z hydiny, vajec",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,27.04.2016,-,03.05.2016,04.05.2016,platná,16/04/2016,
17/05/2016,17/05/2016,"vypracovanie projektovej dokumentácie k zvyšeniu energetickej efektívnosti objektov LIDWINA -DSS Strážske pavilon A,B,C a D","vypracovanie projektovej dokumentácie k zvyšeniu energetickej efektívnosti objektov LIDWINA -DSS Strážske pavilon A,B,C a D",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROFI PROJEKT,s.r.o., Wupertálska 1,Košice, IČO: 36208477",,"23 760,00 € bez DPH",02.05.2016,-,03.05.2016,04.05.2016,platná,17/05/2016,
15/04/2016,15/04/2016,"komplexné zabezpečenie spravy spoločných častí domu, spoločných zariadení domu  na ulici Obchodnej 252 A-B v Strážskom, zabez. dodávok tovarov a služieb spojených s užívaním bytov a nebyt.priestorov a ďalších dojednaných činnosti za podmienok dojed. zmluv","komplexné zabezpečenie spravy spoločných častí domu, spoločných zariadení domu  na ulici Obchodnej 252 A-B v Strážskom, zabez. dodávok tovarov a služieb spojených s užívaním bytov a nebyt.priestorov a ďalších dojednaných činnosti za podmienok dojed. zmluv",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: READYMADE PRO, s.r.o., Mierová 630/A, 072 22 Strážske",,,01.04.2016,-,14.04.2016,15.04.2016,platná,15/04/2016,
10/04/2016,10/04/2016,Dodávka čerstvého mäsa,Dodávka čerstvého mäsa,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,07.04.2016,-,13.04.2016,15.04.2016,platná,10/04/2016,
11/04/2016,11/04/2016,Dodávka  ovocia  a orechov,Dodávka  ovocia  a orechov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,07.04.2016,-,13.04.2016,15.04.2016,platná,11/04/2016,
12/04/2016,12/04/2016,dodávka zemiakov a čerstvej alebo chladenej zeleniny,dodávka zemiakov a čerstvej alebo chladenej zeleniny,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ČEKTOM s.r.o., Moravany 213,07203 Moravany, IČO: 46973095",,,07.04.2016,-,13.04.2016,15.04.2016,platná,12/04/2016,
13/04/2016,13/04/2016,"Úživanie časti chodby pri byte 38 a 39, ktorá patrí k spoločným priestorom obytného domu o výmere 10,30 m2","Úživanie časti chodby pri byte 38 a 39, ktorá patrí k spoločným priestorom obytného domu o výmere 10,30 m2",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: READYMADE PRO, s.r.o., Mierová 630/A, 072 22 Strážske",,,01.04.2016,-,13.04.2016,14.04.2016,platná,13/04/2016,
14/04/2016,14/04/2016,"komplexné zabezpečenie správy spoločných častí domu,spoločných zariadení domu a príslušenstva bytového domu na ulici Obchodnej 252 A-B v strážskom,zabezpečenie dodávok tovarov a služieb spojených s užívaním bytov a nebyt. priestorov a ďalších čin.....","komplexné zabezpečenie správy spoločných častí domu,spoločných zariadení domu a príslušenstva bytového domu na ulici Obchodnej 252 A-B v strážskom,zabezpečenie dodávok tovarov a služieb spojených s užívaním bytov a nebyt. priestorov a ďalších čin.....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: READYMADE PRO, s.r.o., Mierová 630/A, 072 22 Strážske",,,01.04.2016,-,13.04.2016,14.04.2016,platná,14/04/2016,
09/03/2016,09/03/2016,predaj motorového vozidla FORD FOKUS,predaj motorového vozidla FORD FOKUS,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Štefan Setéth, Hlavná 87, klin nad Bodrogom",,"2 500,00 € bez DPH",04.03.2016,-,04.03.2016,05.03.2016,platná,09/03/2016,
06/02/2016,06/02/2016,dodávka bielej techniky a vybavenia do bytu pre klientov LIDWINA-DSS Strážske,dodávka bielej techniky a vybavenia do bytu pre klientov LIDWINA-DSS Strážske,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o, Čemerianska 50, Vranov nad Topľou, IČO: 44602731",,"3 777,38 € bez DPH",22.02.2016,-,24.02.2016,25.02.2016,platná,06/02/2016,
07/02/2016,07/02/2016,DOHODA o poskyt.fin.pris. na podoru prac.miesta pre znevýhodnených UoZ u ver.zam. podľa § 54ods.1písm.a.)zákona č.5/2004 Z.z. o službach zam. v platnom znení nar. projektu ""Šanca na zamestnanie"" zo zdrojov ESF a štát.rozpočtu,DOHODA o poskyt.fin.pris. na podoru prac.miesta pre znevýhodnených UoZ u ver.zam. podľa § 54ods.1písm.a.)zákona č.5/2004 Z.z. o službach zam. v platnom znení nar. projektu ""Šanca na zamestnanie"" zo zdrojov ESF a štát.rozpočtu,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Úrad práce sociálnych vecí a rodiny Michalovce, Saleziánov 1, 071 01 Michalovce, IČO: 35556706",,"46 097,60 € bez DPH",12.02.2016,-,24.02.2016,25.02.2016,platná,07/02/2016,
08/02/2016,08/02/2016,"predmet zmluvy a činnosť na výťahoch sa riadi vyhl. MPSVR č.508/2009 Z.z.STN274002, základná servisná činnosť na výťahoch, opravy všetkych druhov a rozsahu s dodávkou ND výťahov na základe individuálnych požiadaviek objednávateľa","predmet zmluvy a činnosť na výťahoch sa riadi vyhl. MPSVR č.508/2009 Z.z.STN274002, základná servisná činnosť na výťahoch, opravy všetkych druhov a rozsahu s dodávkou ND výťahov na základe individuálnych požiadaviek objednávateľa",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: LIFTEX-Veronika Rusnačková, Exnárová 6, Košice, IČO: 17251605",,,23.02.2016,-,24.02.2016,01.03.2016,platná,08/02/2016,
05/02/2016,05/02/2016,"revízia elektrozariadenia v pavilone A,B,C, v kuchyni, pračovni a žehliarni v LIDWINA-DSS","revízia elektrozariadenia v pavilone A,B,C, v kuchyni, pračovni a žehliarni v LIDWINA-DSS",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"4 448,29 € bez DPH",03.02.2016,-,05.02.2016,06.02.2016,platná,05/02/2016,
04/01/2016,04/01/2016,Dodatok č.1 k zmluve č.6.3.1317,Dodatok č.1 k zmluve č.6.3.1317,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: LIFTEX-Veronika Rusnačková, Exnárová 6, Košice, IČO: 17251605",,,22.01.2016,-,26.01.2016,27.01.2016,platná,04/01/2016,
03/01/2016,03/01/2016,Pracovná zdravotná služba lekárske prev.prehliadky,Pracovná zdravotná služba lekárske prev.prehliadky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,30.12.2015,-,21.01.2016,22.01.2016,platná,03/01/2016,
01/01/2016,01/01/2016,kancelárske a školské potreby,kancelárske a školské potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: KRIDLA s.r.o., Mierova 94, 066 01 Humenné, IČO: IČO: 36466778 DIČ: 2020024699",,,30.12.2015,-,18.01.2016,19.01.2016,platná,01/01/2016,
02/01/2016,02/01/2016,"Dodatok č.1 k Ramcovej zmluve č.Z59130011 o odbere, ....  kuch.odpadov","Dodatok č.1 k Ramcovej zmluve č.Z59130011 o odbere, ....  kuch.odpadov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,18.01.2016,-,18.01.2016,19.01.2016,platná,02/01/2016,
01/01/2014,dodátok č.1,Dodatok č.1 k Rámcovej zmluve č.Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,01/01/2014,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, 072 22 Strážske, IČO: 00692026, PhDr. Lýdia Bušaničová","zhotoviteľ: EBA s.r.o, Rusovská cesta 1, 851 01 Bratislava, IČO: 31376134, Ing.Alexander Beljajev",,,18.01.2016,18.01.2016 -,18.01.2016,19.01.2016,platná,"02/01/2016 - Z002 , 23/12/2016 - Z024",
11/11/2015,11/11/2015,dodávka plynu vrátanie všetkých súvisiacich služieb s dodávkou..,dodávka plynu vrátanie všetkých súvisiacich služieb s dodávkou..,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,25.11.2015,-,30.12.2015,01.01.2016,platná,11/11/2015,
12/12/2015,12/12/2015,dodávka pekárenských a cukrarenských výrobkov,dodávka pekárenských a cukrarenských výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,17.12.2015,-,30.12.2015,01.01.2016,platná,12/12/2015,
13/12/2015,13/12/2015,dodávka pracích prostriedkov,dodávka pracích prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.12.2015,-,30.12.2015,01.01.2016,platná,13/12/2015,
14/12/2015,14/12/2015,dodávka hygienických potrieb,dodávka hygienických potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.12.2015,-,30.12.2015,01.01.2016,platná,14/12/2015,
15/12/2015,15/12/2015,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.12.2015,-,30.12.2015,01.01.2016,platná,15/12/2015,
10/10/2015,10/10/2015,"Oprava izieb v Lidwina DSS-vymurovanie priečok, odstranenie pôvodnej podl.krytiny,usadenie zarubní, oprava stien zoškrabaním,vyspravky ,pokladka linolea hyg.maľba.....","Oprava izieb v Lidwina DSS-vymurovanie priečok, odstranenie pôvodnej podl.krytiny,usadenie zarubní, oprava stien zoškrabaním,vyspravky ,pokladka linolea hyg.maľba.....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: HARVILA Štefan, Hankovce 131, 067 00 Koškovce, IČO: 37371649",,"5 857,31 € bez DPH",16.10.2015,-,19.10.2015,20.10.2015,platná,10/10/2015,
09/09/2015,09/09/2015,Vypracovanie projektovej dokumentácie k zvýšeniu energetickej efektívnosti objektov LIDWINA-DSS Strážske,Vypracovanie projektovej dokumentácie k zvýšeniu energetickej efektívnosti objektov LIDWINA-DSS Strážske,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROFI PROJEKT,s.r.o., Wupertálska 1,Košice, IČO: 36208477",,"23 160,00 € bez DPH",09.09.2015,-,16.09.2015,17.09.2015,platná,09/09/2015,
08/09/2015,08/09/2015,oprava ustredného vykurovania v Lidwina DSS-Pavilon D,oprava ustredného vykurovania v Lidwina DSS-Pavilon D,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROSERVIS Strážske, s.r.o., Mierová 101, Strážske, IČO: 36727466",,"3 139,64 € bez DPH",07.09.2015,-,08.09.2015,09.09.2015,platná,08/09/2015,
06/08/2015,06/08/2015,pripojenie do distribučnej siete,pripojenie do distribučnej siete,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.08.2015,-,28.08.2015,29.08.2015,platná,06/08/2015,
07/08/2015,07/08/2015,dodatok  k zmluve 5100308001S/2015 o združenej dodávke elektriny,dodatok  k zmluve 5100308001S/2015 o združenej dodávke elektriny,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.08.2015,-,28.08.2015,29.08.2015,platná,07/08/2015,
05/08/2015,05/08/2015,finančný  príspevok na projekt OPORA 2015-realizácia individuáneho plánu rozvoja pre Dagmar M.,finančný  príspevok na projekt OPORA 2015-realizácia individuáneho plánu rozvoja pre Dagmar M.,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"570,00 € bez DPH",09.07.2015,-,18.08.2015,19.08.2015,platná,05/08/2015,
04/04/2015,04/04/2015,Dodávka mäsových výrobkov a údenín podľa cenovej ponuky,Dodávka mäsových výrobkov a údenín podľa cenovej ponuky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,14.04.2015,-,22.04.2015,27.04.2015,platná,04/04/2015,
03/03/2015,03/03/2015,"Opravy veľkokapacitných zariadení v stravovacej prevádzke, automatických pračiek, vysávačov, sušičiek, žehličiek, mang.strojov, rádií, radiomagnetofonov a iných elektrospotrebičov.","Opravy veľkokapacitných zariadení v stravovacej prevádzke, automatických pračiek, vysávačov, sušičiek, žehličiek, mang.strojov, rádií, radiomagnetofonov a iných elektrospotrebičov.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731",,,31.03.2015,-,31.03.2015,01.04.2015,platná,03/03/2015,
02/03/2015,02/03/2015,dodatok k zmluve č.5100308001C,dodatok k zmluve č.5100308001C,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,26.03.2015,-,26.03.2015,01.04.2015,platná,02/03/2015,
01/03/2015,01/03/2015,potraviny mlieko a mliečne výrobky,potraviny mlieko a mliečne výrobky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,10.03.2015,-,12.03.2015,13.03.2015,platná,01/03/2015,
19/12/2014,19/12/2014,Dodávka plynu r.2015,Dodávka plynu r.2015,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,18.09.2014,-,31.12.2014,01.01.2015,platná,,
20/12/2014,20/12/2014,Dodátok k zmluve č.Z59130011   Z 01/01/2014 Odvoz a likvidácia biologický rozložiteľného kuch.odpadu,Dodátok k zmluve č.Z59130011   Z 01/01/2014 Odvoz a likvidácia biologický rozložiteľného kuch.odpadu,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,29.12.2014,-,31.12.2014,01.01.2015,platná,20/12/2014,
21/12/2014,21/12/2014,Poskytovanie činnosti pracovnej zdravotnej služby,Poskytovanie činnosti pracovnej zdravotnej služby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PZS5, s.r.o., Štefánikova 2, Michalovce, IČO: 36750646",,,30.12.2014,-,31.12.2014,01.01.2015,platná,21/12/2014,
17/11/2014,17/11/2014,elektrospotrebiče a kuch.vybavenie pre vybavenie trening. bývania,elektrospotrebiče a kuch.vybavenie pre vybavenie trening. bývania,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731",,"1 677,74 € bez DPH",24.11.2014,-,25.11.2014,26.11.2014,platná,17/11/2014,
18/11/2014,18/11/2014,"Oprava havarijného stavu elektroinštalácie v pavilone C/treningové bývanie/demontážne,montážne práce a dodávka materiálu.","Oprava havarijného stavu elektroinštalácie v pavilone C/treningové bývanie/demontážne,montážne práce a dodávka materiálu.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"1 762,86 € bez DPH",20.11.2014,-,25.11.2014,26.11.2014,platná,18/11/2014,
16/11/2014,16/11/2014,Stavebné úpravy-treningové bývanie,Stavebné úpravy-treningové bývanie,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"9 999,60 € bez DPH",13.11.2014,-,13.11.2014,14.11.2014,platná,16/11/2014,
15/11/2014,15/11/2014,Dodávka HW(Hardware) a inštalačných prác v rosahu uvedenom v prílohe,Dodávka HW(Hardware) a inštalačných prác v rosahu uvedenom v prílohe,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AutoCont SK a.s., Einsteinova 24,851 01 Bratislava, IČO: 36396222",,"3 838,43 € bez DPH",04.11.2014,-,04.11.2014,05.11.2014,platná,15/11/2014,
11/07/2014,11/07/2014,"zhotovenie zariadenia do dielní prac.terapie-nábytku a stoličiek, vrátanie dovozu a montáže/ stolik pod šij.stroj 3ks,skriňa policová 3ks, regal policový 3ks, prac.stôl 3+2ks, stolička drevená 14ks/","zhotovenie zariadenia do dielní prac.terapie-nábytku a stoličiek, vrátanie dovozu a montáže/ stolik pod šij.stroj 3ks,skriňa policová 3ks, regal policový 3ks, prac.stôl 3+2ks, stolička drevená 14ks/",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: UEZ s.r.o, Tolstého 6, Humenné, IČO: 36483745",,"1 972,62 € bez DPH",11.07.2014,-,14.07.2014,15.07.2014,platná,11/07/2014,
12/07/2014,12/07/2014,"dodávka potravín /mok./-ovocie a zelenina konzervované, ovoc. a zeleninové šťavy,zelenina sušená ,zavaraniny, lekváre, ostat. konzervované ovocie, ostatné nealko. nápoje, minerálne vody, rafin. tuky a oleje, prírodný med, sprac. a konzer. ryby a výrob...","dodávka potravín /mok./-ovocie a zelenina konzervované, ovoc. a zeleninové šťavy,zelenina sušená ,zavaraniny, lekváre, ostat. konzervované ovocie, ostatné nealko. nápoje, minerálne vody, rafin. tuky a oleje, prírodný med, sprac. a konzer. ryby a výrob...",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,07.07.2014,-,14.07.2014,25.07.2014,platná,12/07/2014,
13/07/2014,13/07/2014,"dodávka potravín /such./ hrubý továr-muka, múčne výrobky, strukoviny,cestoviny, ryža, pochutiny, koreniny, cukrovinky","dodávka potravín /such./ hrubý továr-muka, múčne výrobky, strukoviny,cestoviny, ryža, pochutiny, koreniny, cukrovinky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,07.07.2014,-,14.07.2014,25.07.2014,platná,13/07/2014,
14/07/2014,14/07/2014,"dodávka potravín-spracované tekuté mlieko a smotana, mlieko a smot. s obsahom tuku presah. 6% hmotnosti, nezahustené, nesladené, maslo, syry a tvaroh, ostatné mlieč. výrobky, jogurty.","dodávka potravín-spracované tekuté mlieko a smotana, mlieko a smot. s obsahom tuku presah. 6% hmotnosti, nezahustené, nesladené, maslo, syry a tvaroh, ostatné mlieč. výrobky, jogurty.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,07.07.2014,-,14.07.2014,25.07.2014,platná,14/07/2014,
10/06/2014,10/06/2014,Trojtrúba pec,Trojtrúba pec,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,"2 998,00 € bez DPH",26.06.2014,-,27.06.2014,28.06.2014,platná,10/06/2014,
09/04/2014,09/04/2014,Dodatok č.1 k Zmluve o dodávke plynu,Dodatok č.1 k Zmluve o dodávke plynu,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,24.04.2014,-,29.04.2014,01.01.2014,platná,,
07/04/2014,07/04/2014,Oprava ústredného vykurovania -pavilon D,Oprava ústredného vykurovania -pavilon D,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROSERVIS Strážske, s.r.o., Mierová 101, Strážske, IČO: 36727466",,"2 184,00 € bez DPH",07.04.2014,-,15.04.2014,16.04.2014,platná,07/04/2014,
08/04/2014,08/04/2014,"potraviny-mäso a jedlé droby z hydiny, vajcia","potraviny-mäso a jedlé droby z hydiny, vajcia",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,14.04.2014,-,15.04.2014,01.05.2014,platná,08/04/2014,
06/04/2014,06/04/2014,Dodávka zemiakov a zeleniny- čerstvej a chladenej,Dodávka zemiakov a zeleniny- čerstvej a chladenej,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ČEKTOM s.r.o., Moravany 213,07203 Moravany, IČO: 46973095",,,03.04.2014,-,10.04.2014,15.04.2014,platná,06/04/2014,
04/03/2014,04/03/2014,"Ovocie, zelenina a zemiaky","Ovocie, zelenina a zemiaky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,31.03.2014,-,02.04.2014,15.04.2014,platná,04/03/2014,
05/04/2014,05/04/2014,"dodávka bravčového mäsa, hovädzieho mäsa a vnútornosti","dodávka bravčového mäsa, hovädzieho mäsa a vnútornosti",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,01.04.2014,-,02.04.2014,15.04.2014,platná,05/04/2014,
03/03/2014,03/03/2014,"opravy veľkokap.zariadení v strav.prevádzke, aut.práčiek,vysavačov, sušičiek,žehličiek,manglov,rádií, radiomagnetofónov a inych elektrospotrebičov","opravy veľkokap.zariadení v strav.prevádzke, aut.práčiek,vysavačov, sušičiek,žehličiek,manglov,rádií, radiomagnetofónov a inych elektrospotrebičov",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,,28.03.2014,-,28.03.2014,01.04.2014,platná,03/03/2014,
02/02/2014,02/02/2014,"Revízia elektrozariadenia-elektroinštaláciv pavilone A,B,C,kuchyni,pračovni a žehliarni v LIDWINA -DSS","Revízia elektrozariadenia-elektroinštaláciv pavilone A,B,C,kuchyni,pračovni a žehliarni v LIDWINA -DSS",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"4 448,29 € bez DPH",07.02.2014,-,11.02.2014,12.02.2014,platná,02/02/2014,
01/01/2014,01/01/2014,"prevzatie,preprava,zhodnotenie,alebo zneškodnenie odpadov po prípadnej úprave...","prevzatie,preprava,zhodnotenie,alebo zneškodnenie odpadov po prípadnej úprave...",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,20.01.2014,-,20.01.2014,21.01.2014,platná,01/01/2014,
30/11/2013,30/11/2013,Dodávka plynu r.2014,Dodávka plynu r.2014,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Slovenský plynárensky priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,06.11.2013,-,20.12.2013,01.01.2014,platná,,
31/12/2013,31/12/2013,Čistiace a dezinfekčné prostriedky,Čistiace a dezinfekčné prostriedky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,02.12.2013,-,20.12.2013,01.01.2014,platná,31/12/2013,
32/12/2013,32/12/2013,Hygienicke potreby,Hygienicke potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,02.12.2013,-,20.12.2013,01.01.2014,platná,32/12/2013,
