Z - 16/2020,Z - 16/2020,Zmluva o dodávke plynu 5100003491,Zmluva o dodávke plynu,,,"predávajúci: SPP a.s., Mlynské nivy 44/c, Bratislava, IČO: 35815256, Ing. Ľubomír Matta, Ing. Gustáv Domaník",,"predávajúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026",,29.10.2020,01.01.2021 - 31.12.2021,04.12.2020,01.01.2021,archívna,Z 016,
12/20/2011,12/20/2011,Pekárenské a cukrárenské výrobky r.2012,Pekárenské a cukrárenské výrobky r.2012,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,22.12.2011,-,28.12.2011,01.01.2012,platná,12/20/2011,
12/19/2012,12/19/2012,dodávka plynu r. 2013,dodávka plynu r. 2013,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,26.11.2012,-,04.12.2012,01.01.2013,platná,,
12/19/2011,12/19/2011,cistiace a pracie prostriedky,cistiace a pracie prostriedky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,28.12.2011,-,28.12.2011,01.01.2012,platná,12/19/2011,
12/18/2011,12/18/2011,kancelarske a skolske potreby,kancelarske a skolske potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,28.12.2011,-,28.12.2011,01.01.2012,platná,12/18/2011,
12/17/2011,12/17/2011,hygienicke potreby,hygienicke potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,28.12.2011,-,28.12.2011,01.01.2012,platná,12/17/2011,
12/16/2011,12/16/2011,Dodávka plynu r.2012,Dodávka plynu r.2012,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,15.11.2011,-,05.12.2011,01.01.2012,platná,,
12/12/2021,12/12/2021,Kúpna zmluva,"Predmetom zmluvy je dodávka, inštalácia a uvedenie do prevádzky - Materiálno technické vybavenie miestnosti, skriňa dvojdverová 15 ks, komoda 15 ks",,,"predávajúci: Komplet stavba s.r.o., Zbudza 62, IČO: 53956125","kupujúci: LIDWINA DSS, Mládeže 1, Strážske, IČO: 00692026",,"6 825,00 € s DPH",21.12.2021,21.12.2021 -,22.12.2021,23.12.2021,platná,Z 12/2021,
12/12/2015,12/12/2015,dodávka pekárenských a cukrarenských výrobkov,dodávka pekárenských a cukrarenských výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,17.12.2015,-,30.12.2015,01.01.2016,platná,12/12/2015,
12/10/2019,1,Dodatok č.1 k Zmluve o pripojení do distribučnej siete  4015701017   (19/11/2017),"odberné miesto : Zámočnícka 0/0,parcela č. 774, Strážske",,19/11/2017,"predávajúci: SPP-distribucia, a.s., Mlynské Nivy 44/b, Bratislava, IČO: 35910739, Ing.Marek Štefko","objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,,18.10.2019,09.11.2019 -,23.10.2019,09.11.2019,platná,dodatok k Zmluve o pripojení Zamočnicka,dodatok z zmluve 19/11/2017
12/10/2017,12/10/2017,dodatok k zmluve  č.5100308001C,dodatok k zmluve  č.5100308001C,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,23.10.2017,-,31.10.2017,01.11.2017,platná,"12/10/2017 , Príloha č. 1",
12/07/2014,12/07/2014,"dodávka potravín /mok./-ovocie a zelenina konzervované, ovoc. a zeleninové šťavy,zelenina sušená ,zavaraniny, lekváre, ostat. konzervované ovocie, ostatné nealko. nápoje, minerálne vody, rafin. tuky a oleje, prírodný med, sprac. a konzer. ryby a výrob...","dodávka potravín /mok./-ovocie a zelenina konzervované, ovoc. a zeleninové šťavy,zelenina sušená ,zavaraniny, lekváre, ostat. konzervované ovocie, ostatné nealko. nápoje, minerálne vody, rafin. tuky a oleje, prírodný med, sprac. a konzer. ryby a výrob...",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,07.07.2014,-,14.07.2014,25.07.2014,platná,12/07/2014,
12/04/2020,12/04/2020,Rámcová kúpna zmluva,"dodávka tovaru - mrazené morské ryby, mrazená zelenina a hotové mrazené cestovinové jedlá, mäso a jedlé droby podľa ponukového listu predávajúceho",,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen 960 01, IČO: 36019208",,"7 453,50 € s DPH",21.04.2020,21.04.2020 - 20.04.2021,27.04.2020,04.05.2020,archívna,Z 012,
12/04/2018,12/04/2018,"dodávky mrazených rýb, mrazenej zeleniny, mrazených polotovarov, mrazené droby a hydiný, vajcia......","dodávky mrazených rýb, mrazenej zeleniny, mrazených polotovarov, mrazené droby a hydiný, vajcia......",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,26.04.2018,-,03.05.2018,04.05.2018,platná,12/04/2018,
12/04/2016,12/04/2016,dodávka zemiakov a čerstvej alebo chladenej zeleniny,dodávka zemiakov a čerstvej alebo chladenej zeleniny,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ČEKTOM s.r.o., Moravany 213,07203 Moravany, IČO: 46973095",,,07.04.2016,-,13.04.2016,15.04.2016,platná,12/04/2016,
12/04/2013,12/04/2013,dodávka mäsa,dodávka mäsa,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,05.04.2013,-,12.04.2013,15.04.2013,platná,12/04/2013,
11/18/2012,11/18/2012,Veľkokapacitná pračka ....,Veľkokapacitná pračka ....,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,"5 600,00 € bez DPH",07.11.2012,-,08.11.2012,09.11.2012,platná,11/18/2012,
11/12/2021,11/12/2021,Rámcová dohoda č.2022/MI/0001,Dodávka pekárenských a cukrárenských výrobkov na základe cenovej ponuky,259/2022278/2022300/2022,,"predávajúci: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, Humenné, IČO: 30414253, Ing. Peter Tomko","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,17.12.2021,01.01.2022 - 31.12.2022,20.12.2021,21.12.2021,archívna,Z 11/12/2021,
11/11/2015,11/11/2015,dodávka plynu vrátanie všetkých súvisiacich služieb s dodávkou..,dodávka plynu vrátanie všetkých súvisiacich služieb s dodávkou..,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,25.11.2015,-,30.12.2015,01.01.2016,platná,11/11/2015,
11/10/2019,11/10/2019,Kúpna zmluva č.2/10/2019,"dodanie  Veľkokapacitnej práčky 11 kg vrátanie dovozu, zloženia, napojenia a zaškolenia obsluhy",,,"predávajúci: Elektroservis VV, s.r.o, Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,"4 639,20 € s DPH",16.10.2019,16.10.2019 - 30.11.2019,22.10.2019,23.10.2019,archívna,Z 011,
11/09/2017,11/09/2017,vypracovanie projektovej dokumentácie pre realizáciu stavby"" Výstavba dvoch dvojdomov""k žiadosti o NFP z IROP,vypracovanie projektovej dokumentácie pre realizáciu stavby"" Výstavba dvoch dvojdomov""k žiadosti o NFP z IROP,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: patrikpanda s.r.o, Zemplínske hradište, IČO: 36869490",,"33 600,00 € bez DPH",07.09.2017,-,08.09.2017,09.09.2017,platná,11/09/2017,
11/07/2014,11/07/2014,"zhotovenie zariadenia do dielní prac.terapie-nábytku a stoličiek, vrátanie dovozu a montáže/ stolik pod šij.stroj 3ks,skriňa policová 3ks, regal policový 3ks, prac.stôl 3+2ks, stolička drevená 14ks/","zhotovenie zariadenia do dielní prac.terapie-nábytku a stoličiek, vrátanie dovozu a montáže/ stolik pod šij.stroj 3ks,skriňa policová 3ks, regal policový 3ks, prac.stôl 3+2ks, stolička drevená 14ks/",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: UEZ s.r.o, Tolstého 6, Humenné, IČO: 36483745",,"1 972,62 € bez DPH",11.07.2014,-,14.07.2014,15.07.2014,platná,11/07/2014,
11/04/2020,11/04/2020,Rámcová kúpna zmluva,dodávka tovaru - ovocie alebo orechy podľa samostatných objednávok kupujúceho za dohodnutú cenu,,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: LUNYS, s.r.o., Hlavná 4512/96, 05951 Poprad, IČO: 36472549, Rastislav Bohunčák, MBA, riaditeľ pobočky na základe plnej moci",,,30.03.2020,15.04.2020 - 14.04.2022,03.04.2020,15.04.2020,archívna,Z 011,
11/04/2018,11/04/2018,"opravy veľokapacitných zariadení v strav.prevádzke, automat.pračiek,vysavačov,sušičiek,žehličiek, mang. strojov, rádií, magnetofonov a iných elektrospotrebičov....","opravy veľokapacitných zariadení v strav.prevádzke, automat.pračiek,vysavačov,sušičiek,žehličiek, mang. strojov, rádií, magnetofonov a iných elektrospotrebičov....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Elektroservis Vranov nad Topľov, Čemerianska 50, Vranov nad Topľov, IČO: 44602731",,,18.04.2018,-,23.04.2018,01.05.2018,platná,11/04/2018,
11/04/2016,11/04/2016,Dodávka  ovocia  a orechov,Dodávka  ovocia  a orechov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,07.04.2016,-,13.04.2016,15.04.2016,platná,11/04/2016,
11/03/2022,11/03/2022,Dodatok č.5 k Rámcovej zmluve č. Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026, Mgr. Dzurjašková Viera, poverená riadením","predávajúci: EBA, s.r.o., Rusovská cesta 1, Bratislava 851 01, IČO: 31376134, Ing. Alexander Beljajev, konateľ",,,31.03.2022,01.01.2022 - 31.12.2022,31.03.2022,01.04.2022,archívna,Z - 11/2022,
11/03/2013,11/03/2013,Dodatok č.1- Dodávka plynu r.2013,Dodatok č.1- Dodávka plynu r.2013,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,27.03.2013,-,03.04.2013,27.03.2013,platná,,
10/17/2012,10/17/2012,"Hygienická maľba, vysprávky stien v pavilonoch A,C","Hygienická maľba, vysprávky stien v pavilonoch A,C",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: D.S.TOP s.r.o, Košická 2503/3,06601 Humenné, IČO: 44409818",,"11 614,28 € bez DPH",08.10.2012,-,08.10.2012,09.10.2012,platná,10/17/2012,
10/15/2011,10/15/2011,Rekonštrukcia kotolne II. etapa,Rekonštrukcia kotolne II. etapa,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PLYNMONT-KOMP Michalovce s.r.o, Čapajeva 251/21, Michalovce, IČO: 45728291",,"21 896,35 € bez DPH",27.10.2011,-,31.10.2011,01.11.2011,platná,10/15/2011,
10/12/2021,10/12/2021,Zmluva o dodávke plynu 5100003491,Zmluva o dodávke plynu,,,"predávajúci: SPP a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Ing. Mariám Župčán, Ing. Ľubomír Matta","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026",,,02.11.2021,01.01.2022 - 31.12.2022,17.12.2021,18.12.2021,archívna,Z 10,
10/10/2019,10/10/2019,Kúpna zmluva č. 1/10/2019,"dodanie elektrickej pece štvorplatňovej vrátanie dovozu, zloženia, napojenia a zaškolenia obsluhy",,,"predávajúci: Elektroservis VV, s.r.o, Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,"4 198,80 € s DPH",16.10.2019,16.10.2019 - 30.11.2019,22.10.2019,23.10.2019,archívna,Z 010,
10/10/2015,10/10/2015,"Oprava izieb v Lidwina DSS-vymurovanie priečok, odstranenie pôvodnej podl.krytiny,usadenie zarubní, oprava stien zoškrabaním,vyspravky ,pokladka linolea hyg.maľba.....","Oprava izieb v Lidwina DSS-vymurovanie priečok, odstranenie pôvodnej podl.krytiny,usadenie zarubní, oprava stien zoškrabaním,vyspravky ,pokladka linolea hyg.maľba.....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: HARVILA Štefan, Hankovce 131, 067 00 Koškovce, IČO: 37371649",,"5 857,31 € bez DPH",16.10.2015,-,19.10.2015,20.10.2015,platná,10/10/2015,
10/09/2017,10/09/2017,vypracovanie projektovej dokumentácie pre realizáciu stavby ""Rekonštrukcia dvoch domov"" k žiadosti o NFP z IROP,vypracovanie projektovej dokumentácie pre realizáciu stavby ""Rekonštrukcia dvoch domov"" k žiadosti o NFP z IROP,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: patrikpanda s.r.o, Zemplínske hradište, IČO: 36869490",,"57 000,00 € bez DPH",07.09.2017,-,08.09.2017,09.09.2017,platná,10/09/2017,
10/06/2014,10/06/2014,Trojtrúba pec,Trojtrúba pec,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,"2 998,00 € bez DPH",26.06.2014,-,27.06.2014,28.06.2014,platná,10/06/2014,
10/04/2020,10/04/2020,Rámcová kúpna zmluva,dodávka tovaru - zelenina čerstvá alebo chladená podľa samostatných objednávok kupujúceho za dohodnutú cenu,,,"predávajúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: LUNYS, s.r.o., Hlavná 4512/96, 05951 Poprad, IČO: 36472549, Rastislav Bohunčák, MBA, riaditeľ pobočky na základe plnej moci",,,30.03.2020,15.04.2020 - 14.04.2022,03.04.2020,15.04.2020,archívna,Z 010,
10/04/2016,10/04/2016,Dodávka čerstvého mäsa,Dodávka čerstvého mäsa,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,07.04.2016,-,13.04.2016,15.04.2016,platná,10/04/2016,
10/03/2022,Dodatok č.1,Dodatok k Rámcovej kúpnej zmluve zo dňa 23.03.2022,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,,10/03/2022,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208, Ing. Miloš Kriho, riaditeľ","kupujúci: Lidwina DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera, poverená vedením",,,30.08.2022,30.08.2022 -,30.08.2022,31.08.2022,platná,10/03/2022,
10/03/2022,10/03/2022,Rámcová kúpna zmluva,Dodávka mlieka a mliečných výrobkov podľa ponúkového listu,235/2022261/2022258/2022275/2022274/2022281/2022287/2022312/2022337/2022378/2020407/202210/03/2022503/2022682/2022,,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026",,,23.03.2022,23.03.2022 - 22.03.2023,23.03.2022,24.03.2022,archívna,Z - 10/2022,
10/03/2018,10/03/2018,dodávka zemiakov a čerstvej  zeleniny,dodávka zemiakov a čerstvej  zeleniny,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ČEKTOM s.r.o., Moravany 213,07203 Moravany, IČO: 46973095",,,27.03.2018,-,11.04.2018,15.04.2018,platná,10/03/2018,
10/03/2013,10/03/2013,dodávka elektrickej energie,dodávka elektrickej energie,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 36211222",,,11.03.2013,-,25.03.2013,01.04.2013,platná,10/03/2013,
1/2/2011,1/2/2011,Zmluva oodbere organického odpadu,Zmluva oodbere organického odpadu,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Jozef Hatala ZP, Čsl. Armády, Humenné, IČO: 34571051",,,01.01.2011,-,10.02.2011,10.02.2011,platná,1/2/2011,
1/1/2011,1/1/2011,"Projektova dokumentácia-riešenie protipožiarnej bezpečnosti stavby A,B,C","Projektova dokumentácia-riešenie protipožiarnej bezpečnosti stavby A,B,C",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PREVEPO s.r.o., Kukorelliho 1495/2, Humenné, IČO: 45263294",,,25.01.2011,-,02.02.2011,02.02.2011,platná,1/1/2011,
1/01/2013,1/01/2013,zemiaky a zelenina,zemiaky a zelenina,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Ladislav Čekľovský, Moravany 213, Rakovec nad Ondavou, IČO: 31243592",,,19.12.2012,-,02.01.2013,02.01.2013,platná,1/01/2013,
09/16/2012,09/16/2012,Nové vozidlo OPEL VIVARO MY12 COMBI,Nové vozidlo OPEL VIVARO MY12 COMBI,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PK AUTO s.r.o PREŠOV, Duklianska 23,08001Prešov, IČO: 31733174",,"27 161,00 € bez DPH",12.09.2012,-,17.09.2012,18.09.2012,platná,09/16/2012,
09/11/2021,09/11/2021,Kúpna zmluva,"Predmetom zmluvy je dodávka, inštalácia a uvedenie do prevádzky: 5 ks nástenná klimatizácia s montážou",,,"predávajúci: BIELEK s.r.o., Mirka Nešpora 4878/17, Prešov, IČO: 50793241, Ing. Peter Bielek","predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Dzurjašková Viera",,"6 999,00 € s DPH",26.11.2021,26.11.2021 -,29.11.2021,30.11.2021,platná,z 009,
09/09/2015,09/09/2015,Vypracovanie projektovej dokumentácie k zvýšeniu energetickej efektívnosti objektov LIDWINA-DSS Strážske,Vypracovanie projektovej dokumentácie k zvýšeniu energetickej efektívnosti objektov LIDWINA-DSS Strážske,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROFI PROJEKT,s.r.o., Wupertálska 1,Košice, IČO: 36208477",,"23 160,00 € bez DPH",09.09.2015,-,16.09.2015,17.09.2015,platná,09/09/2015,
09/08/2017,09/08/2017,dodatok k ramcovej kupnej zmluve 05/03/2017-dodanie tovarov  mlieka a mlieč. výrobkov........,dodatok k ramcovej kupnej zmluve 05/03/2017-dodanie tovarov  mlieka a mlieč. výrobkov........,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,,30.08.2017,-,31.08.2017,01.09.2017,platná,09/08/2017,
09/07/2019,09/07/2019,Zmluva o dodávke plynu 5100003491,Dodávka plynu,,,"predávajúci: Slovenský plynárenský priemysel, a.s., Mlynské nivy 44/a, IČO: 35815256, ing. Juraj Schmiedl PhD","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, IČO: 00692026, Janka Hrabeková",,,17.07.2019,01.01.2020 - 31.12.2020,22.10.2019,01.01.2020,archívna,Z 009,
09/04/2020,09/04/2020,Rámcová zmluva,"Pravidelná dodávka bravčového mäsa, hovädzieho mäsa, vnútorností, mäsových výrobkov a údenín, podľa predloženého cenníka predávajúceho a platných dodacích podmienok",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: Mäso ZEMPLÍN, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915",,,19.03.2020,15.04.2020 - 14.04.2022,01.04.2020,15.04.2020,archívna,Z 009,
09/04/2014,09/04/2014,Dodatok č.1 k Zmluve o dodávke plynu,Dodatok č.1 k Zmluve o dodávke plynu,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,24.04.2014,-,29.04.2014,01.01.2014,platná,,
09/03/2022,09/03/2022,Dohoda o dodávkach tovaru,"Predavajúci sa zaväzuje dodávať poskytovateľovi ochranné pomôcky, inkontinenčné pomôcky, kompenzačné pomôcky a spotrebný zdravotnícky materiál (ďalej len tovar) na základe požiadaviek poskytovateľa a jeho klientov.",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Dzurjašková Viera - riaditeľka","predávajúci: MSM VZP s.r.o., Kopčanská 35, 908 51 Holíč, IČO: 50461494, Mgr. Milan Drnzík, konateľ spoločnosti",,,03.01.2022,03.01.2022 -,11.03.2022,12.03.2022,platná,Z 09/2022,
09/03/2018,09/03/2018,"dodávka bravčového mäsa,hovädzieho mäsa,vnútornosti, mäs. výrobkov a udenín..","dodávka bravčového mäsa,hovädzieho mäsa,vnútornosti, mäs. výrobkov a udenín..",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,27.03.2018,-,11.04.2018,15.04.2018,platná,09/03/2018,
09/03/2016,09/03/2016,predaj motorového vozidla FORD FOKUS,predaj motorového vozidla FORD FOKUS,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Štefan Setéth, Hlavná 87, klin nad Bodrogom",,"2 500,00 € bez DPH",04.03.2016,-,04.03.2016,05.03.2016,platná,09/03/2016,
08/15/2012,08/15/2012,darovacia zmluva - vecný dar,darovacia zmluva - vecný dar,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,"1 200,00 € bez DPH",21.08.2012,-,24.08.2012,25.08.2012,platná,,
08/10/2021,č. C 356/2021,Zmluva o ekologicky nezávadnom zneškodnení infekčného odpadu COVID,"Predmetom tejto zmluvy je zabezpečenie odberu, prepravy a ekologicky nezávadného zneškodnenia nebezpečného odpadu. Kat. č.č18 01 03 - odpady, ktorých zber a zneškodňovanie podliehajú osobitným požiadavkám z hľadiska prevencie nákazy a odpadov z testovania.",,,"predávajúci: Lidwina - DSS, Mládeže 1, Strážske 072 22, IČO: 00692026, Mgr. Dzurjašková Viera","predávajúci: FECUPRAL, spol. s.r.o., Ľ.Štúra 17, Veľký Šariš 082 21, IČO: 36448974, Ing. Hanigovský Štefan",,,13.10.2021,13.10.2021 -,28.10.2021,29.10.2021,platná,Z - 8,
08/09/2015,08/09/2015,oprava ustredného vykurovania v Lidwina DSS-Pavilon D,oprava ustredného vykurovania v Lidwina DSS-Pavilon D,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PROSERVIS Strážske, s.r.o., Mierová 101, Strážske, IČO: 36727466",,"3 139,64 € bez DPH",07.09.2015,-,08.09.2015,09.09.2015,platná,08/09/2015,
08/07/2019,08/07/2019,Zmluva o dielo č. 3/2019,"zhotovenie diela: Hygienická maľba a oprava vnútorných povrchov v kotolni Lidwina DSS a s tým spojené práce: oprava omietok na stenách, vyrovnávanie trhlín a nerovnosti, brúsenie, oprava omietok stierkovaním,  penetrovanie, náter proti plesni, maľby a iné.",,,"zhotoviteľ: Štefan Harvila, Hankovce 131, IČO: 37371649, Štefan Harvila","objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,"3 404,23 € s DPH",03.07.2019,13.07.2019 - 31.08.2019,12.07.2019,13.07.2019,archívna,Z 008,
08/07/2017,08/07/2017,poskytnutie služieb realitnej kancelárie na výber a sprostriedkovanie kúpy rodinných domov a pozemkov za účelom realizácie procesu deinštitucionalizácie,poskytnutie služieb realitnej kancelárie na výber a sprostriedkovanie kúpy rodinných domov a pozemkov za účelom realizácie procesu deinštitucionalizácie,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: DIAMOND REALITY Holotová A., IČO: 32394101",,"12 530,00 € bez DPH",13.07.2017,-,13.07.2017,14.07.2017,platná,08/07/2017,
08/04/2014,08/04/2014,"potraviny-mäso a jedlé droby z hydiny, vajcia","potraviny-mäso a jedlé droby z hydiny, vajcia",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,14.04.2014,-,15.04.2014,01.05.2014,platná,08/04/2014,
08/03/2022,Dodatok č. 1,Dom Voľa,Dom Voľa,,08/03/2022,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 26826711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,,,-,21.06.2022,22.06.2022,platná,"08/03/2022 , /files/zmluvy/32004_priloha-c-2-projektova-dokumentacia-cast-i-vola-samostatna-dokumentacia.zip , /files/zmluvy/32005_priloha-c-3-vypracovany-casovy-plan-vystavby-diela-cast-i-vola-2.pdf , /files/zmluvy/32006_priloha-c-4-informacie-o-subdodavateloch-cast-i-vola-1.pdf , PZ 1 , PZ 2",
08/03/2022,08/03/2022,Zmluva o dielo,"Predmetom tejto Zmluvy sú stavebné práce v rámci stavebného projektu: ,,Cesta do komunity - výstavba (novostavba) dvojdomu Voľa´´. Predmet zmluvy je špecifikovaný v prílohe č.1-3. tejto Zmluvy tvoriacej neoddeliteľnú súčasť tejto Zmluvy (´dalej len ,,Dielo´´).",08/03/2022,,"zhotoviteľ: SzTEL s.r.o., Šafárikova 112, 048 01 Rožňava, IČO: 36836711, Tibor Szarka","objednávateľ: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , riaditeľka",,"626 950,50 € s DPH",02.03.2022,02.03.2022 -,07.03.2022,08.03.2022,platná,Z 08/03/22,
