10/10/2015,10/10/2015,"Oprava izieb v Lidwina DSS-vymurovanie priečok, odstranenie pôvodnej podl.krytiny,usadenie zarubní, oprava stien zoškrabaním,vyspravky ,pokladka linolea hyg.maľba.....","Oprava izieb v Lidwina DSS-vymurovanie priečok, odstranenie pôvodnej podl.krytiny,usadenie zarubní, oprava stien zoškrabaním,vyspravky ,pokladka linolea hyg.maľba.....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: HARVILA Štefan, Hankovce 131, 067 00 Koškovce, IČO: 37371649",,"5 857,31 € bez DPH",16.10.2015,-,19.10.2015,20.10.2015,platná,10/10/2015,
10/10/2019,10/10/2019,Kúpna zmluva č. 1/10/2019,"dodanie elektrickej pece štvorplatňovej vrátanie dovozu, zloženia, napojenia a zaškolenia obsluhy",,,"predávajúci: Elektroservis VV, s.r.o, Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,"4 198,80 € s DPH",16.10.2019,16.10.2019 - 30.11.2019,22.10.2019,23.10.2019,archívna,Z 010,
10/12/2021,10/12/2021,Zmluva o dodávke plynu 5100003491,Zmluva o dodávke plynu,,,"predávajúci: SPP a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256, Ing. Mariám Župčán, Ing. Ľubomír Matta","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026",,,02.11.2021,01.01.2022 - 31.12.2022,17.12.2021,18.12.2021,archívna,Z 10,
10/15/2011,10/15/2011,Rekonštrukcia kotolne II. etapa,Rekonštrukcia kotolne II. etapa,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PLYNMONT-KOMP Michalovce s.r.o, Čapajeva 251/21, Michalovce, IČO: 45728291",,"21 896,35 € bez DPH",27.10.2011,-,31.10.2011,01.11.2011,platná,10/15/2011,
10/17/2012,10/17/2012,"Hygienická maľba, vysprávky stien v pavilonoch A,C","Hygienická maľba, vysprávky stien v pavilonoch A,C",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: D.S.TOP s.r.o, Košická 2503/3,06601 Humenné, IČO: 44409818",,"11 614,28 € bez DPH",08.10.2012,-,08.10.2012,09.10.2012,platná,10/17/2012,
11/03/2013,11/03/2013,Dodatok č.1- Dodávka plynu r.2013,Dodatok č.1- Dodávka plynu r.2013,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,27.03.2013,-,03.04.2013,27.03.2013,platná,,
11/03/2022,11/03/2022,Dodatok č.5 k Rámcovej zmluve č. Z59130011,"Predmetom Dodatku je dohoda zml. strán o zmene a doplnení RZ o odbere, úprave ,zhodnotení alebo zneškodnení odpadov.",,,"kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026, Mgr. Dzurjašková Viera, poverená riadením","predávajúci: EBA, s.r.o., Rusovská cesta 1, Bratislava 851 01, IČO: 31376134, Ing. Alexander Beljajev, konateľ",,,31.03.2022,01.01.2022 - 31.12.2022,31.03.2022,01.04.2022,archívna,Z - 11/2022,
11/04/2016,11/04/2016,Dodávka  ovocia  a orechov,Dodávka  ovocia  a orechov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,07.04.2016,-,13.04.2016,15.04.2016,platná,11/04/2016,
11/04/2018,11/04/2018,"opravy veľokapacitných zariadení v strav.prevádzke, automat.pračiek,vysavačov,sušičiek,žehličiek, mang. strojov, rádií, magnetofonov a iných elektrospotrebičov....","opravy veľokapacitných zariadení v strav.prevádzke, automat.pračiek,vysavačov,sušičiek,žehličiek, mang. strojov, rádií, magnetofonov a iných elektrospotrebičov....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Elektroservis Vranov nad Topľov, Čemerianska 50, Vranov nad Topľov, IČO: 44602731",,,18.04.2018,-,23.04.2018,01.05.2018,platná,11/04/2018,
11/04/2020,11/04/2020,Rámcová kúpna zmluva,dodávka tovaru - ovocie alebo orechy podľa samostatných objednávok kupujúceho za dohodnutú cenu,,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: LUNYS, s.r.o., Hlavná 4512/96, 05951 Poprad, IČO: 36472549, Rastislav Bohunčák, MBA, riaditeľ pobočky na základe plnej moci",,,30.03.2020,15.04.2020 - 14.04.2022,03.04.2020,15.04.2020,archívna,Z 011,
11/07/2014,11/07/2014,"zhotovenie zariadenia do dielní prac.terapie-nábytku a stoličiek, vrátanie dovozu a montáže/ stolik pod šij.stroj 3ks,skriňa policová 3ks, regal policový 3ks, prac.stôl 3+2ks, stolička drevená 14ks/","zhotovenie zariadenia do dielní prac.terapie-nábytku a stoličiek, vrátanie dovozu a montáže/ stolik pod šij.stroj 3ks,skriňa policová 3ks, regal policový 3ks, prac.stôl 3+2ks, stolička drevená 14ks/",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: UEZ s.r.o, Tolstého 6, Humenné, IČO: 36483745",,"1 972,62 € bez DPH",11.07.2014,-,14.07.2014,15.07.2014,platná,11/07/2014,
11/09/2017,11/09/2017,vypracovanie projektovej dokumentácie pre realizáciu stavby"" Výstavba dvoch dvojdomov""k žiadosti o NFP z IROP,vypracovanie projektovej dokumentácie pre realizáciu stavby"" Výstavba dvoch dvojdomov""k žiadosti o NFP z IROP,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: patrikpanda s.r.o, Zemplínske hradište, IČO: 36869490",,"33 600,00 € bez DPH",07.09.2017,-,08.09.2017,09.09.2017,platná,11/09/2017,
11/10/2019,11/10/2019,Kúpna zmluva č.2/10/2019,"dodanie  Veľkokapacitnej práčky 11 kg vrátanie dovozu, zloženia, napojenia a zaškolenia obsluhy",,,"predávajúci: Elektroservis VV, s.r.o, Čemernianska 50, Vranov nad Topľou, IČO: 44602731, Pavol Ilko","kupujúci: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,"4 639,20 € s DPH",16.10.2019,16.10.2019 - 30.11.2019,22.10.2019,23.10.2019,archívna,Z 011,
11/11/2015,11/11/2015,dodávka plynu vrátanie všetkých súvisiacich služieb s dodávkou..,dodávka plynu vrátanie všetkých súvisiacich služieb s dodávkou..,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,25.11.2015,-,30.12.2015,01.01.2016,platná,11/11/2015,
11/12/2021,11/12/2021,Rámcová dohoda č.2022/MI/0001,Dodávka pekárenských a cukrárenských výrobkov na základe cenovej ponuky,259/2022278/2022300/2022,,"predávajúci: Podvihorlatské pekárne a cukrárne a.s., Mierova 34, Humenné, IČO: 30414253, Ing. Peter Tomko","kupujúci: LIDWINA - DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,17.12.2021,01.01.2022 - 31.12.2022,20.12.2021,21.12.2021,archívna,Z 11/12/2021,
11/18/2012,11/18/2012,Veľkokapacitná pračka ....,Veľkokapacitná pračka ....,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ELEKTROSERVIS VV s.r.o., Čemernianska 50, Vranov n/T., IČO: 44602731",,"5 600,00 € bez DPH",07.11.2012,-,08.11.2012,09.11.2012,platná,11/18/2012,
12/04/2013,12/04/2013,dodávka mäsa,dodávka mäsa,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Mäso Zemplín a.s, Užhorodska 86, Michalovce, IČO: 36205915",,,05.04.2013,-,12.04.2013,15.04.2013,platná,12/04/2013,
12/04/2016,12/04/2016,dodávka zemiakov a čerstvej alebo chladenej zeleniny,dodávka zemiakov a čerstvej alebo chladenej zeleniny,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ČEKTOM s.r.o., Moravany 213,07203 Moravany, IČO: 46973095",,,07.04.2016,-,13.04.2016,15.04.2016,platná,12/04/2016,
12/04/2018,12/04/2018,"dodávky mrazených rýb, mrazenej zeleniny, mrazených polotovarov, mrazené droby a hydiný, vajcia......","dodávky mrazených rýb, mrazenej zeleniny, mrazených polotovarov, mrazené droby a hydiný, vajcia......",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,26.04.2018,-,03.05.2018,04.05.2018,platná,12/04/2018,
12/04/2020,12/04/2020,Rámcová kúpna zmluva,"dodávka tovaru - mrazené morské ryby, mrazená zelenina a hotové mrazené cestovinové jedlá, mäso a jedlé droby podľa ponukového listu predávajúceho",,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026","predávajúci: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen 960 01, IČO: 36019208",,"7 453,50 € s DPH",21.04.2020,21.04.2020 - 20.04.2021,27.04.2020,04.05.2020,archívna,Z 012,
12/07/2014,12/07/2014,"dodávka potravín /mok./-ovocie a zelenina konzervované, ovoc. a zeleninové šťavy,zelenina sušená ,zavaraniny, lekváre, ostat. konzervované ovocie, ostatné nealko. nápoje, minerálne vody, rafin. tuky a oleje, prírodný med, sprac. a konzer. ryby a výrob...","dodávka potravín /mok./-ovocie a zelenina konzervované, ovoc. a zeleninové šťavy,zelenina sušená ,zavaraniny, lekváre, ostat. konzervované ovocie, ostatné nealko. nápoje, minerálne vody, rafin. tuky a oleje, prírodný med, sprac. a konzer. ryby a výrob...",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,07.07.2014,-,14.07.2014,25.07.2014,platná,12/07/2014,
12/10/2017,12/10/2017,dodatok k zmluve  č.5100308001C,dodatok k zmluve  č.5100308001C,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,23.10.2017,-,31.10.2017,01.11.2017,platná,"12/10/2017 , Príloha č. 1",
12/10/2019,1,Dodatok č.1 k Zmluve o pripojení do distribučnej siete  4015701017   (19/11/2017),"odberné miesto : Zámočnícka 0/0,parcela č. 774, Strážske",,19/11/2017,"predávajúci: SPP-distribucia, a.s., Mlynské Nivy 44/b, Bratislava, IČO: 35910739, Ing.Marek Štefko","objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže 1, Strážske, IČO: 00692026, Janka Hrabeková",,,18.10.2019,09.11.2019 -,23.10.2019,09.11.2019,platná,dodatok k Zmluve o pripojení Zamočnicka,dodatok z zmluve 19/11/2017
12/12/2015,12/12/2015,dodávka pekárenských a cukrarenských výrobkov,dodávka pekárenských a cukrarenských výrobkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,17.12.2015,-,30.12.2015,01.01.2016,platná,12/12/2015,
12/12/2021,12/12/2021,Kúpna zmluva,"Predmetom zmluvy je dodávka, inštalácia a uvedenie do prevádzky - Materiálno technické vybavenie miestnosti, skriňa dvojdverová 15 ks, komoda 15 ks",,,"predávajúci: Komplet stavba s.r.o., Zbudza 62, IČO: 53956125","kupujúci: LIDWINA DSS, Mládeže 1, Strážske, IČO: 00692026",,"6 825,00 € s DPH",21.12.2021,21.12.2021 -,22.12.2021,23.12.2021,platná,Z 12/2021,
12/16/2011,12/16/2011,Dodávka plynu r.2012,Dodávka plynu r.2012,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,15.11.2011,-,05.12.2011,01.01.2012,platná,,
12/17/2011,12/17/2011,hygienicke potreby,hygienicke potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,28.12.2011,-,28.12.2011,01.01.2012,platná,12/17/2011,
12/18/2011,12/18/2011,kancelarske a skolske potreby,kancelarske a skolske potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,28.12.2011,-,28.12.2011,01.01.2012,platná,12/18/2011,
12/19/2011,12/19/2011,cistiace a pracie prostriedky,cistiace a pracie prostriedky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,28.12.2011,-,28.12.2011,01.01.2012,platná,12/19/2011,
12/19/2012,12/19/2012,dodávka plynu r. 2013,dodávka plynu r. 2013,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,26.11.2012,-,04.12.2012,01.01.2013,platná,,
12/20/2011,12/20/2011,Pekárenské a cukrárenské výrobky r.2012,Pekárenské a cukrárenské výrobky r.2012,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: PODVIHORLATSKÉ PEKÁRNE A CUKRÁRNE a.s., Mierova 34, Humenné, IČO: 30414253",,,22.12.2011,-,28.12.2011,01.01.2012,platná,12/20/2011,
12/20/2012,12/20/2012,dodávka plynu mal.odber. r.2013,dodávka plynu mal.odber. r.2013,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,27.11.2012,-,04.12.2012,01.01.2013,platná,12/20/2012,
12/21/2011,12/21/2011,Zelenina,Zelenina,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Ladislav Čekľovský, Moravany 213, Rakovec nad Ondavou, IČO: 31243592",,,22.12.2011,-,28.12.2011,01.01.2012,platná,12/21/2011,
12/21/2012,12/21/2012,Odber jedlých odpadových olejov v zmysle Vyhl. MŽP SR č. 284/2001 Z.Z,Odber jedlých odpadových olejov v zmysle Vyhl. MŽP SR č. 284/2001 Z.Z,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: HATTECH s.r.o, Čsl.armády 19, 06601 Humenné, IČO: 45947503",,,03.12.2012,-,06.12.2012,07.12.2012,platná,12/21/2012,
12/22/2011,12/22/2011,mrazené ryby a mraz. výrobky,mrazené ryby a mraz. výrobky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol. s r.o., Južná trieda 54, Košice, Košice, IČO: 17147522",,,22.12.2011,-,28.12.2011,01.01.2012,platná,12/22/2011,
12/22/2012,12/22/2012,kancelárske a školské potreby,kancelárske a školské potreby,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,12.12.2012,-,17.12.2012,01.01.2013,platná,12/22/2012,
12/23/2012,12/23/2012,Hygienické prostriedky,Hygienické prostriedky,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,12.12.2012,-,17.12.2012,01.01.2013,platná,12/23/2012,
12/24/2012,12/24/2012,"Čistiace,dezinfekčné a pracie prostriedky","Čistiace,dezinfekčné a pracie prostriedky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,12.12.2012,-,17.12.2012,01.01.2013,platná,12/24/2012,
13/04/2013,13/04/2013,dodávka ovocia,dodávka ovocia,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AMIGO PRIMA s.r.o., PR.Hlavača 1890/34, Michalovce, IČO: 43885624",,,10.04.2013,-,12.04.2013,15.04.2013,platná,13/04/2013,
13/04/2016,13/04/2016,"Úživanie časti chodby pri byte 38 a 39, ktorá patrí k spoločným priestorom obytného domu o výmere 10,30 m2","Úživanie časti chodby pri byte 38 a 39, ktorá patrí k spoločným priestorom obytného domu o výmere 10,30 m2",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: READYMADE PRO, s.r.o., Mierová 630/A, 072 22 Strážske",,,01.04.2016,-,13.04.2016,14.04.2016,platná,13/04/2016,
13/04/2020,13/04/2020,Zmluva o dielo,"vykonávanie opráv veľkokapacitných zariadení v stravovacej prevádzke, automatických práčiek, vysávačov, sušičiek, žehličiek, mangľa, rádií, rádiomagnetofónov a iných elektrospotrebičov",297/2022,,"predávajúci: LIDWINA - DSS, Mládeže 1, Strážske, 072 22, IČO: 00692026","predávajúci: Elektroservis VV, s.r.o., Čemernianska 50, Vranov nad Topľou, IČO: 44602731",,,29.04.2020,01.05.2020 - 30.04.2021,30.04.2020,01.05.2020,archívna,Z 013,Z 013
13/05/2018,13/05/2018,Oprava strechy na kotolni,Oprava strechy na kotolni,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Ing.ĽUBOŠ LENDAČ, Agátová 186/1,Strážske, IČO: 32693168",,"4 980,70 € bez DPH",14.05.2018,-,15.05.2018,16.05.2018,platná,13/05/2018,
13/07/2014,13/07/2014,"dodávka potravín /such./ hrubý továr-muka, múčne výrobky, strukoviny,cestoviny, ryža, pochutiny, koreniny, cukrovinky","dodávka potravín /such./ hrubý továr-muka, múčne výrobky, strukoviny,cestoviny, ryža, pochutiny, koreniny, cukrovinky",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,07.07.2014,-,14.07.2014,25.07.2014,platná,13/07/2014,
13/10/2017,13/10/2017,dodávka plynu vrátanie všetkých súvisiacich služieb s dodávkou...,dodávka plynu vrátanie všetkých súvisiacich služieb s dodávkou...,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: SPP - Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, Bratislava 26, IČO: 35815256",,,23.10.2017,-,31.10.2017,01.01.2018,platná,13/10/2017,
13/10/2019,1,Dodatok č.1 k Zmluve o pripojení 4015701017 ( 20/11/2017),"odberné miesto: Hlavná 0/0, parcela č.80/1, Voľa",,20/11/2017,"predávajúci: SPP-distribucia, a.s, Mlynské Nivy 44/b, Bratislava, IČO: 35910739, Ing.Marek Štefko","odberateľ: LIDWINA  Domov sociálnych služieb, Mládeže1, Strážske, IČO: 00692026, Janka Hrabeková",,,18.10.2019,09.11.2019 - 08.11.2020,25.10.2019,09.11.2019,archívna,scan,dodatok z zmluve 20/11/2017
13/12/2015,13/12/2015,dodávka pracích prostriedkov,dodávka pracích prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.12.2015,-,30.12.2015,01.01.2016,platná,13/12/2015,
14/04/2013,14/04/2013,dodávka zemiakov a zeleniny,dodávka zemiakov a zeleniny,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: ČEKTOM s.r.o., Moravany 213,07203 Moravany, IČO: 46973095",,,10.04.2013,-,12.04.2013,15.04.2013,platná,14/04/2013,
14/04/2016,14/04/2016,"komplexné zabezpečenie správy spoločných častí domu,spoločných zariadení domu a príslušenstva bytového domu na ulici Obchodnej 252 A-B v strážskom,zabezpečenie dodávok tovarov a služieb spojených s užívaním bytov a nebyt. priestorov a ďalších čin.....","komplexné zabezpečenie správy spoločných častí domu,spoločných zariadení domu a príslušenstva bytového domu na ulici Obchodnej 252 A-B v strážskom,zabezpečenie dodávok tovarov a služieb spojených s užívaním bytov a nebyt. priestorov a ďalších čin.....",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: READYMADE PRO, s.r.o., Mierová 630/A, 072 22 Strážske",,,01.04.2016,-,13.04.2016,14.04.2016,platná,14/04/2016,
14/05/2018,14/05/2018,vykonanie supervízie: individuálna a skupinová podľa akčného plánu supervízie,vykonanie supervízie: individuálna a skupinová podľa akčného plánu supervízie,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Doc.PhDr. Eva Halušková PhD., Záhradná 796/A, 900 46 Most pri Bratislave",,"345,00 € bez DPH",16.05.2018,-,16.05.2018,17.05.2018,platná,14/05/2018,
14/07/2014,14/07/2014,"dodávka potravín-spracované tekuté mlieko a smotana, mlieko a smot. s obsahom tuku presah. 6% hmotnosti, nezahustené, nesladené, maslo, syry a tvaroh, ostatné mlieč. výrobky, jogurty.","dodávka potravín-spracované tekuté mlieko a smotana, mlieko a smot. s obsahom tuku presah. 6% hmotnosti, nezahustené, nesladené, maslo, syry a tvaroh, ostatné mlieč. výrobky, jogurty.",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,07.07.2014,-,14.07.2014,25.07.2014,platná,14/07/2014,
14/07/2020,14/07/2020,Rámcová kúpna zmluva,"Dodávka hrubého tovaru ,,ovocie a zelenina spracované a konzervované, ovocné a zeleninové šťavy, zelenina sušená, zaváraniny, lekvár, ostatné konzervované ovocie, ostatné nealkoholické nápoje, minerálne vody, rafinované tuky a oleje, prírodný med, spracované a konzervované ryby a rybie výrobky, rybacie konzervy, tepelné spracovanie - iná úprava mäsových výrobkov - paštéty, múka, múčné výrobky, strukoviny, cestoviny, ryža, koreniny, pochutiny, cukrovinky\"",,,"kupujúci: LIDWINA - DSS, Mládeže 1, 072 22 Strážske, IČO: 00692026","predávajúci: GVP, s.r.o., Tolstého 1, Humenné 066 01, IČO: 36446190",,,21.07.2020,01.08.2020 - 31.07.2021,22.07.2020,23.07.2020,archívna,Z 014,Z 014
14/10/2017,14/10/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,31.10.2017,26.10.2017,platná,14/10/2017,
14/10/2019,14/10/2019,Zmluva o dielo č.1/2019,"Oprava kúpeľne pavilón C v objekte LIDWINA-DSS a s tým spojené práce: demolačné, vodárenské, elektrikárske, stavebné, kúrenárske, maliarske, lepenie obkladov, dlažieb, škarovanie, maľovanie a iné",,,"objednávateľ: LIDWINA Domov sociálnych služieb, Mládeže1, Strážske, IČO: 00692026, Janka Hrabeková","zhotoviteľ: PROFISTAV 04, Sokolovská 15, Humenné, IČO: 35460695, Ing. Vladimír Sivý",,"6 979,62 € s DPH",22.10.2019,22.10.2019 - 30.11.2019,25.10.2019,26.10.2019,archívna,Z 014,
14/12/2015,14/12/2015,dodávka hygienických potrieb,dodávka hygienických potrieb,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.12.2015,-,30.12.2015,01.01.2016,platná,14/12/2015,
15/04/2013,15/04/2013,"dod. potravín-Mäso a jedlé droby z hydiny, vajcia","dod. potravín-Mäso a jedlé droby z hydiny, vajcia",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: RYBA Košice spol.s.r.o., Južná trieda 54, Košice, IČO: 17147522",,,30.04.2013,-,30.04.2013,01.05.2013,platná,15/04/2013,
15/04/2016,15/04/2016,"komplexné zabezpečenie spravy spoločných častí domu, spoločných zariadení domu  na ulici Obchodnej 252 A-B v Strážskom, zabez. dodávok tovarov a služieb spojených s užívaním bytov a nebyt.priestorov a ďalších dojednaných činnosti za podmienok dojed. zmluv","komplexné zabezpečenie spravy spoločných častí domu, spoločných zariadení domu  na ulici Obchodnej 252 A-B v Strážskom, zabez. dodávok tovarov a služieb spojených s užívaním bytov a nebyt.priestorov a ďalších dojednaných činnosti za podmienok dojed. zmluv",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: READYMADE PRO, s.r.o., Mierová 630/A, 072 22 Strážske",,,01.04.2016,-,14.04.2016,15.04.2016,platná,15/04/2016,
15/07/2018,15/07/2018,"dodávka hrubého tovaru,ovocie a zelenina sprac.a konzervované,ovocné šťavy,zavareniny,lekváre,ostatné konzervované ovocie, nealkoholické nápoje, mier.vody,rafinované tuky a oleje, prírodný med, spracované a konzer.ryby a rybie výrobky,pašteky, muka,múčne","dodávka hrubého tovaru,ovocie a zelenina sprac.a konzervované,ovocné šťavy,zavareniny,lekváre,ostatné konzervované ovocie, nealkoholické nápoje, mier.vody,rafinované tuky a oleje, prírodný med, spracované a konzer.ryby a rybie výrobky,pašteky, muka,múčne",,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: GVP, s r.o., Tolstého 1, Humenné, IČO: 36446190",,,16.07.2018,-,24.07.2018,01.08.2018,platná,,
15/10/2017,15/10/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,dodatok k zmluve o združenej dodávke elektriny č.5100308001S/2017,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,25.10.2017,-,31.10.2017,26.10.2017,platná,15/10/2017,
15/11/2014,15/11/2014,Dodávka HW(Hardware) a inštalačných prác v rosahu uvedenom v prílohe,Dodávka HW(Hardware) a inštalačných prác v rosahu uvedenom v prílohe,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AutoCont SK a.s., Einsteinova 24,851 01 Bratislava, IČO: 36396222",,"3 838,43 € bez DPH",04.11.2014,-,04.11.2014,05.11.2014,platná,15/11/2014,
15/11/2019,15/11/2019,Zmluva o praktickej výučbe,"Poskytnutie odbornej pomoci formou zabezpečenia odbornej prexe študentov VŠZaSP sv. Alžbety v Bratislave, Detašované pracovisko Michalovce v študijnom programe Sociálna práca",,,"zabezpečovateľ: LIDWINA Domovsociálnych služieb, Mládeže 1, IČO: 00692026, Janka Hrabeková","prijímateľ: Vysoká škola zdravotnictva a sociálnej práce sv. Alžbety v Bratislave, Detašované pracovisko Michalovce, Partizánska 23, Michalovce, prof.ThDr. Peter Vansač, PhD",,,11.11.2019,11.11.2019 - 11.10.2022,15.11.2019,16.11.2019,archívna,Z 015,
15/11/2020,15/11/2020,Dodatok k zmluve o združenej dodávke elektriny 5100308001 Cč.,Združená dodávka elektriny,,,"predávajúci: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767, Ing. Martin Petrašovič","predávajúci: LIDWINA DSS, Mládeže 1, Strážske, IČO: 00692026, Mgr. Viera Dzurjašková , poverená riadením",,,02.11.2020,02.11.2020 - 19.11.2021,18.11.2020,19.11.2020,archívna,Z 015,
15/12/2015,15/12/2015,dodávka čistiacich prostriedkov,dodávka čistiacich prostriedkov,,,"účastník: LIDWINA - DSS, Strážske, Mládeže 1, 692026","účastník: AJVA, s.r.o., Hlavná 47, Gelnica, IČO: 36580899",,,30.12.2015,-,30.12.2015,01.01.2016,platná,15/12/2015,
