58/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 4/2022,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.04.2022,28.04.2022,platná,
59/2022,Členské na rok 2022,,"dodávateľ: Asociácia centier voľného času SR, Tajovského 30, 975 19  Banská Bystrica, IČO: 37817060","50,00 € s DPH",22.04.2022,28.04.2022,platná,
60/2022,Zabezpečenie obedov - projekt ERASMUS+,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, 04001  Košice, IČO: 46221506","32,40 € s DPH",27.04.2022,28.04.2022,platná,
54/2022,Poukážky pre víťazov- KK SOČ a KK - kategória A,43/S/2022,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","902,00 € s DPH",12.04.2022,12.04.2022,platná,
46/2022,"Zabezpečenie občerstvenia - KK MO B,C",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","202,55 € s DPH",06.04.2022,11.04.2022,platná,
47/2022,"Zabezpečenie občerstvenia - KK CHO, B",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","57,49 € s DPH",07.04.2022,11.04.2022,platná,
48/2022,Telefónne poplatky -  mobily - 03/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,86 € s DPH",08.04.2022,11.04.2022,platná,
49/2022,Telefónne poplatky -  mobily - 03/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",08.04.2021,11.04.2022,platná,
50/2022,Telefónne poplatky -  03/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","17,48 € s DPH",08.04.2022,11.04.2022,platná,
51/2022,Telefónne poplatky - 03/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,62 € s DPH",08.04.2022,11.04.2022,platná,
52//2022,Nájomné za 04/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",11.04.2022,11.04.2022,platná,
53/2022,Nájomné za sklad - 4/2022,68/2021,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",11.04.2022,11.04.2022,platná,
31/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,19/2021,"dodávateľ: Ján Majoroš, DRINKS a COCKTAILS, Sokolovská č.2, Košice, IČO: 37265202","612,00 € s DPH",17.03.2022,05.04.2022,platná,
32/2022,Poukážky pre víťazov KK - DO,43/S/2022,"dodávateľ: Tesco Stores a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","200,00 € s DPH",17.03.2021,05.04.2022,platná,
33/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 3/2022,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.03.2022,05.04.2022,platná,
34/2022,Nákup nábytku do školiacej miestnosti-projekt PRIORITY,0929/2021,"dodávateľ: ŠKOLEX, spol s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","849,22 € s DPH",23.03.2022,05.04.2022,platná,
35/2022,Nákup nábytku - projekt PRIORITY,0929/2021,"dodávateľ: Drevona Market, s.r.o., Výhonská 1, 835 10  Bratislava, IČO: 50443003","1 190,00 € s DPH",23.03.2022,05.04.2022,platná,
36/2022,Nákup doplnkového zariadenia - projekt PRIORITY,0929/2021,"dodávateľ: ALZA.sk, Mlynské Nivy 19034/5a, 831 02  Bratislava, IČO: 36562939","81,40 € s DPH",28.03.2022,05.04.2022,platná,
37/2022,Vybavenie školiacej miestnosti - projekt PRIORITY,0929/2021,"dodávateľ: Daffer spol. s r.o., Včelárska 1, 971 01 Prievidza, IČO: 36320439","279,42 € s DPH",29.03.2022,05.04.2022,platná,
38/2022,Nákup nábytku - projekt PRORITY,0929/2021,"dodávateľ: Drevona Market, s.r.o., Výhonská 1, 835 10  Bratislava, IČO: 50443003","179,00 € s DPH",29.03.2022,05.04.2022,platná,
39/2022,Nákup výpočtovej techniky-projekt PRIORITY,0929/2021,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, IČO: 36212466","2 105,21 € s DPH",30.03.2022,05.04.2022,platná,
40/2022,Nákup kancelárského materiálu - projekt PRIORITY,0929/2021,"dodávateľ: OLHA TRADE, s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","82,19 € s DPH",30.03.2022,05.04.2022,platná,
41/2022,Zabezpečenie občerstvenia - RF nohejbal chlapci,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","108,90 € s DPH",30.03.2022,05.04.2022,platná,
42/2022,Zabezpečenie občerstvenia - RF nohejbal dievčatá,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","48,56 € s DPH",30.03.2022,05.04.2022,platná,
43/2022,Zabezpečenie občerstvenia - KK MO Z9,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","118,22 € s DPH",30.03.2022,05.04.2022,platná,
44/2022,Nákup športové materiálu - poháre a medaile- II. hracie obdobie DŠS KSK,,"dodávateľ: VIVA TRADE, s.r.o., Szakkayho 1, 040 08  Košice, IČO: 36202347","107,40 € s DPH",01.04.2022,05.04.2022,platná,
45/2022,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 1.Q.2022,21/2018,"dodávateľ: LIVONEC SK, s.r.o., OZ Košice, Slovenská 6, 040 01 Košice, IČO: 48121347","120,00 € s DPH",04.04.2022,05.04.2022,platná,
22/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","76,07 € s DPH",04.03.2022,31.03.2022,platná,
23/2022,Telefónne poplatky-02/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,26 € s DPH",08.03.2022,31.03.2022,platná,
24/2022,Telefónne poplatky-  02/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,60 € s DPH",08.03.2022,31.03.2022,platná,
25/2022,Telefónne poplatky - mobily- 02/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,10 € s DPH",08.03.2022,31.03.2022,platná,
26/2022,Telefónne poplatky - mobily- 02/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,86 € s DPH",08.03.2022,31.03.2022,platná,
27/2022,Nájomné za 03/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",14.03.2022,31.03.2022,platná,
28/2022,Nájomné za sklad - 03/2022,68/2021,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","40,00 € s DPH",14.03.2022,31.03.2022,platná,
29/2022,Zabezpečenie občerstvenia- 10.3.2022 - KK Turnaj mladých fyzikov,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","105,84 € s DPH",15.03.2022,31.03.2022,platná,
30/2022,Zabezpečenie občerstvenia- 11.3.2022 - KK Enersol,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","47,17 € s DPH",15.03.2022,31.03.2022,platná,
21/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 2/2022,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",25.02.2022,28.02.2022,platná,
20/2022,Zabezpečenie obedov pre porotcov - KK SJ,1/S/2022,"dodávateľ: Precise, s.r.o., Mäsiarska 430/8, 040 01  Košice, IČO: 46221506","20,00 € s DPH",15.02.2022,17.02.2022,platná,
13/2022,Tlač diplomov - KK súťaží,1/S/2022,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","43,99 € s DPH",09.02.2022,10.02.2022,platná,
14/2022,Nákup kancelárskeho materiálu-KK súťaží,1/S/2022,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","77,10 € s DPH",09.02.2022,10.02.2022,platná,
15/2022,Telefónne poplatky - 01/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,33 € s DPH",09.02.2022,10.02.2022,platná,
16/2022,Telefónne poplatky -  01/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,30 € s DPH",09.02.2022,10.02.2022,platná,
17/2022,Telefónne poplatky - mobily - 01/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.02.2022,10.02.2022,platná,
18/2022,Telefónne poplatky - mobily - 01/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.02.2022,10.02.2022,platná,
19/2022,Ročná odborná prehliadka poplašného systému,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","102,53 € s DPH",09.02.2022,10.02.2022,platná,
11/2022,Nájomné za 02/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",08.02.2022,08.02.2022,platná,
12/2022,Nájomné za sklad - 02/2022,68/2021,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","40,00 € s DPH",08.02.2022,08.02.2022,platná,
9/2022,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","122 007 273,00 € s DPH",01.02.2022,07.02.2022,platná,
10/2022,Poukážky pre víťazov KK SJ a KK OĽP,1/S/2022,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","160,00 € s DPH",07.02.2022,07.02.2022,platná,
7/2022,"Občerstvenie pre účastníkov - KK MO,A - 26. a 27.1.2022",1/S/2022,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","38,90 € s DPH",28.01.2022,28.01.2022,platná,
8/2022,Účasť na seminári mzdárov a personalistov - 25.1.2022,,"dodávateľ: EDOS-SMART, s.r.o., Tematínska 4, 851 05  Bratislava, IČO: 50288334","79,00 € s DPH",28.01.2022,28.01.2022,platná,
1/2022,Telefónne poplatky - 12/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,53 € s DPH",10.01.2022,25.01.2022,platná,
2/2022,Telefónne poplatky - 12/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,37 € s DPH",10.01.2022,25.01.2022,platná,
3/2022,Telefónne poplatky - mobily - 12/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,16 € s DPH",10.01.2022,25.01.2022,platná,
4/2022,Telefónne poplatky - mobily - 12/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",10.01.2022,25.01.2022,platná,
5/2022,Nájomné za 01/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",14.01.2022,25.01.2022,platná,
6/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 1/2022,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",24.01.2022,25.01.2022,platná,
146/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,14/2021,"dodávateľ: Stredná odborná škola OaS, Bocatiova 1, 040 01  Košice, IČO: 35570172","2 250,00 € s DPH",13.12.2021,29.12.2021,platná,
147/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 215,54 € s DPH",13.12.2021,29.12.2021,platná,
148/2021,Vyučtovanie energií za rok 2020,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","1 728,38 € s DPH",13.12.2021,29.12.2021,platná,
149/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,8/2021,"dodávateľ: Obchodná akadémia, Polárna 1, 040 01  Košice, IČO: 31956688","1 195,32 € s DPH",14.12.2021,29.12.2021,platná,
150/2021,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4.Q.2021,21/2018,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",15.12.2021,29.12.2021,platná,
151/2021,Nákup kancelarského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","74,93 € s DPH",15.12.2021,29.12.2021,platná,
152/2021,Nákup nábytku,,"dodávateľ: Drevona Market, s.r.o., Výhonská 1, 831 06 Bratislava, IČO: 50443003","1 580,00 € s DPH",15.12.2021,29.12.2021,platná,
153/2021,Výmena elektrického prietokového ohrievača a matičnej dosky v notebooku,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","196,16 € s DPH",15.12.2021,29.12.2021,platná,
154/2021,Oprava signalizácie po poruche na alarme,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","89,50 € s DPH",15.12.2021,29.12.2021,platná,
155/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,9/2021,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","350,00 € s DPH",15.12.2021,29.12.2021,platná,
156/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,17/2021,"dodávateľ: Gymnázium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 35560321","450,00 € s DPH",17.12.2021,29.12.2021,platná,
157/2021,Zakúpenie antigénových testov  pre zamestnancov,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","432,00 € s DPH",17.12.2021,29.12.2021,platná,
158/2021,Zakúpenie výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","410,78 € s DPH",17.12.2021,29.12.2021,platná,
159/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,15/2021,"dodávateľ: Hotelová akadémia, Južná trieda 10, Košice, IČO: 31946615","3 006,30 € s DPH",20.12.2021,29.12.2021,platná,
160/2021,Nákup kníh - finančná gramotnosť,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","330,64 € s DPH",20.12.2021,29.12.2021,platná,
161/2021,Výroba pečiatky,,"dodávateľ: Pečiatky-vizitky, s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","26,85 € s DPH",21.12.2021,29.12.2021,platná,
162/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 12/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.12.2021,29.12.2021,platná,
163/2021,Nákup športového materiálu,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","504,70 € s DPH",21.12.2021,29.12.2021,platná,
164/2021,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","1 627,80 € s DPH",22.12.2021,29.12.2021,platná,
165/2021,Nákup písacích stolov,,"dodávateľ: Drevona Market, s.r.o., Výhonská 1, 831 06 Bratislava, IČO: 50443003","1 639,00 € s DPH",22.12.2021,29.12.2021,platná,
166/2021,Výmena matičnej dosky do notebooku,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","221,54 € s DPH",23.12.2021,29.12.2021,platná,
167/2021,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","28,20 € s DPH",29.12.2021,29.12.2021,platná,
145/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,11/2021,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","1 109,58 € s DPH",13.12.2021,21.12.2021,platná,
130/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,10/2021,"dodávateľ: Gymnázium, Opatovská cesta 7, Košice, IČO: 00162159","3 432,60 € s DPH",01.12.2021,10.12.2021,platná,
131/2021,Nákup respirátorov,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","41,58 € s DPH",01.12.2021,10.12.2021,platná,
132/2021,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","1 262,70 € s DPH",01.12.2021,10.12.2021,platná,
133/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,19/2021,"dodávateľ: Ján Majoroš, DRINKS a COCKTAILS, Sokolovská 2, Košice, IČO: 37265202","600,00 € s DPH",02.12.2021,10.12.2021,platná,
134/2021,Nájomné za 12/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",02.12.2021,10.12.2021,platná,
135/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,12/2021,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","580,00 € s DPH",02.12.2021,10.12.2021,platná,
136/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,12/2021,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","100,00 € s DPH",06.12.2021,10.12.2021,platná,
137/2021,Technicko-organizačné zabezpečenie podujatia s názvom: "Výtvarné ateliéry pre dospelých"  za november  2021,7/2021,"dodávateľ: K 13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","20,00 € s DPH",06.12.2021,10.12.2021,platná,
138/2021,Nákup vysáča,,"dodávateľ: Internet Mall Slovakia, s.r.o., Galvaniho 6, 821 04  Bratislava, IČO: 35950226","141,00 € s DPH",08.12.2021,10.12.2021,platná,
139/2021,Telefónne poplatky - 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,17 € s DPH",09.12.2021,10.12.2021,platná,
140/ 2021,Telefónne poplatky - 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,73 € s DPH",09.12.2021,10.12.2021,platná,
141/ 2021,Telefónne poplatky - mobily 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,12 € s DPH",09.12.2021,10.12.2021,platná,
142/2021,Telefónne poplatky - mobily 11/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.12.2021,10.12.2021,platná,
143/ 2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,18/2021,"dodávateľ: Regionpress, s.r.o., Pekárska 7489/40A, 917 01  Trnava, IČO: 36252417","295,20 € s DPH",09.12.2021,10.12.2021,platná,
144/2021,Nákup mobilného telefónu,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","200,00 € s DPH",09.12.2021,10.12.2021,platná,
125/2021,Technicko-organizačné zabezpečenie podujatia s názvom: "Výtvarné ateliéry pre dospelých"  za október  2021,7/2021,"dodávateľ: K-13-Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","30,00 € s DPH",19.11.2021,02.12.2021,platná,
126/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 11/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.11.2021,02.12.2021,platná,
127/2021,Nákup - Nabíjačka a batérie,,"dodávateľ: Martin Peti - PEXTRA, Jantárová 30, 040 01  Košice, IČO: 41508939","79,70 € s DPH",25.11.2021,02.12.2021,platná,
128/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","690,00 € s DPH",26.11.2021,02.12.2021,platná,
129/2021,Renovácia tonerov,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","258,00 € s DPH",29.11.2021,29.11.2021,platná,
118/2021,Nákup kancelárskeho materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","187,56 € s DPH",09.11.2021,11.11.2021,platná,
119/2021,Nájomné za 11/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",09.11.2021,11.11.2021,platná,
120/2021,Telefónne poplatky- 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,74 € s DPH",10.11.2021,11.11.2021,platná,
121/2021,Telefónne poplatky - 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,26 € s DPH",10.11.2021,11.11.2021,platná,
122/2021,Telefónne poplatky - mobily - 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","17,03 € s DPH",10.11.2021,11.11.2021,platná,
123/2021,Telefónne poplatky - mobily - 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",10.11.2021,11.11.2021,platná,
124/2021,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","351,84 € s DPH",11.11.2021,11.11.2021,platná,
106/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 375,54 € s DPH",05.10.2021,28.10.2021,platná,
107/2021,Telefónne poplatky - 09/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,48 € s DPH",11.10.2021,28.10.2021,platná,
108/2021,Telefónne poplatky - 09/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,91 € s DPH",11.10.2021,28.10.2021,platná,
109/2021,Telefónne poplatky - mobily- 09/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,92 € s DPH",11.10.2021,28.10.2021,platná,
110/2021,Telefónne poplatky - mobily 09/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",11.10.2021,28.10.2021,platná,
111/2021,Nájomné za 10/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",11.10.2021,28.10.2021,platná,
112/2021,Technicko-organizačné zabezpečenie podujatia s názvom: "Výtvarné ateliéry pre dospelých"  za september  2021,7/2021,"dodávateľ: K 13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","20,00 € s DPH",18.10.2021,28.10.2021,platná,
113/2021,Predĺženie správy domény rcm.sk na obdobie od 29.10.2021 do 28.10.2021,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","56,16 € s DPH",20.10.2021,28.10.2021,platná,
114/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 10/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.10.2021,28.10.2021,platná,
115/2021,Nákup športového materiálu (poháre a medaile) na základné a okresné kolá DŠS KSK,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","1 036,93 € s DPH",22.10.2021,28.10.2021,platná,
116/2021,Úhrada účastníckého poplatku na Platforme Network Konferenz 2021 v dňoch od  19.9.2021 do 24.9.2021,,"dodávateľ: GEAE - EVEA, Herrenstrasse 8, 54673 Neuerburg, Nemecko","250,00 € s DPH",26.10.2021,28.10.2021,platná,
117/2021,Servisný zásah na signalizácii,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","151,80 € s DPH",27.10.2021,28.10.2021,platná,
104/2021,Online seminár - mzdová účtovníčka dňa 23.9.2021,,"dodávateľ: EDOS-PEM s.r.o., Tematínska 4, 851 05 Bratislava, IČO: 36287229","79,00 € s DPH",30.09.2021,04.10.2021,platná,
105/2021,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 3.Q.2021,21/2018,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",04.10.2021,04.10.2021,platná,
103/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  9/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.09.2021,21.09.2021,platná,
97/2021,Sťahovanie nábytku z odovzdaných priestorov,,"dodávateľ: Študentský servis, s.r.o., Jedlíkova 5, 040 11  Košice, IČO: 43899561","124,80 € s DPH",08.09.2021,16.09.2021,platná,
98/2021,Telefónne poplatky - 08/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,64 € s DPH",08.09.2021,16.09.2021,platná,
99/2021,Telefónne poplatky - 08/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,11 € s DPH",08.09.2021,16.09.2021,platná,
100/2021,Telefónne poplatky - mobily- 08/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,64 € s DPH",08.09.2021,16.09.2021,platná,
101/2021,Telefónne poplatky - mobily- 08/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",08.09.2021,16.09.2021,platná,
