25/2022,Telefónne poplatky - mobily- 02/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,10 € s DPH",08.03.2022,31.03.2022,platná,
19/2020,Telefónne poplatky - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,27 € s DPH",06.02.2020,14.02.2020,platná,
43/2020,Telefónne poplatky - mobily - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,82 € s DPH",09.03.2020,11.03.2020,platná,
44/2020,Telefónne poplatky - mobily - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,88 € s DPH",09.03.2020,11.03.2020,platná,
52/2023,"Občerstvenie pre účastníkov KK MO B,C dňa  4.4.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","230,54 € s DPH",11.04.2023,13.04.2023,platná,
197/2022,Občerstvenie  DŠS KSK - 23.11.2022- florbal chlapci- SOŠ Ostrovského KE,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","232,56 € s DPH",24.11.2022,24.11.2022,platná,
178/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","234,20 € s DPH",20.10.2022,21.10.2022,platná,
314/2019,Zabezpečenia občerstvenia DŠS KSK - 11/2019 - SNV,,"dodávateľ: Sun Food s.r.o., Letná 32/27, 052 01 Spišská Nová Ves, IČO: 52399401","236,30 € s DPH",13.12.2019,27.12.2019,platná,
259/2019,Autobusová preprava účastníkov DŠS KSK - nohejbal chlapci- Michalovce,,"dodávateľ: Gymnázium-Gimnázium, Zoltána Fábryho 1, IČO: 00161250","24,00 € s DPH",31.10.2019,04.11.2019,platná,
143/2022,Tlač diplomov na 2.turnus detského tábora,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","24,36 € s DPH",15.07.2022,20.07.2022,platná,
23/2024,Poukážky pre víťazov KK súťaží,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","240,00 € s DPH",19.02.2024,21.02.2024,platná,
74/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,22/2020,"dodávateľ: Gymnazium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 35560321","240,00 € s DPH",07.07.2021,14.07.2021,platná,
274/2019,Renovácia tonerov,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","240,00 € s DPH",20.11.2019,20.11.2019,platná,
63/2022,"Výmena zástrčky v riaditeľni, výmena bezpečnostnej vložky do vchodových dverí",,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","243,46 € s DPH",29.04.2022,02.05.2022,platná,
88/2021,Odvoz a likvidácia vyradeného majetku,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46  Košice, IČO: 36205214","243,67 € s DPH",10.08.2021,17.08.2021,platná,
121/2020,Oprava počítača,,"dodávateľ: Euronet Košice s.r.o., Bačíkova 10, 04001  Košice, IČO: 31689141","25,00 € s DPH",10.09.2020,16.09.2020,platná,
219/2023,Aktualizačné vzdelávanie pre pedagogických zamestnancov: "Nenásilná komunikácia v školskom prostredí",,"dodávateľ: ProSchool s.r.o., Kosorín 177, 966 24  Kosorín, IČO: 45649201","250,00 € s DPH",06.12.2023,12.12.2023,platná,
116/2021,Úhrada účastníckého poplatku na Platforme Network Konferenz 2021 v dňoch od  19.9.2021 do 24.9.2021,,"dodávateľ: GEAE - EVEA, Herrenstrasse 8, 54673 Neuerburg, Nemecko","250,00 € s DPH",26.10.2021,28.10.2021,platná,
217/2023,Občerstvenie - DŠS KSK  v novembri 2023 v Michalovciach,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","257,71 € s DPH",05.12.2023,12.12.2023,platná,
129/2021,Renovácia tonerov,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","258,00 € s DPH",29.11.2021,29.11.2021,platná,
94/2022,Telefónne poplatky - 05/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","26,11 € s DPH",08.06.2022,10.06.2022,platná,
161/2021,Výroba pečiatky,,"dodávateľ: Pečiatky-vizitky, s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","26,85 € s DPH",21.12.2021,29.12.2021,platná,
68/2024,Občerstvenie - DŠS KSK v Michalovciach - 04/2024,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","262,60 € s DPH",25.04.2024,25.04.2024,platná,
65/2024,"Občerstvenie pre účastníkov KK DO, dňa 19.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","262,72 € s DPH",22.04.2024,23.04.2024,platná,
29/2021,Telefónne poplatky - 03/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","27,10 € s DPH",09.04.2021,09.04.2021,platná,
14/2020,"Zabezpečenie občerstvenia - KK CHO, A - 29.1.2020",1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","27,88 € s DPH",03.02.2020,14.02.2020,platná,
15/2020,"Zabezpečenie občerstvenia KK CHO, A - 30.1.2020",1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","27,88 € s DPH",03.02.2020,14.02.2020,platná,
235/2023,Vysávač viacúčelový,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","271,55 € s DPH",27.12.2023,27.12.2023,platná,
145/2023,Obedy od 3.7.2023 do 14.7.2023 - detský letný tábor I. a II. turnus,,"dodávateľ: SPŠ dopravná, Hlavná 113, 04001  Košice, IČO: 00161730","277,00 € s DPH",14.07.2023,19.07.2023,platná,
170/2020,Nákup videokamery - masmediálny krúžok,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","277,40 € s DPH",15.12.2020,16.12.2020,platná,
37/2022,Vybavenie školiacej miestnosti - projekt PRIORITY,0929/2021,"dodávateľ: Daffer spol. s r.o., Včelárska 1, 971 01 Prievidza, IČO: 36320439","279,42 € s DPH",29.03.2022,05.04.2022,platná,
167/2021,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","28,20 € s DPH",29.12.2021,29.12.2021,platná,
136/2022,Tlač diplomov na 2. turnus detského tábora,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","28,56 € s DPH",12.07.2022,20.07.2022,platná,
90/2022,Tlač certifikátov - projekt Erasmus+,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","28,56 € s DPH",30.05.2022,30.05.2022,platná,
93/2024,Kurz prvej pomoci v rozsahu 33 hodím pre zamestnancov,,"dodávateľ: Slovenský Červený kríž, ÚzS Košice-mesto, Komenského 19,  040 01  Košice, IČO: 00416193","280,00 € s DPH",24.05.2024,27.05.2024,platná,
55/2024,"Občerstvenie pre účastníkov KK MO B,C dňa 9.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","284,17 € s DPH",12.04.2024,17.04.2024,platná,
67/2023,Občerstvenie pre účastníkov DŠS KSK v marci 2023 v Michalovciach,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","287,37 € s DPH",14.04.2023,17.04.2023,platná,
208/2022,Autobusová preprava do Kysaku a späť v dňoch od 28.11. do 2.12.2002 - projekt: "Podpora školských parlamentov",,"dodávateľ: CIRO TRANS s.r.o., Povrazová 30, 040 16  Košice-Myslava, IČO: 50692917","288,00 € s DPH",05.12.2022,06.12.2022,platná,
182/2022,Autobusová preprava  v dňoch od 24.10. do 28.10.2022 pre účastníkov projektu: "Podpora školských parlamentov",,"dodávateľ: CIRO TRANS s.r.o., Povrazová 30, 040 16  Košice-Myslava, IČO: 50692917","288,00 € s DPH",03.11.2022,04.11.2022,platná,
175/2022,Autobusová preprava  v dňoch od 3.10. do 7.10.2022 pre účastníkov projektu: "Podpora školských parlamentov",,"dodávateľ: CIRO TRANS s.r.o., Povrazová 30, 040 16  Košice-Myslava, IČO: 50692917","288,00 € s DPH",12.10.2022,14.10.2022,platná,
49/2020,Tlač diplomov na DŠS KSK,,"dodávateľ: Petit, s.r.o., Zimná 3/A, IČO: 36200611","288,00 € s DPH",11.03.2020,11.03.2020,platná,
105/2022,Zakúpenie podlahového čističa,,"dodávateľ: NAY a.s., Tuhovská 15, 83006  Bratislava, IČO: 35739487","289,00 € s DPH",14.06.2022,12.07.2022,platná,
4/2020,Telefónne poplatky - mobily -12/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",10.01.2020,24.01.2020,platná,
298/2019,Telefónne poplatky - mobily - 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",11.12.2019,27.12.2019,platná,
265/2019,Telefónne poplatky- mobily 10/2019,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",08.11.2019,08.11.2019,platná,
294/2019,Nákup kobercov do školiacich miestností,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, IČO: 36190381","291,28 € s DPH",11.12.2019,27.12.2019,platná,
143/ 2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,18/2021,"dodávateľ: Regionpress, s.r.o., Pekárska 7489/40A, 917 01  Trnava, IČO: 36252417","295,20 € s DPH",09.12.2021,10.12.2021,platná,
85/2021,"Renovácia tonerov, servis tlačiarne a nákup kalkulačky",,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","296,40 € s DPH",02.08.2021,17.08.2021,platná,
100/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,5/2020,"dodávateľ: Gymnázium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 35560321","299,00 € s DPH",01.07.2020,02.07.2020,platná,
159/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,15/2021,"dodávateľ: Hotelová akadémia, Južná trieda 10, Košice, IČO: 31946615","3 006,30 € s DPH",20.12.2021,29.12.2021,platná,
162/2020,Refundácia nákladov SŠ,18/2020,"dodávateľ: SOŠ ekonomická, Stojan 1, 05201 Spišská Nová Ves, IČO: 35568381","3 250,00 € s DPH",09.12.2020,16.12.2020,platná,
114/2023,Štúdijná návšteva v Nemecku od 3.6.2023 do 8.6.2023 - projekt Erasmus+,,"dodávateľ: Pfadfinderbund Mwcklenburg Vorpommern e.V., Lange str. 14a, 17489 Greifswald Nemecko","3 300,00 € s DPH",14.06.2023,21.06.2023,platná,
49/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,14/2020,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","3 321,60 € s DPH",02.06.2021,07.06.2021,platná,
114/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnázium, Opatovská cesta 7, 040 01  Košice, IČO: 00162159","3 361,30 € s DPH",23.06.2022,12.07.2022,platná,
78/2022,Ubytovanie pre účastníkov medzinárodného projektu Erasmus+ v dňoch od 7.5. do 15.5.2022,,"dodávateľ: Technická univerzita v Košiciach, Študentský domov, Němcovej 1, 040 01  Košice, IČO: 00397610","3 361,50 € s DPH",20.05.2022,20.05.2022,platná,
270/2019,Refundácia nákladov na krúžkovú činnosť podľa zmluvy o spolupráci CVČ a SŠ,15/2019,"dodávateľ: Gymnázium, Ľ. Štúra 26, 071 01  Michalovce, IČO: 17151341","3 418,08 € s DPH",14.11.2019,15.11.2019,platná,
130/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,10/2021,"dodávateľ: Gymnázium, Opatovská cesta 7, Košice, IČO: 00162159","3 432,60 € s DPH",01.12.2021,10.12.2021,platná,
97/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,11/2019,"dodávateľ: Stredná odborná škola ekonomická, Stojan 1, 05201 Spišská Nová Ves, IČO: 35568381","3 480,05 € s DPH",26.06.2020,26.06.2020,platná,
57/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,11/2020,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","3 496,37 € s DPH",14.06.2021,15.06.2021,platná,
156/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,12/2019,"dodávateľ: Gymnázium, Opatovská cesta 7, 04001  Košice, IČO: 00162159","3 506,42 € s DPH",07.12.2020,09.12.2020,platná,
99/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,16/2019,"dodávateľ: Stredná odborná škola, Bocatiova 1, 04001  Košice, IČO: 35570172","3 731,81 € s DPH",30.06.2020,30.06.2020,platná,
163/2020,Refundácia nákladov SŠ,20/2020,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1, 04001  Košice, IČO: 35570172","3 740,00 € s DPH",09.12.2020,16.12.2020,platná,
27/2024,Renovácia tonera - KK súťaží,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","30,00 € s DPH",23.02.2024,26.02.2024,platná,
117/2023,Offline videoseminár: Mzdová účtovníčka na vstupe do II. polroku 2023,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",16.06.2023,21.06.2023,platná,
64/2023,Offline videoseminár - Mzdová účtovníčka II.Q.2023,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",14.04.2023,17.04.2023,platná,
183/2022,Renovácia tonera pre účtovníčku,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","30,00 € s DPH",03.11.2022,04.11.2022,platná,
125/2021,Technicko-organizačné zabezpečenie podujatia s názvom: "Výtvarné ateliéry pre dospelých"  za október  2021,7/2021,"dodávateľ: K-13-Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","30,00 € s DPH",19.11.2021,02.12.2021,platná,
177/2020,Renovácia tonera,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","30,00 € s DPH",29.12.2020,07.01.2021,platná,
23/2020,Účastnícky poplatok za účasť na seminári dňa 10.2.2020 - "Ročné zúčtovanie dane",,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",10.02.2020,14.02.2020,platná,
127/2020,Nákup kancelárskeho materiálu - KK súťaží,107/020/5028,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","30,43 € s DPH",18.09.2020,21.09.2020,platná,
131/2023,Autobusová preprava - detský letný tábor - dňa 4.7.2023,,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","300,00 € s DPH",10.07.2023,13.07.2023,platná,
248/2022,Tlač fotografií - fotografický krúžok,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","300,00 € s DPH",29.12.2022,29.12.2022,platná,
245/2022,Renovácia tonerov do tlačiarní,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","300,00 € s DPH",28.12.2022,28.12.2022,platná,
56/2020,Nákup dezinfekčných prostriedkov a kan. materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","31,16 € s DPH",02.04.2020,02.04.2020,platná,
9/2023,Zabezpečenie občerstvenie - KK OvI dňa 17.1.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","31,51 € s DPH",17.01.2023,23.01.2023,platná,
146/2022,Autobusová preprava účastníkov detského tábora - 1. 2. turnus 2022,,"dodávateľ: Dopravný podnik mesta Košice, Bardejovcká 6, 043 29  Košice, IČO: 31701914","315,81 € s DPH",01.08.2022,01.08.2022,platná,
151/2023,Nákup zvukovej techniky a externého disku - VP,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","318,70 € s DPH",27.07.2023,27.07.2023,platná,
306/2019,Nákup výpočtovej techniky,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske námestie 35, 040 01, IČO: 36188778","319,00 € s DPH",13.12.2019,27.12.2019,platná,
66/2023,Autobusová preprava - DŠS KSK- Michalovce-5.4.2023,,"dodávateľ: Gymnázium, Zoltána Fábryho 1, 079 01 Veľké Kapušany, IČO: 00161250","32,40 € s DPH",14.04.2023,17.04.2023,platná,
47/2023,Autobusová preprava - DŠS KSK- Michalovce,,"dodávateľ: Gymnázium, Zoltána Fábryho 1, 079 01 Veľké Kapušany, IČO: 00161250","32,40 € s DPH",28.03.2023,13.04.2023,platná,
60/2022,Zabezpečenie obedov - projekt ERASMUS+,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, 04001  Košice, IČO: 46221506","32,40 € s DPH",27.04.2022,28.04.2022,platná,
193/2022,Ročná odborná prehliadka elektrospotrebičov,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","321,00 € s DPH",,,platná,
193/2022,Ročná odborná prehliadka elektrospotrebičov,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","321,37 € s DPH",15.11.2022,15.11.2022,platná,
42/2021,Nákup webkamery,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","33,00 € s DPH",11.05.2021,18.05.2021,platná,
19/2021,Telefónne poplatky - 02/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","33,42 € s DPH",12.03.2021,22.03.2021,platná,
219/2022,Nákup kancelárského materiálu - projekt: "Podpora školských parlamentov",,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","330,38 € s DPH",08.12.2022,19.12.2022,platná,
160/2021,Nákup kníh - finančná gramotnosť,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","330,64 € s DPH",20.12.2021,29.12.2021,platná,
40/2024,Občerstvenie - DŠS KSK - plávanie dňa 21.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","330,88 € s DPH",25.03.2024,25.03.2024,platná,
86/2023,Poukážky pre víťazov KK chemickej a matematickej olympiády,,"dodávateľ: Tesco Stores, Cesta na Senec 2, 821 04  Bratislava, IČO: 3132828","332,00 € s DPH",19.05.2023,23.05.2023,platná,
73/2020,Odvoz a likvidácia vyradeného majetku,,"dodávateľ: Kosit a.s., Rastislavova 98, IČO: 36205214","335,35 € s DPH",11.05.2020,12.05.2020,platná,
62/2022,Odvoz a likvidácia vyradeného majetku,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46  Košice, IČO: 36205214","336,24 € s DPH",29.04.2022,02.05.2022,platná,
45/2020,Nákup dezinfekčných prostriedkov,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","34,74 € s DPH",09.03.2020,11.03.2020,platná,
61/2024,"Občerstvenie pre účastníkov KK  FO,E dňa 17.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","34,85 € s DPH",17.04.2024,17.04.2024,platná,
89/2021,Ročná odborná prehliadka elektrických spotrebičov,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","348,04 € s DPH",10.08.2021,17.08.2021,platná,
12/2023,Účasť na seminári: "Ročné zúčtovanie dane za rok 2022",,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",24.01.2023,25.01.2023,platná,
246/2022,Výroba prezentačnej pečiatky,,"dodávateľ: Pečiatky-vizitky, s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","35,00 € s DPH",28.12.2022,28.12.2022,platná,
174/2022,Účasť na seminári - "Odmeňovanie zamestnancov škôl a ŠZ" dňa 13.10.2022,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",10.10.2022,14.10.2022,platná,
21/2020,Telefónne poplatky - mobily - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,17 € s DPH",06.02.2020,14.02.2020,platná,
155/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,9/2021,"dodávateľ: Stredná priemyselná škola dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","350,00 € s DPH",15.12.2021,29.12.2021,platná,
172/2020,Vykonanie elektroinštalačných prác,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","351,79 € s DPH",18.12.2020,18.12.2020,platná,
124/2021,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","351,84 € s DPH",11.11.2021,11.11.2021,platná,
303/2019,Refundácia nákladov za barmanský krúžok na základe zmluvy o dielo,18/2019,"dodávateľ: Ján Majoroš, Sokolovská č.2, 040 01 Košice, IČO: 37265202","352,00 € s DPH",12.12.2019,27.12.2019,platná,
57/2022,Nákup kancelárského materiálu - KK súťaží,43/S/2022,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","354,52 € s DPH",22.04.2022,28.04.2022,platná,
89/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 05/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.05.2024,21.05.2024,platná,
66/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  4/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.04.2024,23.04.2024,platná,
38/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 3/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.03.2024,21.03.2024,platná,
24/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 2/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.02.2024,21.02.2024,platná,
10/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 1/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.01.2024,22.01.2024,platná,
234/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 12/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",27.12.2023,27.12.2023,platná,
207/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 11/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.11.2023,21.11.2023,platná,
186/2023,Inštalácia WinPaM na nový počítač,,"dodávateľ: Ives, Čsl. armády 20, 041 18  Košice, IČO: 0016257","36,00 € s DPH",06.11.2023,07.11.2023,platná,
182/2023,Výkon zodpovednej osoby za 10/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",23.10.2023,27.10.2023,platná,
168/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 08/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.09.2023,25.09.2023,platná,
160/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 08/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",30.08.2023,30.08.2023,platná,
150/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 07/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",24.07.2023,24.07.2023,platná,
149/2023,Úprava užívateľských kódov a oprávnení,,"dodávateľ: EMM plus s.r.o., Bencúrova13, 040 01  Košice, IČO: 31723918","36,00 € s DPH",18.07.2023,19.07.2023,platná,
119/2023,Výkon zodpovednej osoby za 06/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.06.2023,21.06.2023,platná,
87/2023,Výkon zodpovednej osoby za 05/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.05.2023,23.05.2023,platná,
70/2023,Výkon zodpovednej osoby za 04/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 505828041","36,00 € s DPH",24.04.2023,25.04.2023,platná,
69/2023,Inštalácia WinPaM na nový počítač,,"dodávateľ: Ives, Čsl. armády 20, 041 18  Košice, IČO: 00162957","36,00 € s DPH",24.04.2023,24.04.2023,platná,
41/2023,Výkon zodpovednej osoby za 03/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.03.2023,21.03.2023,platná,
29/2023,Výkon zodpovednej osoby za 02/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.02.2023,23.02.2023,platná,
11/2023,Výkon zodpovednej osoby za 01/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",23.01.2023,25.01.2023,platná,
240/2022,Výkon zodpovednej osoby za 12/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",27.12.2022,28.12.2022,platná,
