74/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,22/2020,"dodávateľ: Gymnazium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 35560321","240,00 € s DPH",07.07.2021,14.07.2021,platná,
274/2019,Renovácia tonerov,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","240,00 € s DPH",20.11.2019,20.11.2019,platná,
143/2022,Tlač diplomov na 2.turnus detského tábora,,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","24,36 € s DPH",15.07.2022,20.07.2022,platná,
259/2019,Autobusová preprava účastníkov DŠS KSK - nohejbal chlapci- Michalovce,,"dodávateľ: Gymnázium-Gimnázium, Zoltána Fábryho 1, IČO: 00161250","24,00 € s DPH",31.10.2019,04.11.2019,platná,
314/2019,Zabezpečenia občerstvenia DŠS KSK - 11/2019 - SNV,,"dodávateľ: Sun Food s.r.o., Letná 32/27, 052 01 Spišská Nová Ves, IČO: 52399401","236,30 € s DPH",13.12.2019,27.12.2019,platná,
178/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","234,20 € s DPH",20.10.2022,21.10.2022,platná,
197/2022,Občerstvenie  DŠS KSK - 23.11.2022- florbal chlapci- SOŠ Ostrovského KE,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","232,56 € s DPH",24.11.2022,24.11.2022,platná,
52/2023,"Občerstvenie pre účastníkov KK MO B,C dňa  4.4.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","230,54 € s DPH",11.04.2023,13.04.2023,platná,
44/2020,Telefónne poplatky - mobily - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,88 € s DPH",09.03.2020,11.03.2020,platná,
43/2020,Telefónne poplatky - mobily - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,82 € s DPH",09.03.2020,11.03.2020,platná,
19/2020,Telefónne poplatky - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,27 € s DPH",06.02.2020,14.02.2020,platná,
25/2022,Telefónne poplatky - mobily- 02/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,10 € s DPH",08.03.2022,31.03.2022,platná,
76/2021,Telefónne poplatky - 06/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,09 € s DPH",12.07.2021,14.07.2021,platná,
142/2020,Turistické mapy - turistický krúžok,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","229,76 € s DPH",16.10.2020,20.10.2020,platná,
48/2023,Občerstvenie pre účastníkov  KK MO Z9 dňa 28.3.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","227,87 € s DPH",31.03.2023,13.04.2023,platná,
50/2021,Nákup materiálu na výtvarný krúžok,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, IČO: 36731684","227,87 € s DPH",03.06.2021,07.06.2021,platná,
75/2023,Aktualizačné vzdelávanie pre pedagogických pracovníkov,,"dodávateľ: ProSchool s.r.o., Kosorín 177, 966 24  Kosorín, IČO: 45649201","225,00 € s DPH",03.05.2023,17.05.2023,platná,
30/2020,Ročná odborná prehliadka poplachového systému,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","223,04 € s DPH",20.02.2020,21.02.2020,platná,
104/2023,Správa siete - 05/2024,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",10.06.2024,11.06.2024,platná,
79/2024,Správa siete - 4/2024,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",13.05.2024,14.05.2024,platná,
54/2024,Správa siete - 03/2024,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",12.04.2024,17.04.2024,platná,
33/2024,Správa siete za 2/2024,,"dodávateľ: Antik Telecom s.r.o., Čarského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",13.03.2024,18.03.2024,platná,
22/2024,Správa siete - 01/2024,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",19.02.2024,21.02.2024,platná,
9/2024,Správa siete  - 12/2023,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",16.01.2024,16.01.2024,platná,
226/2023,Správa siete - 11/2023,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",11.12.2023,12.12.2023,platná,
202/2023,Správa siete za 10/2023,,"dodávateľ: Antik Telecom s.r.o., Čarského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",13.11.2023,13.11.2023,platná,
173/2023,Správa siete  - 09/2023,,"dodávateľ: Antik Telecom s.r.o., Čarského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",10.10.2023,12.10.2023,platná,
167/2023,Správa siete za 08/2023,,"dodávateľ: Antik Telecom s.r.o., Čarského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",19.09.2023,21.09.2023,platná,
159/2023,Správa siete za 07/2023,,"dodávateľ: Antik Telecom s.r.o., Čarského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",11.08.2023,11.08.2023,platná,
136/2023,Správa siete - 06/2023,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",10.07.2023,13.07.2023,platná,
97/2023,Správa siete za  05/2023,,"dodávateľ: Antik Telecom s.r.o., Čarského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",05.06.2023,06.06.2023,platná,
33/2023,Správa siete za 02/2023,,"dodávateľ: Antik Telecom s.r.o., Čárského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",08.03.2023,10.03.2023,platná,
24/2023,Správa siete za 01/2023,,"dodávateľ: Antik Telecom s.r.o., Čárského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",10.02.2023,15.02.2023,platná,
5/2023,Správa siete - 12/2022,,"dodávateľ: Antik Telecom s.r.o., Čárského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",09.01.2023,23.01.2023,platná,
212/2022,Sprava siete za 11/2022,,"dodávateľ: Antik Telecom s.r.o., Čárského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",07.12.2022,19.12.2022,platná,
166/2021,Výmena matičnej dosky do notebooku,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","221,54 € s DPH",23.12.2021,29.12.2021,platná,
32/2020,Nákup kancelarského materiálu - KK súťaží,1/020/5028,"dodávateľ: OLHA OFFICE s.r.o., Popradská 9, 040 11 Košice, IČO: 52201589","221,51 € s DPH",20.02.2020,21.02.2020,platná,
171/2023,Nákup športového materiálu pre I. hracie obdobie - od 09-12/2023,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","220,80 € s DPH",05.10.2023,12.10.2023,platná,
100/2021,Telefónne poplatky - mobily- 08/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,64 € s DPH",08.09.2021,16.09.2021,platná,
41/2020,Telefónne poplatky - 02/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","22,31 € s DPH",09.03.2020,11.03.2020,platná,
17/2023,Telefónne poplatky - 01/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","22,15 € s DPH",08.02.2023,15.02.2023,platná,
40/2020,Microsoft Office Home and Student 2016 ESD,,"dodávateľ: GO-SOFT s.r.o., Mikovíniho 18, 949 11  Nitra, IČO: 50047248","219,20 € s DPH",05.03.2020,11.03.2020,platná,
91/2024,Ročná odborná prehliadka elektrospotrebičov,,"dodávateľ: EMM plus s.r.o., Toryská 511/4, IČO: 31723918","216,60 € s DPH",24.05.2024,27.05.2024,platná,
103/2023,Občerstvenie -  Krajská športová olympiáda 2023 dňa 5.6.2023-SOŠ Košice-Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","215,51 € s DPH",07.06.2023,08.06.2023,platná,
143/2020,Nákup dezinfekčného materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","214,87 € s DPH",16.10.2020,20.10.2020,platná,
267/2019,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","213,42 € s DPH",08.11.2019,08.11.2019,platná,
120/2021,Telefónne poplatky- 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","21,74 € s DPH",10.11.2021,11.11.2021,platná,
67/2024,Autobusová preprava Michalovce - Košice Šaca - plávanie 21.3.2024-DŠS KSK,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","209,20 € s DPH",25.04.2024,25.04.2024,platná,
192/2023,Občerstvenie - 8.11.2023- futsal dievčatá- SOŠ Ostrovského KE,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","208,97 € s DPH",08.11.2023,09.11.2023,platná,
202/2022,Občerstvenie - 25.11.2022-florbal - DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","206,12 € s DPH",28.11.2022,05.12.2022,platná,
108/2020,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","205,63 € s DPH",15.07.2020,15.07.2020,platná,
188/2023,Kancelársky materiál  - DŠS KSK,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","205,33 € s DPH",07.11.2023,09.11.2023,platná,
189/2023,Kancelársky materiál - projekt Erasmus+,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","204,22 € s DPH",07.11.2023,09.11.2023,platná,
81/2021,Odinštalovanie a nainštalovanie interaktívnej tabule,,"dodávateľ: Datalan, a.s., Krasovského 14, 851 01  Bratislava, IČO: 35810734","204,00 € s DPH",02.08.2021,02.08.2021,platná,
46/2022,"Zabezpečenie občerstvenia - KK MO B,C",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","202,55 € s DPH",06.04.2022,11.04.2022,platná,
92/2023,Chemický materiál - KK súťaží,,"dodávateľ: Fisher Slovakia, spol. s r.o., Mäsiarska 13, 054 01  Levoča, IČO: 36483095","202,12 € s DPH",30.05.2023,06.06.2023,platná,
33/2020,Zabezpečenie občerstvenia - DŠS KSK - 01/2020 Michalovce,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385","200,80 € s DPH",20.02.2020,21.02.2020,platná,
310/2019,Zabezpečenia občerstvenia DŠS KSK - 6.12.2019 - florbal chlapci,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","200,14 € s DPH",13.12.2019,27.12.2019,platná,
211/2022,Občerstvenie - DŠS KSK - 5.12.2022- basketbal - SOŠ Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","200,02 € s DPH",06.12.2022,19.12.2022,platná,
231/2022,Občerstvenie - DŠS KSK- 14.12.2022-basaketbal SOŠ Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","200,02 € s DPH",15.12.2022,19.12.2022,platná,
123/2023,Prenájom telocvične - KŠO od 6.6.2023 do 9.6.2023,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","200,00 € s DPH",29.06.2023,29.06.2023,platná,
43/2023,Poukážky - KK dejepisnej olympiády,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","200,00 € s DPH",27.03.2023,12.04.2023,platná,
122/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SPŠ dopravná, Hlavná 113,  040 01  Košice, IČO: 00161730","200,00 € s DPH",29.06.2022,12.07.2022,platná,
32/2022,Poukážky pre víťazov KK - DO,43/S/2022,"dodávateľ: Tesco Stores a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","200,00 € s DPH",17.03.2021,05.04.2022,platná,
144/2021,Nákup mobilného telefónu,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","200,00 € s DPH",09.12.2021,10.12.2021,platná,
90/2021,Telefónne poplatky - 07/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,88 € s DPH",10.08.2021,17.08.2021,platná,
174/2023,Telefónne poplatky - 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,86 € s DPH",10.10.2023,12.10.2023,platná,
15/2022,Telefónne poplatky - 01/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,33 € s DPH",09.02.2022,10.02.2022,platná,
56/2023,Telefónne poplatky - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,08 € s DPH",12.04.2023,13.04.2023,platná,
7/2021,Telefónne poplatky - 01/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","20,03 € s DPH",08.02.2021,10.02.2021,platná,
20/2022,Zabezpečenie obedov pre porotcov - KK SJ,1/S/2022,"dodávateľ: Precise, s.r.o., Mäsiarska 430/8, 040 01  Košice, IČO: 46221506","20,00 € s DPH",15.02.2022,17.02.2022,platná,
137/2021,Technicko-organizačné zabezpečenie podujatia s názvom: "Výtvarné ateliéry pre dospelých"  za november  2021,7/2021,"dodávateľ: K 13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","20,00 € s DPH",06.12.2021,10.12.2021,platná,
112/2021,Technicko-organizačné zabezpečenie podujatia s názvom: "Výtvarné ateliéry pre dospelých"  za september  2021,7/2021,"dodávateľ: K 13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975","20,00 € s DPH",18.10.2021,28.10.2021,platná,
76/2020,Doprava kancelárského nábytku,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","20,00 € s DPH",13.05.2020,18.05.2020,platná,
161/2020,Refundácia nákladov SŠ,,"dodávateľ: SPŠ dopravná, Hlavná 113, IČO: 00161730","2,00 € s DPH",,,platná,
126/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","2 900,00 € s DPH",04.07.2022,12.07.2022,platná,
64/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,10/2020,"dodávateľ: Obchodná akadémia, Polárna 1, 040 01  Košice, IČO: 31956688","2 862,30 € s DPH",21.06.2021,22.06.2021,platná,
87/2024,Poukážky pre školy a spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","2 660,00 € s DPH",16.05.2024,16.05.2024,platná,
116/2022,Zakúpenie leteniek - mládežnícka výmena Belgicko,,"dodávateľ: Pelicantravel s.r.o., Námestie SNP 6, 811 06  Bratislava, IČO: 35897821","2 612,50 € s DPH",24.06.2022,12.07.2022,platná,
81/2023,Poukážky pre ocenenie spoluorganizátorov DŠS KSK a víťazov KŠO,,"dodávateľ: Tesco Stores, Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","2 540,00 € s DPH",15.05.2023,17.05.2023,platná,
165/2020,Refundácia nákladov SŠ,11/2020,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11 Košice, IČO: 17078423","2 347,68 € s DPH",10.12.2020,16.12.2020,platná,
81/2022,Stravovanie pre účastníkov  medzinárodného projektu Erasmus +  v dňoch od 7.5.2022 do 15.5.2022,,"dodávateľ: Technická univerzita v Košiciach, Študentské jedálne, Němcovej 1, 040 01  Košice, IČO: 00397610","2 307,50 € s DPH",23.05.2022,26.05.2022,platná,
68/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,15/2020,"dodávateľ: SOŠ technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","2 304,00 € s DPH",30.06.2021,14.07.2021,platná,
95/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,,"dodávateľ: Gymnázium, Opatovská cesta 7, 04001  Košice, IČO: 00162159","2 278,64 € s DPH",23.06.2020,23.06.2020,platná,
146/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,14/2021,"dodávateľ: Stredná odborná škola OaS, Bocatiova 1, 040 01  Košice, IČO: 35570172","2 250,00 € s DPH",13.12.2021,29.12.2021,platná,
201/2023,Ubytovanie a strava od 6.11.2023 do 10.11.2023 - pobytové školenie študentských parlamentov KK,,"dodávateľ: Škola v prírode, 044 81  Kysak, IČO: 31300065","2 244,00 € s DPH",13.11.2023,13.11.2023,platná,
122/2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ obchodu a služieb, Bocatiova 1, 040 01  Košice, IČO: 35570172","2 243,24 € s DPH",28.06.2023,28.06.2023,platná,
93/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,15/2019,"dodávateľ: Gymnázium, ul. Ľ. Štúra 26, 071 01  Michalovce, IČO: 17151341","2 206,60 € s DPH",22.06.2020,22.06.2020,platná,
316/2019,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,9/2019,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","2 190,00 € s DPH",13.12.2019,27.12.2019,platná,
181/2022,Ubytovanie a strava v dňoch od 24.10. do 28.10.2022 pre účastníkov projektu: "Podpora školských parlamentov",,"dodávateľ: Škola v prírode Kysak, 044 81 Kysak, IČO: 31300065","2 182,50 € s DPH",02.11.2022,04.11.2022,platná,
184/2023,Pobytové školenie v Kysaku od 9.10. do 13.10.2023 - študentské parlamenty  KK,,"dodávateľ: Škola v prírode, 044 81  Kysak, IČO: 31300065","2 140,00 € s DPH",24.10.2023,27.10.2023,platná,
239/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Stredná odborná škola OaS, Bocatiova 1, 040 01  Košice, IČO: 35570172","2 106,22 € s DPH",20.12.2022,20.12.2022,platná,
39/2022,Nákup výpočtovej techniky-projekt PRIORITY,0929/2021,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, IČO: 36212466","2 105,21 € s DPH",30.03.2022,05.04.2022,platná,
118/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ obchodu a služieb, Bocatiova 1, 040 01  Košice, IČO: 35570172","2 077,35 € s DPH",27.06.2022,12.07.2022,platná,
207/2022,Ubytovanie a strava od 28.11.- 02.12.2022 v Kysaku - projekt: "Podpora školských parlamentov",,"dodávateľ: Škola v prírode Kysak, 044 81 Kysak, IČO: 31300065","2 056,00 € s DPH",02.12.2022,05.12.2022,platná,
161/2020,Refundácia nákladov SŠ,14/2020,"dodávateľ: SPŠ dopravná, Hlavná 113, IČO: 00161730","2 010,00 € s DPH",09.12.2020,16.12.2020,platná,
9/2020,Nákup koberca do riaditeľne,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","198,97 € s DPH",24.01.2020,24.01.2020,platná,
317/2019,Nákup kníh - krúžok fin. gramotnosti a krúžok po stopách po stopách umenia,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","198,42 € s DPH",13.12.2019,27.12.2019,platná,
43/2024,Občerstvenie pre účastníkov - KK MO Z9 dňa 26.3.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","198,38 € s DPH",26.03.2024,03.04.2024,platná,
116/2020,Nákup dezinfekčného materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","196,92 € s DPH",27.08.2020,28.08.2020,platná,
153/2021,Výmena elektrického prietokového ohrievača a matičnej dosky v notebooku,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","196,16 € s DPH",15.12.2021,29.12.2021,platná,
57/2024,Občerstvenie - DŠS KSK dňa 10.4.2024 - stolný tenis  chl.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","193,74 € s DPH",12.04.2024,17.04.2024,platná,
83/2021,Nákup kníh - krúžok fin. gramotnosti,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","193,05 € s DPH",02.08.2021,17.08.2021,platná,
16/2023,Poskytovanie právnych služieb - účasť na pojednávaní dňa 1.2.2023,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej, Žižkova 2073/19, 040 01  Košice 1, IČO: 51417685","192,00 € s DPH",07.02.2023,07.02.2023,platná,
184/2022,Tlač diplomov - DŠS KSK,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01 Košice, IČO: 36200611","192,00 € s DPH",08.11.2022,14.11.2022,platná,
95/2021,Nákup materiálu na masmediálny krúžok,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","190,30 € s DPH",24.08.2021,25.08.2021,platná,
304/2019,Autobusová preprava účastníkov DŠS KSK - 27.11.2019 - Sp.N.Ves,,"dodávateľ: Občianske združenie pri OA Rožňava, Akademika Hronca 1, IČO: 42112346","190,08 € s DPH",12.12.2019,27.12.2019,platná,
95/2023,Nákup kancelárskeho materiálu - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","189,94 € s DPH",31.05.2023,06.06.2023,platná,
247/2022,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","189,50 € s DPH",29.12.2022,29.12.2022,platná,
28/2020,Zabezpečenie obedov - KK Turnaj mladých fyzikov,1/020/5028,"dodávateľ: UPJŠ - Študenské jedálne, Medická 6, 040 11 Košice, IČO: 00397768","189,00 € s DPH",14.02.2020,14.02.2020,platná,
190/2023,Občerstvenie -20.10.2023- futsal dievčatá - HA SNV,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","188,15 € s DPH",07.11.2023,09.11.2023,platná,
231/2023,Nákup medailí - DŠS KSK,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","188,03 € s DPH",19.12.2023,19.12.2023,platná,
118/2021,Nákup kancelárskeho materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","187,56 € s DPH",09.11.2021,11.11.2021,platná,
45/2023,Občerstvenie pre účastníkov DŠS KSK dňa 24.a 27.3.2023 v Rožňave,,"dodávateľ: Zita Klimová, Krásnohorská 61, 048 01  Rožňava, IČO: 10755004","187,30 € s DPH",27.03.2023,12.04.2023,platná,
30/2023,Zabezpečenie občerstvenie - RF stolný tenis chlapcov - 21.2.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","187,06 € s DPH",23.02.2023,23.02.2023,platná,
115/2022,Prenájom priestorov - Stretnutie víťazov- KK súťaží,,"dodávateľ: Mestská časť Košice - Juh, Smetanova 4, 040 79 Košice, IČO: 00691046","184,55 € s DPH",23.06.2022,12.07.2022,platná,
318/2019,Zakúpenie mikrofónu s príslušenstvom - masmediálny krúžok,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","184,15 € s DPH",13.12.2019,27.12.2019,platná,
330/2019,Zabezpečenie občerstvenia na vianočné posedenie,,"dodávateľ: Precise,s.r.o., Mlynárska 19, 040 01  Košice, IČO: 46221506","182,40 € s DPH",20.12.2019,27.12.2019,platná,
172/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","181,50 € s DPH",09.10.2023,12.10.2023,platná,
2/2020,Telefónne poplatky - 12/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,95 € s DPH",09.01.2020,24.01.2020,platná,
220/2022,Telefónne poplatky - mobily 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,59 € s DPH",12.12.2022,19.12.2022,platná,
3/2022,Telefónne poplatky - mobily - 12/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,16 € s DPH",10.01.2022,25.01.2022,platná,
77/2021,Telefónne poplatky - 06/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,10 € s DPH",12.07.2021,14.07.2021,platná,
38/2022,Nákup nábytku - projekt PRORITY,0929/2021,"dodávateľ: Drevona Market, s.r.o., Výhonská 1, 835 10  Bratislava, IČO: 50443003","179,00 € s DPH",29.03.2022,05.04.2022,platná,
206/2023,Autobusová preprava účastníkov - DŠS KSK - 21.9.2023 cezpoľný beh,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","172,80 € s DPH",21.11.2023,21.11.2023,platná,
31/2020,Zabezpečenie občerstvenia - KK SJ,1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","172,79 € s DPH",20.02.2020,21.02.2020,platná,
71/2024,Občerstvenie - DŠS KSK -04/2024 v Spišskej Novej Vsi,,"dodávateľ: Sun Food Delivery v.o.s, Letná 32/27, IČO: 55938132","170,50 € s DPH",29.04.2024,30.04.2024,platná,
44/2021,Výroba pečiatky,,"dodávateľ: Pečiatky-vizitky, s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","17,70 € s DPH",17.05.2021,18.05.2021,platná,
111/2020,Telefónne poplatky- 07/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","17,59 € s DPH",07.08.2020,10.08.2020,platná,
50/2022,Telefónne poplatky -  03/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","17,48 € s DPH",08.04.2022,11.04.2022,platná,
