83/2021,Nákup kníh - krúžok fin. gramotnosti,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","193,05 € s DPH",02.08.2021,17.08.2021,platná,
84/2021,Nákup kníh - krúžok fin. gramotnosti,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","10,11 € s DPH",02.08.2021,17.08.2021,platná,
169/2020,Nákup kníh - krúžok "Po stopách dejín  umenia",,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","801,47 € s DPH",14.12.2020,16.12.2020,platná,
142/2020,Turistické mapy - turistický krúžok,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","229,76 € s DPH",16.10.2020,20.10.2020,platná,
130/2020,"Nákup kníh - KK DO A,B",107/020/5028,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","51,78 € s DPH",28.09.2020,01.10.2020,platná,
146/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  10/2020,2/2020,"dodávateľ: Panta Rhei, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",21.10.2020,21.10.2020,platná,
313/2019,Nákup odbornej literatúry - krúžok Projektový manažment a Zaži zahraničie,,"dodávateľ: Panta Rhei, Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","85,82 € s DPH",13.12.2019,27.12.2019,platná,
260/2019,Nákup kníh - KK Jesenné aranžovanie,,"dodávateľ: Panta Rhei, Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","70,49 € s DPH",05.11.2019,07.11.2019,platná,
261/2019,Nákup kníh - krúžok finančná gramotnosť,,"dodávateľ: Panta Rhei, Kúpeľná 2, 932 01 Veľký Meder, IČO: 314433923","68,89 € s DPH",05.11.2019,07.11.2019,platná,
313/2019,Nákup odbornej literatúry - krúžok projektový manažment a Zaži zahraničie,,dodávateľ: Pan,,,,platná,
165/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 09/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","36,00 € s DPH",23.09.2022,30.09.2022,platná,
46/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  5/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","36,00 € s DPH",21.05.2021,21.05.2021,platná,
36/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  4/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","36,00 € s DPH",22.04.2021,30.04.2021,platná,
15/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  2/2021,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, IČO: 50528041","36,00 € s DPH",22.02.2021,22.02.2021,platná,
70/2023,Výkon zodpovednej osoby za 04/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 505828041","36,00 € s DPH",24.04.2023,25.04.2023,platná,
66/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  4/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.04.2024,23.04.2024,platná,
38/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 3/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.03.2024,21.03.2024,platná,
24/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 2/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.02.2024,21.02.2024,platná,
10/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 1/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.01.2024,22.01.2024,platná,
234/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 12/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",27.12.2023,27.12.2023,platná,
207/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 11/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.11.2023,21.11.2023,platná,
182/2023,Výkon zodpovednej osoby za 10/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",23.10.2023,27.10.2023,platná,
168/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 08/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.09.2023,25.09.2023,platná,
160/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 08/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",30.08.2023,30.08.2023,platná,
150/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 07/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",24.07.2023,24.07.2023,platná,
119/2023,Výkon zodpovednej osoby za 06/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.06.2023,21.06.2023,platná,
87/2023,Výkon zodpovednej osoby za 05/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.05.2023,23.05.2023,platná,
41/2023,Výkon zodpovednej osoby za 03/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.03.2023,21.03.2023,platná,
29/2023,Výkon zodpovednej osoby za 02/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.02.2023,23.02.2023,platná,
11/2023,Výkon zodpovednej osoby za 01/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",23.01.2023,25.01.2023,platná,
240/2022,Výkon zodpovednej osoby za 12/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",27.12.2022,28.12.2022,platná,
179/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 10/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",24.10.2022,27.10.2022,platná,
154/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 08/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.08.2022,23.08.2022,platná,
147/2022,Zabezpečenie výkonu zodpovednej osoby za 07/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",01.08.2022,01.08.2022,platná,
58/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 4/2022,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.04.2022,28.04.2022,platná,
21/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 2/2022,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",25.02.2022,28.02.2022,platná,
6/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 1/2022,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",24.01.2022,25.01.2022,platná,
162/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 12/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.12.2021,29.12.2021,platná,
103/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  9/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.09.2021,21.09.2021,platná,
94/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  8/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",24.08.2021,25.08.2021,platná,
80/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  7/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.07.2021,27.07.2021,platná,
63/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  6/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.06.2021,22.06.2021,platná,
6/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  1/2021,,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",25.01.2021,27.01.2021,platná,
175/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  12/2020,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",22.12.2020,07.01.2021,platná,
153/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  11/2020,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",27.11.2020,01.12.2020,platná,
128/2020,,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",21.09.2020,21.09.2020,platná,
115/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 08/2020,,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",24.08.2020,25.08.2020,platná,
109/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 07/2020,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",03.08.2020,05.08.2020,platná,
92/2020,,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",22.06.2020,22.06.2020,platná,
79/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 05/2020,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",01.06.2020,03.06.2020,platná,
62/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 04/2020,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",23.04.2020,29.04.2020,platná,
51/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 03/2020,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",26.03.2020,02.04.2020,platná,
34/2020,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb za 02/2020,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041","36,00 € s DPH",21.02.2020,21.02.2020,platná,
195/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 11/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.11.2022,22.11.2022,platná,
82/2022,Zabezpečenie občerstvenia - DŠS KSK -  apríl až máj 2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",23.05.2022,26.05.2022,platná,
33/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 3/2022,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.03.2022,05.04.2022,platná,
126/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 11/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.11.2021,02.12.2021,platná,
114/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 10/2021,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.10.2021,28.10.2021,platná,
24/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  3/2021,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.03.2021,22.03.2021,platná,
120/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 6/2022,,"dodávateľ: Osobnyudaj.sk, Námestie osloboditeľov  3/A, IČO: 50528041","36,00 € s DPH",28.06.2022,12.07.2022,platná,
14/2021,Kancelarsky materiál - KK súťaží,1/021/5028,"dodávateľ: Olha Trade s.r.o., 044 44  Kráľovce 167, IČO: 36208086","162,26 € s DPH",16.02.2021,22.02.2021,platná,
304/2019,Autobusová preprava účastníkov DŠS KSK - 27.11.2019 - Sp.N.Ves,,"dodávateľ: Občianske združenie pri OA Rožňava, Akademika Hronca 1, IČO: 42112346","190,08 € s DPH",12.12.2019,27.12.2019,platná,
295/2019,Autobusová preprava účastníkov DŠS KSK - 3.12.2019-Michalovce,,"dodávateľ: Občianske združenie pri Gymnáziu v Trebišove, Komenského 32, IČO: 42112761","46,20 € s DPH",11.12.2019,27.12.2019,platná,
13/2020,Autobusová preprava DŠS KSK - 17.1.2020 Michalovce,,"dodávateľ: Občianske združenie pri Gymnáziu v Trebišove, Komenského 32, 07501  Trebišov, IČO: 42112761","83,60 € s DPH",30.01.2020,14.02.2020,platná,
25/2020,Autobusová preprava DŠS KSK - 29.1.2020 - Michalovce,,"dodávateľ: Občianske združenie pri Gymnáziu v Trebišove, Komenského 32, 07501  Trebišov, IČO: 42112761","41,80 € s DPH",11.02.2020,14.02.2020,platná,
126/2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Obchodná akadémia, Polárna 1, 040 12  Košice, IČO: 31956688","169,43 € s DPH",29.06.2023,29.06.2023,platná,
164/2020,Refundácia nákladov SŠ,10/2020,"dodávateľ: Obchodná akadémia, Polárna 1, 040 12  Košice, IČO: 31956688","1 730,00 € s DPH",09.12.2020,16.12.2020,platná,
98/2020,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,10/2019,"dodávateľ: Obchodná akadémia, Polárna 1, 040 12  Košice, IČO: 31956688","1 674,35 € s DPH",29.06.2020,30.06.2020,platná,
276/2019,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,10/2019,"dodávateľ: Obchodná akadémia, Polárna 1, 040 12  Košice, IČO: 31956688","70,15 € s DPH",25.11.2019,26.11.2019,platná,
111/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Obchodná akadémia, Polárna 1, 040 01 Košice, IČO: 31956688","490,20 € s DPH",20.06.2022,12.07.2022,platná,
225/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Obchodná akadémia, Polárna 1, 040 01  Košice, IČO: 31956688","603,90 € s DPH",12.12.2022,19.12.2022,platná,
149/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,8/2021,"dodávateľ: Obchodná akadémia, Polárna 1, 040 01  Košice, IČO: 31956688","1 195,32 € s DPH",14.12.2021,29.12.2021,platná,
64/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,10/2020,"dodávateľ: Obchodná akadémia, Polárna 1, 040 01  Košice, IČO: 31956688","2 862,30 € s DPH",21.06.2021,22.06.2021,platná,
78/2024,Organizovanie prvej časti zahraničných športových a kultúrnych podujatí s podporou známych osobností v dňoch od 23.4.2024 do 2.5.2024,,"dodávateľ: OZ Integrácia svieti pre všetky deti rovnako, Tkáčska 2, 080 01  Prešov, IČO: 42229910","10 000,00 € s DPH",07.05.2024,07.05.2024,platná,
77/2024,Autobusová preprava DŠS KSK - 17.4.2024- volejbal OA Rožňava,,"dodávateľ: OZ EPEUS pri Gymnáziu SNV, Školská 7, 052 01  Spišská Nová ves, IČO: 35547910","130,00 € s DPH",02.05.2024,03.05.2024,platná,
148/2023,Jazda vlakom Košickej detskej železnice dňa 6.7.2023,,"dodávateľ: OZ Detská železnica Košice, Aténska 15, 040 13  Košice, IČO: 42241189","95,00 € s DPH",18.07.2023,19.07.2023,platná,
40/2022,Nákup kancelárského materiálu - projekt PRIORITY,0929/2021,"dodávateľ: OLHA TRADE, s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","82,19 € s DPH",30.03.2022,05.04.2022,platná,
72/2024,Kancelársky materiál - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","37,03 € s DPH",29.04.2024,30.04.2024,platná,
26/2024,Kancelársky materiál - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","127,44 € s DPH",23.02.2024,26.02.2024,platná,
218/2023,Nákup kancelárského materiálu na workshopy,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","155,72 € s DPH",05.12.2023,12.12.2023,platná,
211/2023,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","63,67 € s DPH",30.11.2023,30.11.2023,platná,
188/2023,Kancelársky materiál  - DŠS KSK,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","205,33 € s DPH",07.11.2023,09.11.2023,platná,
189/2023,Kancelársky materiál - projekt Erasmus+,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","204,22 € s DPH",07.11.2023,09.11.2023,platná,
95/2023,Nákup kancelárskeho materiálu - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","189,94 € s DPH",31.05.2023,06.06.2023,platná,
143/2020,Nákup dezinfekčného materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","214,87 € s DPH",16.10.2020,20.10.2020,platná,
144/2020,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","160,20 € s DPH",16.10.2020,20.10.2020,platná,
127/2020,Nákup kancelárskeho materiálu - KK súťaží,107/020/5028,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","30,43 € s DPH",18.09.2020,21.09.2020,platná,
116/2020,Nákup dezinfekčného materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","196,92 € s DPH",27.08.2020,28.08.2020,platná,
81/2020,Nákup kancelárského materiálu - KK súťaží,105/020/5028,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","55,38 € s DPH",09.06.2020,10.06.2020,platná,
67/2020,Kancelársky materiál - KK súťaží,43/020/5028,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","37,81 € s DPH",06.05.2020,06.05.2020,platná,
56/2020,Nákup dezinfekčných prostriedkov a kan. materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","31,16 € s DPH",02.04.2020,02.04.2020,platná,
45/2020,Nákup dezinfekčných prostriedkov,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","34,74 € s DPH",09.03.2020,11.03.2020,platná,
171/2020,Nákup dezinfekčného a kancelárskeho materiálu,,"dodávateľ: OLHA TRADE s.r.o., 044 44 Kráľovce 167, IČO: 36208086","512,59 € s DPH",15.12.2020,16.12.2020,platná,
73/ 2023,Kancelársky papier -  KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., 044 44  Kráľovce 167, IČO: 36208086","143,64 € s DPH",25.04.2023,25.04.2023,platná,
28/2023,Nákup kancelárskeho materiálu - KK súťaží,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","126,62 € s DPH",21.02.2023,23.02.2023,platná,
243/2022,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","762,22 € s DPH",28.12.2022,28.12.2022,platná,
219/2022,Nákup kancelárského materiálu - projekt: "Podpora školských parlamentov",,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","330,38 € s DPH",08.12.2022,19.12.2022,platná,
192/2022,Nákup kancelárského materiálu - projekt "European Student Councils",,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","558,80 € s DPH",11.11.2022,14.11.2022,platná,
177/2022,Nákup kancelárského  materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","134,52 € s DPH",18.10.2022,18.10.2022,platná,
57/2022,Nákup kancelárského materiálu - KK súťaží,43/S/2022,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","354,52 € s DPH",22.04.2022,28.04.2022,platná,
14/2022,Nákup kancelárskeho materiálu-KK súťaží,1/S/2022,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","77,10 € s DPH",09.02.2022,10.02.2022,platná,
151/2021,Nákup kancelarského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","74,93 € s DPH",15.12.2021,29.12.2021,platná,
157/2021,Zakúpenie antigénových testov  pre zamestnancov,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","432,00 € s DPH",17.12.2021,29.12.2021,platná,
131/2021,Nákup respirátorov,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","41,58 € s DPH",01.12.2021,10.12.2021,platná,
118/2021,Nákup kancelárskeho materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","187,56 € s DPH",09.11.2021,11.11.2021,platná,
86/2021,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","56,52 € s DPH",03.08.2021,17.08.2021,platná,
51/2021,Nákup kancelárskeho materiálu - KK súťaží,105/021/5028,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","103,51 € s DPH",03.06.2021,07.06.2021,platná,
37/2021,Nákup kancelárského materiálu - KK súťaží,43/021/5028,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","119,52 € s DPH",29.04.2021,30.04.2021,platná,
32/2020,Nákup kancelarského materiálu - KK súťaží,1/020/5028,"dodávateľ: OLHA OFFICE s.r.o., Popradská 9, 040 11 Košice, IČO: 52201589","221,51 € s DPH",20.02.2020,21.02.2020,platná,
319/2019,Nákup kancelárskeho papiera a materiálu,,"dodávateľ: OLHA OFFICE s.r.o., Popradská 9, 040 11 Košice, IČO: 52201589","1 387,07 € s DPH",16.12.2019,27.12.2019,platná,
121/2022,Nákup kancelárskeho materiálu - detský prímestský tábor,,"dodávateľ: OLHA  TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","114,72 € s DPH",28.06.2022,12.07.2022,platná,
117/2022,Detské vesty - Detský prímestský tábor,,"dodávateľ: OBI Slovakia s.r.o., Trolejbusová 3, 040 11 Košice","59,15 € s DPH",24.06.2022,12.07.2022,platná,
76/2020,Doprava kancelárského nábytku,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","20,00 € s DPH",13.05.2020,18.05.2020,platná,
39/2020,Kancelárský nábytok do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","82,00 € s DPH",04.03.2020,11.03.2020,platná,
48/2020,Nákup kancelárského nábytku do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","107,00 € s DPH",11.03.2020,11.03.2020,platná,
