105/020/5028,7/2020,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží  od 11.5. do 4.6.2020,81/202042/202043/202045/202046/202087/202090/202091/2020,,"predávajúci: Okresný úrad Košice, Zádielska 1, 040 01 Košice, IČO: 00151866","vykonávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"6 000,00 € s DPH",07.05.2020,-,02.06.2020,03.06.2020,platná,7/2020,
7/2017       2017-1-SK02-KA105-001308,7/2017       2017-1-SK02-KA105-001308,Poskytnutie grantu - projekt v rámci  programu Erasmus+,Poskytnutie grantu - projekt v rámci  programu Erasmus+,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA - Slovenský inštitút mládeže, Karloveská 64, 842 58 Bratislava 4, IČO: 00157660",,"13 145,00 € bez DPH",15.06.2017,-,03.07.2017,04.07.2017,platná,,
8/2017            1/2017,8/2017            1/2017,"Dodatok k zmluve o výpožičke, ktorý upravuje zmenu obchodného názvu požičiavateľa","Dodatok k zmluve o výpožičke, ktorý upravuje zmenu obchodného názvu požičiavateľa",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Správa majetku KSK, Tatranská 25, 040 01 Košice, IČO: 42093937",,,20.06.2017,-,03.07.2017,04.07.2017,platná,,
6/2017,6/2017,Vzájomná spolupráca za účelom uskutočnenia podujatia s názvom ""Nikdy nie je neskoro začať II"". Podujatie je výstavou umeleckých diel a bude trvať od 16.6. do 16.7.2017,Vzájomná spolupráca za účelom uskutočnenia podujatia s názvom ""Nikdy nie je neskoro začať II"". Podujatie je výstavou umeleckých diel a bude trvať od 16.6. do 16.7.2017,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: K 13 - Košické kultúrne centrá, Kulturpark, Kukučínova 2, 040 01 Košice, IČO: 42323975",,,23.05.2017,-,31.05.2017,01.06.2017,platná,,
4/2017                                               111/017/5028,4/2017                                               111/017/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených od 3.5.2017 do 8.6.2017,Zmluva o finančnom a organizačnom zabezpečení súťaží uskutočnených od 3.5.2017 do 8.6.2017,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"4 514,21 € bez DPH",02.05.2017,-,02.05.2017,03.05.2017,platná,,
5/2017,5/2017,Zmluva o nájme zbierkových predmetov na krajské kolo biologickej olympiády E,Zmluva o nájme zbierkových predmetov na krajské kolo biologickej olympiády E,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,"35,00 € bez DPH",02.05.2017,-,02.05.2017,03.05.2017,platná,,
3/2017                                  005/2017,3/2017                                  005/2017,Vzájomná spolupráca pri organizovaní krajského kola recitačnej súťaže žiakov základných škôl KSK dňa 22.2.2017,Vzájomná spolupráca pri organizovaní krajského kola recitačnej súťaže žiakov základných škôl KSK dňa 22.2.2017,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mestská časť Košice – Západ, Trieda SNP 39, 040 11 Košice, IČO: 00690970",,,08.02.2017,-,23.02.2017,24.02.2017,platná,,
2/2017                                    65/016/5028,2/2017                                    65/016/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"15 000,00 € bez DPH",06.02.2017,-,07.02.2017,08.02.2017,platná,,
1/2017                                   1/017/5028,1/2017                                   1/017/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"4 000,00 € bez DPH",09.01.2017,-,10.01.2017,11.01.2017,platná,,
24/2016                                       13/2016,24/2016                                       13/2016,"Zmluva o výpožičke nehnuteľného majetku a úhrade prevádzkových nákladov za záujmovú činnosť, ktorú CVČ realizuje v priestoroch školy","Zmluva o výpožičke nehnuteľného majetku a úhrade prevádzkových nákladov za záujmovú činnosť, ktorú CVČ realizuje v priestoroch školy",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,"705,08 € bez DPH",24.11.2016,-,13.12.2016,14.12.2016,platná,,
23/2016,23/2016,Zmluva o spolupráci pri zabezpečovaní rozvoja a skvalitnenia činnosti v oblasti práce  s deťmi a s mládežou s telesným postihnutím a zo sociálne zvýhodneného prostredia na území košického kraja,Zmluva o spolupráci pri zabezpečovaní rozvoja a skvalitnenia činnosti v oblasti práce  s deťmi a s mládežou s telesným postihnutím a zo sociálne zvýhodneného prostredia na území košického kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Súkromné gymnázium, Dneperská 1, Košice",,"1 000,00 € bez DPH",28.11.2016,-,29.11.2016,30.11.2016,platná,,
22/2016                                                                         1/2016,22/2016                                                                         1/2016,Zmluva o výpožičke nehnuteľného majetku - telocvične  za účelom realizácie florbalového krúžku CVČ,Zmluva o výpožičke nehnuteľného majetku - telocvične  za účelom realizácie florbalového krúžku CVČ,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Watsonova Košice, Watsonova 61, Košice, IČO: 00162141",,,02.11.2016,-,03.11.2016,04.11.2016,platná,,
20/2016,20/2016,Dohoda o vzájomnej spolupráci v projekte""Prevencia kriminality v centrách voľného času,Dohoda o vzájomnej spolupráci v projekte""Prevencia kriminality v centrách voľného času,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Centrum voľného času, Farbiarska 35/7, 064 01 Stará Ľubovňa, IČO: 00188131",,"40,00 € bez DPH",17.10.2016,-,21.10.2016,22.10.2016,platná,,
21/2016,21/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 1, Rožňava, IČO: 2020954243",,,17.10.2016,-,21.10.2016,22.10.2016,platná,,
19/2016,19/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,11.10.2016,-,19.10.2016,20.10.2016,platná,,
18/2016,18/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Bocatiova, Bocatiova 1, Košice, IČO: 35570172-2",,,29.09.2016,-,12.10.2016,13.10.2016,platná,,
16/2016,16/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,27.09.2016,-,30.09.2016,01.10.2016,platná,,
17/2016,17/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,14.09.2016,-,30.09.2016,01.10.2016,platná,,
11/2016,11/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, 04017 Košice - Barca, IČO: 00162574",,,26.09.2016,-,28.09.2016,29.09.2016,platná,,
12/2016,12/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,26.09.2016,-,28.09.2016,29.09.2016,platná,,
13/2016,13/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium, Opatovská cesta 7, 040 01 Košice",,,26.09.2016,-,28.09.2016,29.09.2016,platná,,
14/2016,14/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola ekonomická SNV, Stpjan 1, Spišská Nová Ves, IČO: 35568381",,,27.09.2016,-,28.09.2016,29.09.2016,platná,,
15/2016,15/2016,Zmluva o dielo uzavretá za účelom zabezpečenia výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2016/2017,Zmluva o dielo uzavretá za účelom zabezpečenia výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2016/2017,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ján Majoroš-Drinks and Coctails, Sokolovská 2, 040 11Košice, IČO: 37265202",,"1 860,00 € bez DPH",27.09.2016,-,28.09.2016,29.09.2016,platná,,
10/2016,10/2016,Darovacia zmluva - poskytnutie peňažného daru na podporu semifinále súťaže Expedícia MARS 2016,Darovacia zmluva - poskytnutie peňažného daru na podporu semifinále súťaže Expedícia MARS 2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mgr. Monika Smolková, poslankyňa Európského parlamentu",,"500,00 € bez DPH",31.08.2016,-,09.09.2016,10.09.2016,platná,,
8/2016                                             2/2016,8/2016                                             2/2016,"Zmluva o spolupráci pre zabezpečení verejného kultúrneho podujatia - Živá knižnica, ktorá sa uskutoční dňa 23.6.2016","Zmluva o spolupráci pre zabezpečení verejného kultúrneho podujatia - Živá knižnica, ktorá sa uskutoční dňa 23.6.2016",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Verejná knižnica J. Bocatia, Hlavná 48, Košice, IČO: 31297838",,,01.06.2016,-,06.06.2016,07.06.2016,platná,,
9/2016                                          IU/2016/70056,9/2016                                          IU/2016/70056,"Dohoda o spolupráci pri zabezpečení a realizácií prípravného sústredenia pred medzinárodnou fyzikálnou olympiádou, ktoré sa uskutoční v dňoch 5.6. - 17.6.2016","Dohoda o spolupráci pri zabezpečení a realizácií prípravného sústredenia pred medzinárodnou fyzikálnou olympiádou, ktoré sa uskutoční v dňoch 5.6. - 17.6.2016",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA - Slovenský inštitút mládeže, Karloveská 64, 842 58 Bratislava 4, IČO: 00157660",,"2 050,00 € bez DPH",26.05.2016,-,06.06.2016,07.06.2016,platná,,
7/2016                                                  15/2016,7/2016                                                  15/2016,Zmluva o nájme zbierkových predmetov,Zmluva o nájme zbierkových predmetov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,"35,00 € bez DPH",16.05.2016,-,18.05.2016,19.05.2016,platná,,
5/2016,5/2016,Dodatok k zmluve o poskytovaní verejných služieb uzavretý podľa zákona č.351/2011 Z.z. o elektronických komunikáciach-zmena pôvodného programu služieb na t.č. 0911488801,Dodatok k zmluve o poskytovaní verejných služieb uzavretý podľa zákona č.351/2011 Z.z. o elektronických komunikáciach-zmena pôvodného programu služieb na t.č. 0911488801,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,12.05.2016,-,17.05.2016,18.05.2016,platná,,
6/2016,6/2016,Dodatok k zmluve o poskytovaní verejných služieb uzavretý podľa zákona č.351/2011 Z.z. o elektronických komunikáciach-zmena pôvodného programu služieb na t.č. 0911488802,Dodatok k zmluve o poskytovaní verejných služieb uzavretý podľa zákona č.351/2011 Z.z. o elektronických komunikáciach-zmena pôvodného programu služieb na t.č. 0911488802,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Karadžičova 10, Bratislava, IČO: 35763469",,,12.05.2016,-,17.05.2016,18.05.2016,platná,,
4/2016                        107/016/5028,4/2016                        107/016/5028,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"4 862,67 € bez DPH",03.05.2016,-,05.05.2016,06.05.2016,platná,,
3/2016                        003/2016,3/2016                        003/2016,Vzájomná spolupráca pri organizovaní krajského kola súťaže Šaliansky Maťko,Vzájomná spolupráca pri organizovaní krajského kola súťaže Šaliansky Maťko,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mestská časť Košice-Západ, Trieda SNP 39, 040 11 Košice, IČO: 00690970",,,09.02.2016,-,24.02.2016,25.02.2016,platná,,
2/2016                        54/016/5028,2/2016                        54/016/5028,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"15 000,00 € bez DPH",02.02.2016,-,05.02.2016,06.02.2016,platná,,
1/2016                        1/016/5028,1/2016                        1/016/5028,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"3 000,00 € bez DPH",11.01.2016,-,15.01.2016,16.01.2016,platná,,
31/2015,31/2015,Spolupráca pri zabezpečovaní rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK zameranej na športovú činnosť,Spolupráca pri zabezpečovaní rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK zameranej na športovú činnosť,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Občianske združenie LIBA ACADEMY 11, Národná trieda 48, 040 01 Košice, IČO: 35539208",,"5 000,00 € bez DPH",30.11.2015,-,02.12.2015,03.12.2015,platná,,
IU/2015/70127                                30/2015,IU/2015/70127                                30/2015,Zmluva o spolupráci CVČ a Iuventy pri napĺňaní projektu informačnej siete Európskej únie Eurodesk v SR,Zmluva o spolupráci CVČ a Iuventy pri napĺňaní projektu informačnej siete Európskej únie Eurodesk v SR,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969",účastník: IUVENTA,,,02.11.2015,-,12.11.2015,13.11.2015,platná,,
29/2015,29/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 1, Rožňava, IČO: 2020954243",,,28.10.2015,-,02.11.2015,03.11.2015,platná,,
2/15                                                           28/15,2/15                                                           28/15,Zmluva o výpožičke hnuteľného majetku,Zmluva o výpožičke hnuteľného majetku,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: ORID, s.r.o., Strojárenska 3, Košice, IČO: 45424462",,,26.10.2015,-,27.10.2015,28.10.2015,platná,,
27/2015,27/2015,Zmluva o zabezpečení ubytovacích a stravovacích služieb za účelom organizovania projektu: ""Nás všetkých sa to týka""- školenia v dňoch 19.10.-5.11.2015,Zmluva o zabezpečení ubytovacích a stravovacích služieb za účelom organizovania projektu: ""Nás všetkých sa to týka""- školenia v dňoch 19.10.-5.11.2015,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Škola v prírode Kysak, Kysak 315, Kysak, IČO: 31300065",,"3 672,00 € bez DPH",16.10.2015,-,23.10.2015,24.10.2015,platná,,
26/2015,26/2015,"Zmluva o dielo, ktorej predmetom je zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2015/2016","Zmluva o dielo, ktorej predmetom je zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2015/2016",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ján Majoroš-Drinks and Coctails, Sokolovská 2, 040 11Košice, IČO: 37265202",,"1 620,00 € bez DPH",01.10.2015,-,07.10.2015,08.10.2015,platná,,
25/2015,25/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Bocatiova, Bocatiova 1, Košice, IČO: 35570172-2",,,22.09.2015,-,02.10.2015,05.10.2015,platná,,
23/2015,23/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium Ľ.Štúra Michalovce, ul. Ľ. Štúra 26, Michalovce, IČO: 17151341",,,29.09.2015,-,01.10.2015,02.10.2015,platná,,
24/2015,24/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,29.09.2015,-,01.10.2015,02.10.2015,platná,,
20/2015,20/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Michalovce Partizánska, Partizánska 1, Michalovce, IČO: 42096651",,,29.09.2015,-,30.09.2015,01.10.2015,platná,,
21/2015                      LP/2015/38,21/2015                      LP/2015/38,Zmluva o poskytnutí dotácie-určenej na financovanie projektu s názvom:"" Nás všetkých sa to týka""-Vzdelávanie mládeže k ľudským právam z Ministerstva zahraničných vecí SR,Zmluva o poskytnutí dotácie-určenej na financovanie projektu s názvom:"" Nás všetkých sa to týka""-Vzdelávanie mládeže k ľudským právam z Ministerstva zahraničných vecí SR,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo zahraničných vecí a európskych záležitostí SR, Hlboká cesta 2, 833 36 Bratislava",,"10 000,00 € bez DPH",11.09.2015,-,30.09.2015,01.10.2015,platná,,
22/2015,22/2015,"Darovacia zmluva, predmetom ktorej je poskytnutie peňažného daru na podporu semifinále súťaže EXPEDÍCIA  MARS 2015","Darovacia zmluva, predmetom ktorej je poskytnutie peňažného daru na podporu semifinále súťaže EXPEDÍCIA  MARS 2015",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mgr. Monika Smolková, poslankyňa Európského parlamentu",,"500,00 € bez DPH",28.09.2015,-,30.09.2015,01.10.2015,platná,,
17/2015,17/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,18.09.2015,-,25.09.2015,26.09.2015,platná,,
18/2015,18/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,23.09.2015,-,25.09.2015,26.09.2015,platná,,
19/2015,19/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,21.09.2015,-,25.09.2015,26.09.2015,platná,,
16/2015,16/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium Alejova Košice, Alejová 1, Košice, IČO: 00598071",,,23.09.2015,-,23.09.2015,24.09.2015,platná,,
15/2015,15/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola veterinárna, Námestie mladých poľnohospodárov 2, 04017 Košice - Barca, IČO: 00162574",,,21.09.2015,-,22.09.2015,23.09.2015,platná,,
14/2015,14/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium, Opatovská cesta 7, 040 01 Košice",,,17.09.2015,-,21.09.2015,22.09.2015,platná,,
11/2015,11/2015,"Zmluva o spolupráci pri zabezpečovaní rozvoja  a skvalitnenia záujmovej činnosti pre žiakov SŠ na území KSK zameranej na kreativitu, umenie a mediálnu výchovu","Zmluva o spolupráci pri zabezpečovaní rozvoja  a skvalitnenia záujmovej činnosti pre žiakov SŠ na území KSK zameranej na kreativitu, umenie a mediálnu výchovu",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Občianske združenie Dynamik, Rozvojová 2, 040 01 Košice",,"900,00 € bez DPH",26.05.2015,-,01.06.2015,02.06.2015,platná,,
118/015/5028                   12/2015,118/015/5028                   12/2015,Zmluva o finančnom a organizačnom zabezpečení  krajských kôl predmetových olympiád a súťaží,Zmluva o finančnom a organizačnom zabezpečení  krajských kôl predmetových olympiád a súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"3 000,00 € bez DPH",27.05.2015,-,01.06.2015,02.06.2015,platná,,
13/2015,13/2015,Zmluva o spolupráci pri organizovaní súťaží - poskytnutie priestorov v CVČ DOMINO,Zmluva o spolupráci pri organizovaní súťaží - poskytnutie priestorov v CVČ DOMINO,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Centrum voľného času, Orgovánova 5, 04011 Košice, IČO: 35542781",,,28.05.2015,-,01.06.2015,02.06.2015,platná,,
8/2015                                       10/2015,8/2015                                       10/2015,Zmluva o nájme zbierkových predmetov,Zmluva o nájme zbierkových predmetov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Východosl. múzeum Košice, Hviezdoslavova 3, Košice, IČO: 31297803",,"25,00 € bez DPH",11.05.2015,-,13.05.2015,14.05.2015,platná,,
9/2015,9/2015,Zabezpečenie ubytovania a stravy pre ucastnikov medzinárodného školenia- projekt Erasmus plus,Zabezpečenie ubytovania a stravy pre ucastnikov medzinárodného školenia- projekt Erasmus plus,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Škola v prírode Kysak, IČO: 313000065",,"3 150,00 € bez DPH",18.03.2015,-,26.03.2015,27.03.2015,platná,,
