235/2023,Vysávač viacúčelový,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","271,55 € s DPH",27.12.2023,27.12.2023,platná,
236/2022,Občerstvenie - DŠS KSK - 29.3.2022- Rožňava,,"dodávateľ: Zita Klimová, Krásnohosrká 61, IČO: 10755004","46,50 € s DPH",16.12.2022,19.12.2022,platná,
237/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnázium, Opatovská cesta 7, Košice, IČO: 00162159","1 444,30 € s DPH",16.12.2022,19.12.2022,platná,
238/2022,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4.Q.2022,,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",19.12.2022,19.12.2022,platná,
239/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Stredná odborná škola OaS, Bocatiova 1, 040 01  Košice, IČO: 35570172","2 106,22 € s DPH",20.12.2022,20.12.2022,platná,
24/2020,Zabezpečenie občerstvenia - KK OĽP,1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","84,54 € s DPH",11.02.2020,14.02.2020,platná,
24/2021,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za  3/2021,2/2020,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.03.2021,22.03.2021,platná,
24/2022,Telefónne poplatky-  02/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,60 € s DPH",08.03.2022,31.03.2022,platná,
24/2023,Správa siete za 01/2023,,"dodávateľ: Antik Telecom s.r.o., Čárského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",10.02.2023,15.02.2023,platná,
24/2024,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 2/2024,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.02.2024,21.02.2024,platná,
240/2022,Výkon zodpovednej osoby za 12/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",27.12.2022,28.12.2022,platná,
241/2022,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","66,90 € s DPH",27.12.2022,28.12.2022,platná,
242/2022,Tvorba marketingového plánu pre CVČ,,"dodávateľ: Ing. Peter Huray ml., Hlavná 428/185, 067 77  Zemplínske Hámre, IČO: 51419475","1 000,00 € s DPH",27.12.2022,28.12.2022,platná,
243/2022,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","762,22 € s DPH",28.12.2022,28.12.2022,platná,
244/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnazium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 35560321","361,87 € s DPH",28.12.2022,28.12.2022,platná,
245/2022,Renovácia tonerov do tlačiarní,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","300,00 € s DPH",28.12.2022,28.12.2022,platná,
246/2022,Výroba prezentačnej pečiatky,,"dodávateľ: Pečiatky-vizitky, s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","35,00 € s DPH",28.12.2022,28.12.2022,platná,
247/2022,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","189,50 € s DPH",29.12.2022,29.12.2022,platná,
248/2022,Tlač fotografií - fotografický krúžok,,"dodávateľ: LemonCreative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","300,00 € s DPH",29.12.2022,29.12.2022,platná,
249/2022,Predĺženie registrácie domény rcm.sk od 26.1.2023 do 26.1.2024,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","14,28 € s DPH",30.12.2022,30.12.2022,platná,
25/2020,Autobusová preprava DŠS KSK - 29.1.2020 - Michalovce,,"dodávateľ: Občianske združenie pri Gymnáziu v Trebišove, Komenského 32, 07501  Trebišov, IČO: 42112761","41,80 € s DPH",11.02.2020,14.02.2020,platná,
25/2021,Oprava tlačiarne a renovácia tonera,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, IČO: 40387674","86,40 € s DPH",24.03.2021,24.03.2021,platná,
25/2022,Telefónne poplatky - mobily- 02/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","23,10 € s DPH",08.03.2022,31.03.2022,platná,
25/2023,"Občerstvenie pre účastníkov KK FO,A dňa 14.2.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","41,68 € s DPH",14.02.2023,15.02.2023,platná,
25/2024,Cestovné náklady pre tureckú delegáciu v Litve v dňoch od 5.2. do 9.2.2024 - projekt Erasmus+: "Europen Student Parliaments",,"dodávateľ: Sistem ve Jenerasyon Dernegi, Necatibey caddesi, 19/17 06430 Ankara, Turecko","1 600,00 € s DPH",21.02.2024,21.02.2024,platná,
250/2022,Odvoz a likvidácia neupotrebiteľného vyradeného majetku,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46  Košice, IČO: 36205214","100,01 € s DPH",30.12.2022,30.12.2022,platná,
257/2019,Nákup športového materiálu na okresné kolá a regionálne finále - 1. hracie obdobie DŠS KSK,,"dodávateľ: VIVA TRADE, Szakkayho 1, 04008 Košice, IČO: 36202347","1 115,28 € s DPH",28.10.2019,28.10.2019,platná,
258/2019,Prenájom telocvične -  DŠS KSK- futsal dievčatá-21.10.2019,,"dodávateľ: Stredná športová škola, Trieda SNP 104, IČO: 00521965","58,32 € s DPH",31.10.2019,04.11.2019,platná,
259/2019,Autobusová preprava účastníkov DŠS KSK - nohejbal chlapci- Michalovce,,"dodávateľ: Gymnázium-Gimnázium, Zoltána Fábryho 1, IČO: 00161250","24,00 € s DPH",31.10.2019,04.11.2019,platná,
26/2020,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 357,25 € s DPH",12.02.2020,14.02.2020,platná,
26/2021,"Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby
 za 1.Q.2021",21/2018,"dodávateľ: Livonec SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",06.04.2021,06.04.2021,platná,
26/2022,Telefónne poplatky - mobily- 02/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,86 € s DPH",08.03.2022,31.03.2022,platná,
26/2023,Zabezpečenie občerstvenie - KK Turnaj mladých fyzikov,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","103,70 € s DPH",20.02.2023,23.02.2023,platná,
26/2024,Kancelársky materiál - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","127,44 € s DPH",23.02.2024,26.02.2024,platná,
260/2019,Nákup kníh - KK Jesenné aranžovanie,,"dodávateľ: Panta Rhei, Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","70,49 € s DPH",05.11.2019,07.11.2019,platná,
261/2019,Nákup kníh - krúžok finančná gramotnosť,,"dodávateľ: Panta Rhei, Kúpeľná 2, 932 01 Veľký Meder, IČO: 314433923","68,89 € s DPH",05.11.2019,07.11.2019,platná,
262/2019,Nájomné za november 2019,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",07.11.2019,07.11.2019,platná,
263/2019,Telefónne poplatky-10/2019,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,30 € s DPH",08.11.2019,08.11.2019,platná,
264/2019,Telefónne poplatky-10/2019,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,61 € s DPH",08.11.2019,08.11.2019,platná,
265/2019,Telefónne poplatky- mobily 10/2019,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",08.11.2019,08.11.2019,platná,
266/2019,Telefónne poplatky- mobily 10/2019,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,98 € s DPH",08.11.2019,08.11.2019,platná,
267/2019,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","213,42 € s DPH",08.11.2019,08.11.2019,platná,
268/2019,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","1 164,54 € s DPH",11.11.2019,12.11.2019,platná,
269/2019,Refundácia nákladov na krúžkovú činnosť podľa zmluvy o spolupráci CVČ a SŠ,12/2019,"dodávateľ: Gymnázium, Opatovská cesta 7, 040 01  Košice, IČO: 00162159","519,14 € s DPH",13.11.2019,15.11.2019,platná,
27/2020,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","14,78 € s DPH",12.02.2020,14.02.2020,platná,
27/2021,Poukážky pre víťazov KK DO a KK SOČ,43/021/5028,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","852,00 € s DPH",07.04.2021,09.04.2021,platná,
27/2022,Nájomné za 03/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","474,40 € s DPH",14.03.2022,31.03.2022,platná,
27/2023,Ročná odborná prehliadka a funkčná skúška systému,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","121,97 € s DPH",21.02.2023,23.02.2023,platná,
27/2024,Renovácia tonera - KK súťaží,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","30,00 € s DPH",23.02.2024,26.02.2024,platná,
270/2019,Refundácia nákladov na krúžkovú činnosť podľa zmluvy o spolupráci CVČ a SŠ,15/2019,"dodávateľ: Gymnázium, Ľ. Štúra 26, 071 01  Michalovce, IČO: 17151341","3 418,08 € s DPH",14.11.2019,15.11.2019,platná,
271/2019,Nákup kávovaru Krups Nescafé Dolce Gusto Lumio,,"dodávateľ: NAY a.s., Tuhovská 15, 83006 Bratislava, IČO: 35739487","64,90 € s DPH",18.11.2019,20.11.2019,platná,
272/2019,"Nákup papierového fotopozadia  2,72x11m ARCTIC WHITE",,"dodávateľ: Darian s.r.o., Velické námestie 21, 058 01 Poprad, IČO: 45331464","68,90 € s DPH",18.11.2019,20.11.2019,platná,
273/2019,Refundácia nákladov na krúžkovú činnosť na základe zmluvy o spolupráci CVČ a SŠ,14/2019,"dodávateľ: Stredná odborná škola, Gemerská 1, 040 11 Košice, IČO: 17078423","1 090,00 € s DPH",20.11.2019,20.11.2019,platná,
274/2019,Renovácia tonerov,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","240,00 € s DPH",20.11.2019,20.11.2019,platná,
275/2019,Prenájom telocvične - DŠS KSK-futsal d. 11.11.2019,,"dodávateľ: Stredná športová škola, Trieda SNP 104, 040 11  Košice, IČO: 00521965","58,32 € s DPH",20.11.2019,21.11.2019,platná,
276/2019,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,10/2019,"dodávateľ: Obchodná akadémia, Polárna 1, 040 12  Košice, IČO: 31956688","70,15 € s DPH",25.11.2019,26.11.2019,platná,
277/2019,Zabezpečenie občerstvenia - DŠS KSK- 11.11.2019,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","59,84 € s DPH",25.11.2019,26.11.2019,platná,
278/2019,Zabezpečenie občerstvenia - DŠS KSK- 12.11.2019,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","59,84 € s DPH",25.11.2019,26.11.2019,platná,
279/2019,Zabezpečenie občerstvenia - DŠS KSK- 13.11.2019,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","100,67 € s DPH",25.11.2019,26.11.2019,platná,
28/2020,Zabezpečenie obedov - KK Turnaj mladých fyzikov,1/020/5028,"dodávateľ: UPJŠ - Študenské jedálne, Medická 6, 040 11 Košice, IČO: 00397768","189,00 € s DPH",14.02.2020,14.02.2020,platná,
28/2021,Nájomné za apríl 2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","694,40 € s DPH",08.04.2021,09.04.2021,platná,
28/2022,Nájomné za sklad - 03/2022,68/2021,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","40,00 € s DPH",14.03.2022,31.03.2022,platná,
28/2023,Nákup kancelárskeho materiálu - KK súťaží,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","126,62 € s DPH",21.02.2023,23.02.2023,platná,
28/2024,Občerstvenie pre účastníkov DŠS KSK - volejbal dievčatá,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","87,20 € s DPH",06.03.2024,08.03.2024,platná,
280/2019,Zabezpečenie občerstvenia - KK Jesenné aranžovanie,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","39,73 € s DPH",25.11.2019,26.11.2019,platná,
281/2019,Zabezpečenie občerstvenia - DŠS KSK- 20.11.2019,,"dodávateľ: Lahoda, Mlynská 27, 040 01  Košice, IČO: 36845418","45,56 € s DPH",25.11.2019,26.11.2019,platná,
282/2019,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,11/2019,"dodávateľ: Stredná odborná škola ekonomická, Stojan 1, IČO: 35568381","1 393,31 € s DPH",27.11.2019,27.11.2019,platná,
283/2019,Nábytok do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","1 692,90 € s DPH",02.12.2019,17.12.2019,platná,
284/2019,Servisný zásah na signalizácií po poplachu,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","47,39 € s DPH",04.12.2019,27.12.2019,platná,
285/2019,Zabezpečenie občerstvenia na DŠS KSK - 21.11.2019- futsal,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","86,81 € s DPH",04.12.2019,27.12.2019,platná,
286/2019,Zabezpečenie občerstvenia na DŠS KSK - 22.11.2019- futsal,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","86,81 € s DPH",04.12.2019,27.12.2019,platná,
287/2019,Zabezpečenie občerstvenia na DŠS KSK - 22.11.2019- futsal dievčatá,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","59,84 € s DPH",04.12.2019,27.12.2019,platná,
288/2019,Zabezpečenie občerstvenia na DŠS KSK - 28.11.2019- futsal chlapci,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","58,66 € s DPH",04.12.2019,27.12.2019,platná,
289/2019,Zabezpečenie občerstvenia na DŠS KSK - 29.11.2019- florbal,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","151,00 € s DPH",04.12.2019,27.12.2019,platná,
29/2020,Publikácia - Účtovné súvzťažnosti v samospráve od 1.1.2020,,"dodávateľ: Regionálne vzdelávacie centrum Senica, M.Nešpora 925/8, IČO: 37986635","39,00 € s DPH",14.02.2020,14.02.2020,platná,
29/2021,Telefónne poplatky - 03/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","27,10 € s DPH",09.04.2021,09.04.2021,platná,
29/2022,Zabezpečenie občerstvenia- 10.3.2022 - KK Turnaj mladých fyzikov,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","105,84 € s DPH",15.03.2022,31.03.2022,platná,
29/2023,Výkon zodpovednej osoby za 02/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",22.02.2023,23.02.2023,platná,
29/2024,Telefónne poplatky - 02/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,08 € s DPH",08.03.2024,08.03.2024,platná,
290/2019,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,17/2019,"dodávateľ: Gymnázium P.J.Šafárika, Akademika Hronca 1, IČO: 00161144","150,00 € s DPH",05.12.2019,27.12.2019,platná,
291/2019,Nájomné za december 2019,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","604,40 € s DPH",06.12.2019,27.12.2019,platná,
292/2019,Prenájom telocvične - DŠS KSK,,"dodávateľ: Stredná odborná škola železničná, Palackého 14, 04001  Košice, IČO: 35570563","100,00 € s DPH",09.12.2019,27.12.2019,platná,
293/2019,Nákup darčekových kupónov - ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Up Slovensko s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","820,00 € s DPH",10.12.2019,27.12.2019,platná,
294/2019,Nákup kobercov do školiacich miestností,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, IČO: 36190381","291,28 € s DPH",11.12.2019,27.12.2019,platná,
295/2019,Autobusová preprava účastníkov DŠS KSK - 3.12.2019-Michalovce,,"dodávateľ: Občianske združenie pri Gymnáziu v Trebišove, Komenského 32, IČO: 42112761","46,20 € s DPH",11.12.2019,27.12.2019,platná,
296/2019,Telefónne poplatky - 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,08 € s DPH",11.12.2019,27.12.2019,platná,
297/2019,Telefónne poplatky - 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","16,42 € s DPH",11.12.2019,27.12.2019,platná,
298/2019,Telefónne poplatky - mobily - 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",11.12.2019,27.12.2019,platná,
299/2019,Telefónne poplatky - mobily - 11/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,98 € s DPH",11.12.2019,27.12.2019,platná,
3/2020,Telefónne poplatky - 12/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,35 € s DPH",09.01.2020,24.01.2020,platná,
3/2021,Telefónne poplatky  za 12/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","13,48 € s DPH",08.01.2021,12.01.2021,platná,
3/2022,Telefónne poplatky - mobily - 12/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,16 € s DPH",10.01.2022,25.01.2022,platná,
3/2023,Telefónne poplatky - mobily - 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","15,71 € s DPH",09.01.2023,23.01.2023,platná,
3/2024,Telefónne poplatky - 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,84 € s DPH",12.01.2024,16.01.2024,platná,
30/2020,Ročná odborná prehliadka poplachového systému,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","223,04 € s DPH",20.02.2020,21.02.2020,platná,
30/2021,Telefónne poplatky - 03/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,37 € s DPH",09.04.2021,09.04.2021,platná,
30/2022,Zabezpečenie občerstvenia- 11.3.2022 - KK Enersol,43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","47,17 € s DPH",15.03.2022,31.03.2022,platná,
30/2023,Zabezpečenie občerstvenie - RF stolný tenis chlapcov - 21.2.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","187,06 € s DPH",23.02.2023,23.02.2023,platná,
30/2024,Telefónne poplatky - 02/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,13 € s DPH",08.03.2024,08.03.2024,platná,
300/2019,Autobusová preprava účastníkov DŠS KSK - 19.11.2019-Michalovce,,"dodávateľ: Cirkevné gymnázium sv. Jána Krstiteľa, M.R.Štefánika 9, IČO: 31986072","74,00 € s DPH",11.12.2019,27.12.2019,platná,
301/2019,Zabezpečenie činnosti technika PO a bezpečnostnotechnickej služby za 4.Q.2019,,"dodávateľ: Livonec SK, s.r.o., Krivá 18, 040 01  Košice, IČO: 48121347","120,00 € s DPH",11.12.2019,27.12.2019,platná,
302/2019,Nákup výpočtovej techniky,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske námestie 35, 040 01, IČO: 36188778","762,90 € s DPH",12.12.2019,27.12.2019,platná,
303/2019,Refundácia nákladov za barmanský krúžok na základe zmluvy o dielo,18/2019,"dodávateľ: Ján Majoroš, Sokolovská č.2, 040 01 Košice, IČO: 37265202","352,00 € s DPH",12.12.2019,27.12.2019,platná,
304/2019,Autobusová preprava účastníkov DŠS KSK - 27.11.2019 - Sp.N.Ves,,"dodávateľ: Občianske združenie pri OA Rožňava, Akademika Hronca 1, IČO: 42112346","190,08 € s DPH",12.12.2019,27.12.2019,platná,
305/2019,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","1 871,53 € s DPH",13.12.2019,27.12.2019,platná,
306/2019,Nákup výpočtovej techniky,,"dodávateľ: FOCUS - computer s.r.o., Dominikánske námestie 35, 040 01, IČO: 36188778","319,00 € s DPH",13.12.2019,27.12.2019,platná,
307/2019,Úprava el. inštalácie a technická obnova systému EZS,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","996,34 € s DPH",13.12.2019,27.12.2019,platná,
308/2019,Zabezpečenie občerstvenia - DŠS KSK 3.12.2019-bedminton dievčatá,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","67,76 € s DPH",13.12.2019,27.12.2019,platná,
309/2019,Zabezpečenia občerstvenia DŠS KSK - 4.12.2019 - bedminton chlapci,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","71,34 € s DPH",13.12.2019,27.12.2019,platná,
31/2020,Zabezpečenie občerstvenia - KK SJ,1/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","172,79 € s DPH",20.02.2020,21.02.2020,platná,
31/2021,Telefónne poplatky - mobily - 03/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,87 € s DPH",09.04.2021,09.04.2021,platná,
31/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,19/2021,"dodávateľ: Ján Majoroš, DRINKS a COCKTAILS, Sokolovská č.2, Košice, IČO: 37265202","612,00 € s DPH",17.03.2022,05.04.2022,platná,
31/2023,Zabezpečenie občerstvenie - RF stolný tenis dievčat - 22.2.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","137,24 € s DPH",23.02.2023,23.02.2023,platná,
31/2024,Telefónne poplatky - mobily - 02/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,36 € s DPH",08.03.2024,08.03.2024,platná,
310/2019,Zabezpečenia občerstvenia DŠS KSK - 6.12.2019 - florbal chlapci,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","200,14 € s DPH",13.12.2019,27.12.2019,platná,
311/2019,Zabezpečenia občerstvenia DŠS KSK - 9.12.2019 - stolný tenis,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","61,04 € s DPH",13.12.2019,27.12.2019,platná,
312/2019,Zabezpečenia občerstvenia DŠS KSK - 10.12.2019 - florbal,,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","135,95 € s DPH",13.12.2019,27.12.2019,platná,
313/2019,Nákup odbornej literatúry - krúžok Projektový manažment a Zaži zahraničie,,"dodávateľ: Panta Rhei, Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","85,82 € s DPH",13.12.2019,27.12.2019,platná,
313/2019,Nákup odbornej literatúry - krúžok projektový manažment a Zaži zahraničie,,dodávateľ: Pan,,,,platná,
314/2019,Zabezpečenia občerstvenia DŠS KSK - 11/2019 - SNV,,"dodávateľ: Sun Food s.r.o., Letná 32/27, 052 01 Spišská Nová Ves, IČO: 52399401","236,30 € s DPH",13.12.2019,27.12.2019,platná,
315/2019,Zabezpečenia občerstvenia DŠS KSK - 12/2019 - SNV,,"dodávateľ: Sun Food s.r.o., Letná 32/27, 052 01 Spišská Nová Ves, IČO: 52399401","105,40 € s DPH",13.12.2019,27.12.2019,platná,
316/2019,Refundácia nákladov na základe zmluvy o spolupráci SŠ a CVČ,9/2019,"dodávateľ: Hotelová akadémia, Južná trieda 10, 040 01  Košice, IČO: 31946615","2 190,00 € s DPH",13.12.2019,27.12.2019,platná,
317/2019,Nákup kníh - krúžok fin. gramotnosti a krúžok po stopách po stopách umenia,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","198,42 € s DPH",13.12.2019,27.12.2019,platná,
318/2019,Zakúpenie mikrofónu s príslušenstvom - masmediálny krúžok,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49/2413, 040 11  Košice, IČO: 36212466","184,15 € s DPH",13.12.2019,27.12.2019,platná,
319/2019,Nákup kancelárskeho papiera a materiálu,,"dodávateľ: OLHA OFFICE s.r.o., Popradská 9, 040 11 Košice, IČO: 52201589","1 387,07 € s DPH",16.12.2019,27.12.2019,platná,
32/2020,Nákup kancelarského materiálu - KK súťaží,1/020/5028,"dodávateľ: OLHA OFFICE s.r.o., Popradská 9, 040 11 Košice, IČO: 52201589","221,51 € s DPH",20.02.2020,21.02.2020,platná,
32/2021,Telefónne poplatky - mobily - 03/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.04.2021,09.04.2021,platná,
32/2022,Poukážky pre víťazov KK - DO,43/S/2022,"dodávateľ: Tesco Stores a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","200,00 € s DPH",17.03.2021,05.04.2022,platná,
