36/2023,"Poukážky - KK CHO, MO",,"dodávateľ: Tesco Stores, Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","332,00 € s DPH",18.05.2023,23.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
36/2022,Zabezpečenie občerstvenia - DŠS KSK -bedminton chlapci a dievčatá - 5.5. a  6.5.2022,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","75,40 € s DPH",02.05.2022,20.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
36/2021,Nákup čistiacich a dezinfekčných prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","400,00 € s DPH",04.11.2021,09.11.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
36/2020,Kontajner na odvoz a likvidáciu vyradeného majetku,,"dodávateľ: Kosit a.s., Rastislavova 98, IČO: 36205214","260,13 € s DPH",24.04.2020,29.04.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
35/2023,"Občerstvenie pre účastníkov - KK FO B,C,D dňa 17.5.2023 a KK - CHO,C dňa 18.5.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","184,92 € s DPH",15.05.2023,17.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
35/2022,"Výmena zástrčky v riaditeľni, výmena bezpečnostnej vložky do vchodových dverí",,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","250,00 € s DPH",22.04.2022,02.05.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
35/2021,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","200,00 € s DPH",29.10.2021,04.11.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
35/2020,Inštalácia nových káblových rozvodov v kuchynke a soc. priestoroch,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","150,00 € s DPH",01.04.2020,07.04.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
34/2023,Nákup poukážok na ocenenie spoluorganizátorov DŠS KSK a víťazov na KŠO 2023,,"dodávateľ: Tesco Stores, Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","2 540,00 € s DPH",15.05.2023,15.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
34/2022,Prenájom priestorov - ocenenie víťazov KK predmetových súťaží,43/S/2022,"dodávateľ: Mestská časť Košice-Juh, Smetanova 4, 040 79 Košice, IČO: 00691046","200,00 € s DPH",22.04.2022,27.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
34/2021,Nákup športového materiálu - medaile a poháre,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","1 200,00 € s DPH",04.10.2021,28.10.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
34/2020,Nákup dezinfekčných prostriedkov a kan. materiálu,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","40,00 € s DPH",01.04.2020,02.04.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
33/2023,Kontrola hasiacich prístrojov,,"dodávateľ: LIVONEC SK, s.r.o., Krivá 18, 040 01  Košice, IČO: 48121347","54,00 € s DPH",05.05.2023,12.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
33/2022,"Zabezpečenie občerstvenia pre účastníkov - KK CHO,D",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","61,80 € s DPH",22.04.2022,27.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
33/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 375,54 € s DPH",04.10.2021,04.10.2021,,platná,
33/2020,Nákup čistiacich a dezinfekčných  prostriedkov,,"dodávateľ: Šuchterová-Upratovací servis, Poľská 6, 040 01  Košice, IČO: 36601845","50,00 € s DPH",30.03.2020,02.04.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
32/2023,Mikrobusová preprava do Nemecka od.3.6. do 8.6.2023 - projekt Erasmus+,,"dodávateľ: TRANS & FASHION, Užhorodská 37, 040 11 Košice, IČO: 47434775","1 500,00 € s DPH",05.05.2023,12.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
32/2022,Zabezpečenie občerstvenia - RF nohejbal dievčatá - 28.4.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","95,16 € s DPH",22.04.2022,22.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
32/2021,Sťahovacie služby z dôvodu odovzdania priestorov,,"dodávateľ: Študentský servis, s.r.o., Jedlíkova 5, 040 11  Košice, IČO: 43899561","300,00 € s DPH",16.08.2021,25.08.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
32/2020,Nákup kníh  pre víťazov - KK DO,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľňa 2, 932 01 Veľký Meder, IČO: 31443923","200,00 € s DPH",06.03.2020,11.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
31/2023,Upratovanie priestorov v CVČ od 4.5. do 19.5.2023,,"dodávateľ: Sociálny podnik KSK s.r.o. r.s.p., Nám. Maratónu č. 1, 042 66  Košice, IČO: 53000064","95,76 € s DPH",03.05.2023,12.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
31/2022,Stravovanie pre 30 osôb  v dňoch od 7.5.2022 do 15.5.2022 - projekt Erasmus+,,"dodávateľ: Študentské jedálne, Němcovej 1, 040 01  Košice, IČO: 00397610","2 740,00 € s DPH",21.04.2022,22.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
31/2021,Nákup materiálu na výtvarný krúžok,,"dodávateľ: Vodár, spol. s r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","120,00 € s DPH",02.08.2021,16.08.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
31/2020,Nákup kancelarského nábytku do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice, IČO: 48013609","107,00 € s DPH",06.03.2020,11.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
31/2020,Nákup kancelarského nábytku do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice",,,,,platná,
30/2024,Nákup kancelárského materiálu na KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","40,00 € s DPH",26.04.2024,30.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
30/2023,Nákup pohárov a medailí na KŠO,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","500,00 € s DPH",02.05.2023,12.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
30/2022,Ubytovanie  osôb  v dňoch od 7.5. - 15.5.2022 - projekt Erasmus+,,"dodávateľ: Technická univerzita v Košiciach, Študentský domov, Němcovej 1, 040 01  Košice, IČO: 00397610","4 680,00 € s DPH",21.04.2022,22.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
30/2021,"Oprava tlačiarne, renovácia tonerov a kalkulačka",,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","300,00 € s DPH",26.07.2021,03.08.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
30/2020,Nákup dezinfekčných prostriedkov,,"dodávateľ: OLHA TRADE s.r.o., Budimír 25, 044 44 Kráľovce 167, IČO: 36208086","40,00 € s DPH",06.03.2020,11.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
3/2024,Poukážky - KK  OĽP,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","40,00 € s DPH",01.02.2024,01.02.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
3/2023,Nákup poukážok- KK OĽP,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","40,00 € s DPH",23.01.2023,25.01.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
3/2022,Nákup poukážok pre víťazov KK OĽP a KK SJ,1/S/2022,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","160,00 € s DPH",02.02.2022,02.02.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
3/2021,Nákup kancelarského materiálu - KK súťaží,1/021/5028,"dodávateľ: Olha Trade s.r.o., 044 44  Kráľovce 167, IČO: 36208086","170,00 € s DPH",11.02.2021,22.02.2021,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
3/2020,Nákup kníh - KK OĽP,1/020/5028,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","40,00 € s DPH",16.01.2020,17.01.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
29/2024,Poukážky pre víťazov KK súťaží,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","570,00 € s DPH",25.04.2024,25.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
29/2023,Aktualizačné vzdelávanie pre zamestnancov na tému: "Podpora pedagogických a odborných zamestnancov pri realizácií inklúzie prostredníctvom eliminácie stresu a záťažových situácií.",,"dodávateľ: ProSchool ,s.r.o., Kosorín 177, 966 24  Kosorín, IČO: 45649201","225,00 € s DPH",02.05.2023,02.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
29/2022,Preprava osôb  v máji 2022 - projekt Erasmus+,,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, IČO: 50692917","864,00 € s DPH",21.04.2022,22.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
29/2021,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","60,00 € s DPH",21.07.2021,02.08.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
29/2020,Nákup Microsoft Office Home and Student 2016,,"dodávateľ: GO-SOFT s.r.o., Mikovíniho 18, 949 11  Nitra, IČO: 50047248","219,20 € s DPH",02.03.2020,05.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
28/2024,Prenájom telocvične na 4.6. a 5.6.2024  - KŠO - stolný tenis,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","120,00 € s DPH",23.04.2024,23.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
28/2023,Prenájom telocvične na KŠO od 6.6.2023 do 9.6.2023,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","200,00 € s DPH",21.04.2023,02.05.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
28/2022,Zabezpečenie občerstvenia - basketbal chlapci,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","80,00 € s DPH",19.04.2022,22.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
28/2021,Nákup materiálu - masmediálny krúžok,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 32, 040 11 Košice, IČO: 36212466","200,00 € s DPH",20.07.2021,27.07.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
28/2020,Zabezpečenie občerstvenia - DŠS KSK - 9.3.2020-basketbal chlapci,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","76,00 € s DPH",02.03.2020,05.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
27/2024,Ubytovanie pre účastníkov projektu Erasmus+ : Európske študentské parlamenty od 11.6.2024 do 18.6.2024,,"dodávateľ: Študentské domovy a jedálne TU Košice, Němcovej 1, 040 01  Košice, IČO: 00397610","3 710,00 € s DPH",19.04.2024,19.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
27/2023,Nákup kancelárskeho materiálu - KK súťaží,,"dodávateľ: OLHA TRADE s.r.o., 044 44  Kráľovce 167, IČO: 36208086","145,00 € s DPH",20.04.2023,25.04.2023,Mgr. Viera Hamřiková,platná,
27/2022,Nákup kancelárského materiálu - KK súťaží,43/S/2022,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","360,00 € s DPH",19.04.2022,22.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
27/2021,Nákup kníh - finančná gramotnosť,,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01  Veľký Meder, IČO: 31443923","200,00 € s DPH",20.07.2021,27.07.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
27/2020,Zabezpečenie občerstvenia - KK súťaží od 10.3. do 12.3.2020,43/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418, Mgr. Viera Hamřiková, riaditeľka","170,05 € s DPH",02.03.2020,05.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
26/2024,Občerstvenie pre účastníkov DŠS KSK v Rožňave dňa 17.4.2024,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","151,90 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
26/2023,Prenos údajov z WinPaM-ky,,"dodávateľ: IVES, Organizácia pre informatiku VS, Čs. armády 20, 041 18  Košice, IČO: 162957","36,00 € s DPH",13.04.2023,17.04.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
26/2022,"Zabezpečenie občertsvenia - KK FO, E",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","41,20 € s DPH",13.04.2022,22.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
26/2021,Nákup stravných lístkov pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","1 615,54 € s DPH",06.07.2021,14.07.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
26/2020,Účastnícky poplatok - seminár: "ZFK pre rok 2020" - 20.3.2020,,"dodávateľ: PROEKO s.r.o., Strmý vŕšok 18, 841 06  Bratislava, IČO: 35900831","79,00 € s DPH",02.03.2020,05.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
25/2024,Občerstvenie pre účastníkov DŠS KSK  v Michalovciach dňa 17.4.2024,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","135,96 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
25/2023,Offline videoseminár - Mzdová účtovníčka - II.Q.2023,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 162957","30,00 € s DPH",12.04.2023,17.04.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
25/2022,"Zabezpečenie občerstvenia - KK - Stretnutie víťazov, kat. A",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","95,00 € s DPH",13.04.2022,22.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
25/2021,Odvoz a likvidácia vyradeného majetku,,"dodávateľ: Kosit, a.s., Rastislavova 98, 043 46  Košice, IČO: 36205214","321,41 € s DPH",01.07.2021,14.07.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
25/2020,Účastnícky poplatok - seminár: "Novela zákonníka práce na rok 2020"-9.3.2020,,"dodávateľ: EDOS-PEM s.r.o., Tematínska 4, IČO: 36287229","148,00 € s DPH",02.03.2020,05.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
24/2024,Občerstvenie pre účastníkov DŠS KSK v SNV v dňoch 16.4.2024 a 24.4.2024,,"dodávateľ: Sun Food Delivery v.o.s, Letná 32/27, IČO: 55938132","170,50 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
24/2023,Občerstvenie pre účastníkov DŠS KSK dňa 13. a 19.4.2023 v Michalovciach,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","153,08 € s DPH",12.04.2023,12.04.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
24/2022,"Nákup poukážok  pre víťazov -KK SOČ a KK , kategória A",43/S/2022,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","902,00 € s DPH",11.04.2022,11.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
24/2021,Občerstvenie zo SF - pedagogická rada,,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","50,00 € s DPH",28.06.2021,14.07.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
24/2021,Občerstvenie zo SF - pedagogická rada,,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01  Košice",,,,,platná,
24/2020,Tlač diplomov na DŠS KSK a KŠO 2020,,"dodávateľ: Petit, s.r.o., Zimná 3/A, IČO: 36200611","300,00 € s DPH",02.03.2020,05.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
23/2024,Občerstvenie - DŠS KSK dňa 18.4.2024 - volejbal d.,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","111,18 € s DPH",15.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
23/2023,"Občerstvenie pre účastníkov KK CHO,B dňa 13.4.2023 a na Stretnutie víťazov , kategória A dňa 17.4.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","132,36 € s DPH",11.04.2023,12.04.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
23/2022,"Zabezpečenie občerstvenia pre účastníkov KK MO- B,C  a KK - CHO,B",43/S/2022,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","224,76 € s DPH",01.04.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
23/2021,Občerstvenie pre účastníkov letného bedmintového turnaja,,"dodávateľ: Lahoda, s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","20,00 € s DPH",28.06.2021,14.07.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
23/2020,Nákup kníh - KK Pekná maďarská reč,43/020/5028,"dodávateľ: Panta Rhei, s.r.o., Kúpeľná 2, 932 01 Veľký Meder, IČO: 31443923","120,00 € s DPH",02.03.2020,05.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
22/2024,Poukážky pre víťazov KK - DO,,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","450,00 € s DPH",09.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
22/2023,"Poukážky - Stretnutie víťazov, kategória A",,"dodávateľ: Tesco Stores SR, a.s., Kamenné nám. 1/A, 815 61  Bratislava, IČO: 31321828","166,00 € s DPH",11.04.2023,12.04.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
22/2022,Nákup kancelárského materiálu - projekt PRIORITY,0929/2021,"dodávateľ: OLHA  TRADE  s.r.o., Kráľovce 167,  044 44  Kráľovce 167, IČO: 36208086","85,00 € s DPH",29.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
22/2021,Odinštalovanie interaktívnej tabuli a premiestnenie do iných priestorov,,"dodávateľ: Datalan, a.s., Krasovského 14, 851 01  Bratislava, IČO: 35810734","204,00 € s DPH",21.06.2021,22.06.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
22/2020,Nákup kancelárského nábytku do riaditeľne,,"dodávateľ: Nábytok Luna s.r.o., Toryská 8, 04011 Košice","82,00 € s DPH",02.03.2020,05.03.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
21/2024,Občerstvenie pre účastníkov  KK súťaží od 17.4.2024 do 19.4.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","369,84 € s DPH",09.04.2024,15.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
21/2023,"Občerstvenie pre účastníkov KK MO, B a C dňa 4.4.2023",,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","217,58 € s DPH",31.03.2023,31.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
21/2022,Kontajner na odvoz vyradeného majetku,,"dodávateľ: Kosit, a.s., Rastislavova 98,  043 46  Košice, IČO: 36205214","235,44 € s DPH",29.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
21/2021,Materiál na krúžok finančnej gramotnosti - finančný trenážer "Finančná odysea DeLuxe",,"dodávateľ: MUDr. Milan Pavlík, Budatinska 3145/29, 851 05  Bratislava, IČO: 44844395","99,98 € s DPH",09.06.2021,15.06.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
21/2020,Nákup valca do tlačiarne a pásky do kalkulačky,,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","55,00 € s DPH",21.02.2020,28.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
20/2024,"Občerstvenie pre účastníkov KK MO B,C dňa 9.4.2024 a KK CHO,B dňa 11.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","359,12 € s DPH",05.04.2024,05.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
20/2023,Občerstvenie pre účastníkov RF nohejbal chlapci - 5.4.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","115,71 € s DPH",31.03.2023,31.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
20/2022,Nákup výpočtovej techniky- projekt PRIORITY,0929/2021,"dodávateľ: DATACOMP    s.r.o., Moldavská cesta 32, 040 11  Košice, IČO: 36212466","2 105,21 € s DPH",28.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
20/2021,Ročný prístup na portál verejnej správy SR,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, IČO: 31592503","165,00 € s DPH",09.06.2021,15.06.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
20/2020,Renovácia tonerov do tlačiarní,1/020/5028,"dodávateľ: Martin Juhás-Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","72,00 € s DPH",21.02.2020,28.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
2/2024,"Zabezpečenie občerstvenia - KK OvI - 23.1.2024,  KK CHO,A - 24. a 25.1.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","117,72 € s DPH",22.01.2024,22.01.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
2/2023,Zabezpečenie občerstvenie pre účastníkov KK  chemickej olympiády A,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","73,64 € s DPH",23.01.2023,25.01.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
2/2022,Nákup stravných lístkov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01  Bratislava, IČO: 53528654","527,54 € s DPH",31.01.2022,31.01.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
2/2021,Oprava stropného osvetlenia,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01 Košice, IČO: 31723918","80,00 € s DPH",10.02.2021,11.02.2021,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
2/2020,Zabezpečenie občerstvenia na DŠS KSK - 01/2020-Michalovce,,"dodávateľ: Stredná odborná škola obchodu a služieb, Školská 4, 071 01 Michalovce, IČO: 17078385","240,50 € s DPH",16.01.2020,17.01.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
19/2024,Občerstvenie - DŠS KSK - stolný tenis dňa 9.4. a 10.4.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","335,72 € s DPH",03.04.2024,04.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
19/2023,Občerstvenie na DŠS KSK v dňoch 30.3. a 31.3.2023 v Spišskej Novej Vsi,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","163,20 € s DPH",24.03.2023,28.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
19/2022,Nákup nábytku - projekt PRIORITY,0929/2021,"dodávateľ: Drevona Market, Výhonská 1, 831 06  Bratislava, IČO: 50443003","179,00 € s DPH",28.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
19/2021,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","150,00 € s DPH",09.06.2021,14.06.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
19/2020,Zabezpečenie občerstvenia - KK Šaliansky Maťko,43/020/5028,"dodávateľ: Lahoda s.r.o., Slovenská 4, 040 01  Košice, IČO: 36845418","73,35 € s DPH",21.02.2020,26.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
18/2024,Občerstvenie na DŠS KSK v Michalovciach dňa 4.4.2024,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","148,32 € s DPH",03.04.2024,04.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
18/2023,Zabezpečenie obedov pre účastníkov KK SOČ dňa 24.3.2023,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","621,60 € s DPH",24.03.2023,28.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
18/2022,Nákup pomôcok do školiacej miestnosti - magnetická tabuľa - projekt PRIORITY,0929/2021,"dodávateľ: Daffer, spol. s r.o., Včelárska 1, 971 01  Prievidza, IČO: 36320439","279,42 € s DPH",28.03.2022,05.04.2022,"Mgr. Viera Hamřiková, riaditeľka",platná,
18/2021,Oprava počítača,,"dodávateľ: Euronet Košice, s.r.o., Bačíkova 10, 040 01  Košice, IČO: 31689141","50,00 € s DPH",07.06.2021,07.06.2021,"Mgr. Viera Hamřiková, riaditeľka",platná,
18/2020,Nákup kancelarského materiálu,1/020/5028,"dodávateľ: OLHA OFFICE s.r.o., Popradská 9, 040 11 Košice, IČO: 52201589","250,00 € s DPH",17.02.2020,21.02.2020,"Mgr. Viera Hamřiková, riaditeľka CVČ",platná,
17/2024,"Občerstvenie - Stretnutie víťazov, kat. A dňa 4.4.2024",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","140,00 € s DPH",03.04.2024,04.04.2024,"Mgr. Viera Hamřiková, riaditeľka",platná,
17/2023,Občerstvenie na DŠS KSK v dňoch 29.3. a 30.3.2023 v Michalovciach,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","132,66 € s DPH",24.03.2023,28.03.2023,"Mgr. Viera Hamřiková, riaditeľka",platná,
