184/2022,Tlač diplomov - DŠS KSK,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01 Košice, IČO: 36200611","192,00 € s DPH",08.11.2022,14.11.2022,platná,
49/2020,Tlač diplomov na DŠS KSK,,"dodávateľ: Petit, s.r.o., Zimná 3/A, IČO: 36200611","288,00 € s DPH",11.03.2020,11.03.2020,platná,
246/2022,Výroba prezentačnej pečiatky,,"dodávateľ: Pečiatky-vizitky, s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","35,00 € s DPH",28.12.2022,28.12.2022,platná,
161/2021,Výroba pečiatky,,"dodávateľ: Pečiatky-vizitky, s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","26,85 € s DPH",21.12.2021,29.12.2021,platná,
44/2021,Výroba pečiatky,,"dodávateľ: Pečiatky-vizitky, s.r.o., Mäsiarska 29, 040 01  Košice, IČO: 31735347","17,70 € s DPH",17.05.2021,18.05.2021,platná,
114/2023,Štúdijná návšteva v Nemecku od 3.6.2023 do 8.6.2023 - projekt Erasmus+,,"dodávateľ: Pfadfinderbund Mwcklenburg Vorpommern e.V., Lange str. 14a, 17489 Greifswald Nemecko","3 300,00 € s DPH",14.06.2023,21.06.2023,platná,
185/ 2023,Online účasť na webinári:"Nové možnosti financovania originálnych kompetencií po novele zákona od 1.9.2023" dňa 31.10.2023,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001  Žilina 1, IČO: 31592503","72,00 € s DPH",02.11.2023,03.11.2023,platná,
60/2021,Ročný prístup na portál verejnej správy SR,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 01001  Žilina, IČO: 31592503","165,00 € s DPH",15.06.2021,15.06.2021,platná,
16/2021,Zabezpečenie obedov pre porotcov - KK SJ,1/021/5028,"dodávateľ: Precise Kantina, Mlynárska 19, 040 01  Košice, IČO: 46221506","13,50 € s DPH",23.02.2021,23.02.2021,platná,
145/2022,Obedy od 11.7.2022 do 15.7.2022 - detský tábor,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, 040 01  Košice, IČO: 46221506","522,00 € s DPH",19.07.2022,20.07.2022,platná,
235/2022,Občerstvenie zo SF - koncoročné posedenie pre zamestnancov CVČ,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, 04001  Košice, IČO: 2022353","150,00 € s DPH",16.12.2022,19.12.2022,platná,
144/2022,Obedy od 4.7.2022 do 8.7.2022 - detský tábor,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, 04001  Košice, IČO: 46221506","472,50 € s DPH",19.07.2022,20.07.2022,platná,
60/2022,Zabezpečenie obedov - projekt ERASMUS+,,"dodávateľ: Precise s.r.o., Mäsiarska 430/8, 04001  Košice, IČO: 46221506","32,40 € s DPH",27.04.2022,28.04.2022,platná,
20/2022,Zabezpečenie obedov pre porotcov - KK SJ,1/S/2022,"dodávateľ: Precise, s.r.o., Mäsiarska 430/8, 040 01  Košice, IČO: 46221506","20,00 € s DPH",15.02.2022,17.02.2022,platná,
330/2019,Zabezpečenie občerstvenia na vianočné posedenie,,"dodávateľ: Precise,s.r.o., Mlynárska 19, 040 01  Košice, IČO: 46221506","182,40 € s DPH",20.12.2019,27.12.2019,platná,
219/2023,Aktualizačné vzdelávanie pre pedagogických zamestnancov: "Nenásilná komunikácia v školskom prostredí",,"dodávateľ: ProSchool s.r.o., Kosorín 177, 966 24  Kosorín, IČO: 45649201","250,00 € s DPH",06.12.2023,12.12.2023,platná,
75/2023,Aktualizačné vzdelávanie pre pedagogických pracovníkov,,"dodávateľ: ProSchool s.r.o., Kosorín 177, 966 24  Kosorín, IČO: 45649201","225,00 € s DPH",03.05.2023,17.05.2023,platná,
143/ 2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,18/2021,"dodávateľ: Regionpress, s.r.o., Pekárska 7489/40A, 917 01  Trnava, IČO: 36252417","295,20 € s DPH",09.12.2021,10.12.2021,platná,
29/2020,Publikácia - Účtovné súvzťažnosti v samospráve od 1.1.2020,,"dodávateľ: Regionálne vzdelávacie centrum Senica, M.Nešpora 925/8, IČO: 37986635","39,00 € s DPH",14.02.2020,14.02.2020,platná,
53/2024,Telefónne poplatky - 03/2024,,"dodávateľ: S, Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,51 € s DPH",12.04.2024,17.04.2024,platná,
163/2020,Refundácia nákladov SŠ,20/2020,"dodávateľ: SOŠ Jána Bocatia, Bocatiova 1, 04001  Košice, IČO: 35570172","3 740,00 € s DPH",09.12.2020,16.12.2020,platná,
115/2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ beauty a služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","1 001,06 € s DPH",15.06.2023,21.06.2023,platná,
203/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","1 278,02 € s DPH",29.11.2022,05.12.2022,platná,
135/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,12/2021,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","580,00 € s DPH",02.12.2021,10.12.2021,platná,
136/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,12/2021,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","100,00 € s DPH",06.12.2021,10.12.2021,platná,
128/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","690,00 € s DPH",26.11.2021,02.12.2021,platná,
57/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,11/2020,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","3 496,37 € s DPH",14.06.2021,15.06.2021,platná,
113/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11 Košice, IČO: 17078423","703,31 € s DPH",21.06.2022,12.07.2022,platná,
123/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11 Košice, IČO: 17078423","1 303,34 € s DPH",29.06.2022,12.07.2022,platná,
165/2020,Refundácia nákladov SŠ,11/2020,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11 Košice, IČO: 17078423","2 347,68 € s DPH",10.12.2020,16.12.2020,platná,
59/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,18/2020,"dodávateľ: SOŠ ekonomická, Stojan 1, 052 01  Spišská Nová Ves, IČO: 35568381","4 896,00 € s DPH",15.06.2021,15.06.2021,platná,
162/2020,Refundácia nákladov SŠ,18/2020,"dodávateľ: SOŠ ekonomická, Stojan 1, 05201 Spišská Nová Ves, IČO: 35568381","3 250,00 € s DPH",09.12.2020,16.12.2020,platná,
122/2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ obchodu a služieb, Bocatiova 1, 040 01  Košice, IČO: 35570172","2 243,24 € s DPH",28.06.2023,28.06.2023,platná,
118/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ obchodu a služieb, Bocatiova 1, 040 01  Košice, IČO: 35570172","2 077,35 € s DPH",27.06.2022,12.07.2022,platná,
62/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,20/2020,"dodávateľ: SOŠ obchodu a služieb, Bocatiova 1, 040 01  Košice, IČO: 35570172","5 530,00 € s DPH",21.06.2021,22.06.2021,platná,
67/2024,Autobusová preprava Michalovce - Košice Šaca - plávanie 21.3.2024-DŠS KSK,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","209,20 € s DPH",25.04.2024,25.04.2024,platná,
68/2024,Občerstvenie - DŠS KSK v Michalovciach - 04/2024,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","262,60 € s DPH",25.04.2024,25.04.2024,platná,
230/2023,Občerstvenie - DŠS KSK  v decembri 2023 v Michalovciach,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","380,64 € s DPH",18.12.2023,19.12.2023,platná,
217/2023,Občerstvenie - DŠS KSK  v novembri 2023 v Michalovciach,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","257,71 € s DPH",05.12.2023,12.12.2023,platná,
206/2023,Autobusová preprava účastníkov - DŠS KSK - 21.9.2023 cezpoľný beh,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","172,80 € s DPH",21.11.2023,21.11.2023,platná,
142/2023,Autobusová preprava - Krajská športová olympiáda 2023 od 5.6.2023 do 9.6.2023,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","1 020,60 € s DPH",11.07.2023,13.07.2023,platná,
71/ 2023,Občerstvenie - DŠS KSK dňa 13. a 19.4.2023 v Michalovciach,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","151,32 € s DPH",24.04.2023,25.04.2023,platná,
83/2022,Občerstvenie na DŠS KSK,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","412,90 € s DPH",25.05.2022,26.05.2022,platná,
68/2021,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,15/2020,"dodávateľ: SOŠ technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","2 304,00 € s DPH",30.06.2021,14.07.2021,platná,
166/2020,Refundácia nákladov SŠ,15/2020,"dodávateľ: SOŠ technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","1 560,00 € s DPH",10.12.2020,16.12.2020,platná,
102/ 2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651","707,20 € s DPH",07.06.2023,08.06.2023,platná,
124/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ technická, Partizánska 1, 07192 Michalovce, IČO: 42096651","778,62 € s DPH",29.06.2022,12.07.2022,platná,
59/2024,Prenájom telocvične - DŠS KSK dňa 9. a 10.4.2024,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","130,00 € s DPH",12.04.2024,17.04.2024,platná,
123/2023,Prenájom telocvične - KŠO od 6.6.2023 do 9.6.2023,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","200,00 € s DPH",29.06.2023,29.06.2023,platná,
32/2023,Prenájom telocvične dňa 21.2. a 22.2.2023 - stolný tenis - DŠS KSK,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","100,00 € s DPH",28.02.2023,28.02.2023,platná,
201/2022,Prenájom telocvične - DŠS KSK- 10.11. a 15.11.2022-bedminton,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","100,00 € s DPH",25.11.2022,05.12.2022,platná,
102/2022,Prenájom telocvične - bedminton DŠS KSK - 7. a 8.6.2022,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","100,00 € s DPH",10.06.2022,14.06.2022,platná,
122/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SPŠ dopravná, Hlavná 113,  040 01  Košice, IČO: 00161730","200,00 € s DPH",29.06.2022,12.07.2022,platná,
47/2024,Obedy pre účastníkov KK SOČ dňa 25.3.2024,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","719,00 € s DPH",04.04.2024,04.04.2024,platná,
39/2024,Refundácia nákladov - renovácia tonera - KK SOČ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","369,60 € s DPH",21.03.2024,21.03.2024,platná,
125/2023,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","450,00 € s DPH",29.06.2023,29.06.2023,platná,
46/2023,Refundácia nákladov - KK SOČ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","103,20 € s DPH",27.03.2023,13.04.2023,platná,
63/2023,Obedy pre účastníkov KK SOČ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","630,00 € s DPH",12.04.2023,13.04.2023,platná,
200/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","108,97 € s DPH",25.11.2022,05.12.2022,platná,
46/2023,Refundácia nákladov - KK SOČ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730",,,,platná,
145/2023,Obedy od 3.7.2023 do 14.7.2023 - detský letný tábor I. a II. turnus,,"dodávateľ: SPŠ dopravná, Hlavná 113, 04001  Košice, IČO: 00161730","277,00 € s DPH",14.07.2023,19.07.2023,platná,
161/2020,Refundácia nákladov SŠ,14/2020,"dodávateľ: SPŠ dopravná, Hlavná 113, IČO: 00161730","2 010,00 € s DPH",09.12.2020,16.12.2020,platná,
161/2020,Refundácia nákladov SŠ,,"dodávateľ: SPŠ dopravná, Hlavná 113, IČO: 00161730","2,00 € s DPH",,,platná,
77/2022,Úhrada za organizáciu štúdijnej návštevy v Luxembursku.,,"dodávateľ: Service national de la jeunesse, Rue de Keipselt, L-7411 Marienthal, Luxembursko","883,70 € s DPH",19.05.2022,20.05.2022,platná,
60/2024,Zabezpečenie štúdijnej návštevy v Turecku  pre slovenskú a litovskú skupinu v dňoch od 11.3.2024 do 15.3.2024 - projekt Erasmus+: Európske študentské parlamenty,,"dodávateľ: Sistem ve Jenerasyon Dernegi, Necatibey caddesi, 19/17 06430 Ankara, Turecko","6 800,00 € s DPH",12.04.2024,17.04.2024,platná,
25/2024,Cestovné náklady pre tureckú delegáciu v Litve v dňoch od 5.2. do 9.2.2024 - projekt Erasmus+: "Europen Student Parliaments",,"dodávateľ: Sistem ve Jenerasyon Dernegi, Necatibey caddesi, 19/17 06430 Ankara, Turecko","1 600,00 € s DPH",21.02.2024,21.02.2024,platná,
132/2022,Telefónne poplatky - 06/2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,65 € s DPH",11.07.2022,12.07.2022,platná,
133/2022,Telefónne poplatky - 06/2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,23 € s DPH",11.07.2022,12.07.2022,platná,
134/2022,Telefónne  poplatky - mobily - 06/2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,65 € s DPH",11.07.2022,12.07.2022,platná,
135/2022,Telefónne poplatky - mobily - 06/2022,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",11.07.2022,12.07.2022,platná,
265/2019,Telefónne poplatky- mobily 10/2019,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","29,99 € s DPH",08.11.2019,08.11.2019,platná,
263/2019,Telefónne poplatky-10/2019,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,30 € s DPH",08.11.2019,08.11.2019,platná,
264/2019,Telefónne poplatky-10/2019,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","15,61 € s DPH",08.11.2019,08.11.2019,platná,
266/2019,Telefónne poplatky- mobily 10/2019,,"dodávateľ: Slovak Telekom, Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,98 € s DPH",08.11.2019,08.11.2019,platná,
80/2024,Telefónne poplatky - 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,10 € s DPH",13.05.2024,14.05.2024,platná,
81/2024,Telefónne poplatky - 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,34 € s DPH",13.05.2024,14.05.2024,platná,
82/2024,Telefónne poplatky - mobily - 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",13.05.2024,14.05.2024,platná,
83/2024,Telefónne poplatky - mobily - 04/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",13.05.2024,14.05.2024,platná,
50/ 2024,Telefónne poplatky - mobily - 03/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.04.2024,17.04.2024,platná,
51/2024,Telefónne poplatky - mobily - 03/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.04.2024,17.04.2024,platná,
52/2024,Telefónne poplatky -  03/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,57 € s DPH",12.04.2024,17.04.2024,platná,
29/2024,Telefónne poplatky - 02/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,08 € s DPH",08.03.2024,08.03.2024,platná,
30/2024,Telefónne poplatky - 02/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,13 € s DPH",08.03.2024,08.03.2024,platná,
31/2024,Telefónne poplatky - mobily - 02/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,36 € s DPH",08.03.2024,08.03.2024,platná,
32/2024,Telefónne poplatky - mobily - 02/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.03.2024,08.03.2024,platná,
15/2024,Telefónne poplatky - 01/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,07 € s DPH",09.02.2024,12.02.2024,platná,
16/2024,Telefónne poplatky - 01/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","9,53 € s DPH",09.02.2024,12.02.2024,platná,
17/2024,Telefónne poplatky - mobily - 01/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",09.02.2024,12.02.2024,platná,
18/2024,Telefónne poplatky - mobily - 01/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",09.02.2024,12.02.2024,platná,
2/2024,Telefónne poplatky - 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,76 € s DPH",12.01.2024,16.01.2024,platná,
3/2024,Telefónne poplatky - 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,84 € s DPH",12.01.2024,16.01.2024,platná,
4/2024,Telefónne poplatky -  mobily- 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.01.2024,16.01.2024,platná,
5/2024,Telefónne poplatky -  mobily - 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.01.2024,16.01.2024,platná,
222/2023,Telefónne poplatky - 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,69 € s DPH",08.12.2023,12.12.2023,platná,
223/2023,Telefónne poplatky - 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,02 € s DPH",08.12.2023,12.12.2023,platná,
224/2023,Telefónne poplatky - mobily - 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.12.2023,12.12.2023,platná,
225/2023,Telefónne poplatky - mobily- 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.12.2023,12.12.2023,platná,
193/2023,Telefónne poplatky - 10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,58 € s DPH",08.11.2023,09.11.2023,platná,
194/2023,Telefónne poplatky - 10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,94 € s DPH",08.11.2023,09.11.2023,platná,
195/2023,Telefónne poplatky -  mobily-10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.11.2023,09.11.2023,platná,
196/2023,Telefónne poplatky - mobily-10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.11.2023,09.11.2023,platná,
174/2023,Telefónne poplatky - 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,86 € s DPH",10.10.2023,12.10.2023,platná,
175/2023,Telefónne poplatky - 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,14 € s DPH",10.10.2023,12.10.2023,platná,
176/2023,Telefónne poplatky - mobily - 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",10.10.2023,12.10.2023,platná,
177/2023,Telefónne poplatky - mobily - 09/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",10.10.2023,12.10.2023,platná,
161/2023,Telefónne poplatky - 08/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,64 € s DPH",07.09.2023,21.09.2023,platná,
162/2023,Telefónne poplatky - 08/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,56 € s DPH",07.09.2023,21.09.2023,platná,
163/2023,Telefónne poplatky - mobily - 08/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",07.09.2023,21.09.2023,platná,
164/2023,Telefónne poplatky - mobily - 08/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",07.09.2023,21.09.2023,platná,
153/2023,Telefónne poplatky - 07/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","17,03 € s DPH",09.08.2023,10.08.2023,platná,
154/2023,Telefónne poplatky - 07/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,10 € s DPH",09.08.2023,10.08.2023,platná,
155/2023,Telefónne poplatky - mobily - 07/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,32 € s DPH",09.08.2023,10.08.2023,platná,
156/2023,Telefónne poplatky - mobily - 07/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",09.08.2023,10.08.2023,platná,
132/2023,Telefónne poplatky - 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,46 € s DPH",10.07.2023,13.07.2023,platná,
133/2023,Telefónne poplatky - 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","12,61 € s DPH",10.07.2023,13.07.2023,platná,
134/2023,Telefónne poplatky - mobily- 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",10.07.2023,13.07.2023,platná,
135/2023,Telefónne poplatky - mobily - 06/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",10.07.2023,13.07.2023,platná,
104/2023,Telefónne poplatky - 05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,18 € s DPH",08.06.2023,09.06.2023,platná,
105/2023,Telefónne poplatky - 05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,34 € s DPH",08.06.2023,09.06.2023,platná,
106/2023,Telefónne poplatky-mobily-05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,11 € s DPH",08.06.2023,09.06.2023,platná,
107/2023,Telefónne poplatky - mobily-05/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.06.2023,09.06.2023,platná,
76/2023,Telefónne poplatky - 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,72 € s DPH",11.05.2023,17.05.2023,platná,
77/2023,Telefónne poplatky - 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,32 € s DPH",11.05.2023,17.05.2023,platná,
78/2023,Telefónne poplatky - mobily - 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",11.05.2023,17.05.2023,platná,
79/2023,Telefónne poplatky - mobily - 04/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",11.05.2023,17.05.2023,platná,
56/2023,Telefónne poplatky - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","20,08 € s DPH",12.04.2023,13.04.2023,platná,
57/2023,Telefónne poplatky - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,10 € s DPH",12.04.2023,13.04.2023,platná,
58/2023,Telefónne poplatky - mobily - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,10 € s DPH",12.04.2023,13.04.2023,platná,
59/2023,Telefónne poplatky - mobily - 03/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",12.04.2023,13.04.2023,platná,
34/2023,Telefónne poplatky -  mobily - 02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,76 € s DPH",08.03.2023,10.03.2023,platná,
35/2023,Telefónne poplatky -  mobily - 02/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.03.2023,10.03.2023,platná,
