ZO/2020A23181-1,2/2020,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane  osobných údajov,34/202062/202079/202092/202036/202146/202163/202180/202194/2021103/2021114/2021126/2021162/20216/202221/202233/202258/2022,,"poskytovateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, Košice, IČO: 50528041, Mgr. Tatiana Dopiráková","prevádzkovateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Mgr. Viera Hamřiková, riaditeľka CVČ",,"36,00 € s DPH",22.01.2020,-,22.01.2020,23.01.2020,platná,2/2020,
23/2014,23/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,01.10.2014,-,02.10.2014,03.10.2014,platná,,
23/2013               SK-11-E54-2013-R2,23/2013               SK-11-E54-2013-R2,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,Zmluva o finančnom príspevku pre projekt podporený z programu Mládež v akcii,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: IUVENTA-NA Mládež v akcii, Búdková 2, 811 04 Bratislava",,"16 870,00 € bez DPH",29.07.2013,-,29.07.2013,30.07.2013,platná,,
22/2020,22/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,74/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium sv. Edity Steinovej, Charkovská 1, 040 22 Košice, IČO: 00520969",,,08.12.2020,-,14.12.2020,15.12.2020,archívna,22/2020,
22/2017                         1/2017,22/2017                         1/2017,Zmluva o výpožičke telocvične,Zmluva o výpožičke telocvične,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Ostrovského 1, Ostrovského 1, Košice, IČO: 00893331",,,30.10.2017,-,31.10.2017,02.11.2017,platná,,
22/2016                                                                         1/2016,22/2016                                                                         1/2016,Zmluva o výpožičke nehnuteľného majetku - telocvične  za účelom realizácie florbalového krúžku CVČ,Zmluva o výpožičke nehnuteľného majetku - telocvične  za účelom realizácie florbalového krúžku CVČ,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Watsonova Košice, Watsonova 61, Košice, IČO: 00162141",,,02.11.2016,-,03.11.2016,04.11.2016,platná,,
22/2015,22/2015,"Darovacia zmluva, predmetom ktorej je poskytnutie peňažného daru na podporu semifinále súťaže EXPEDÍCIA  MARS 2015","Darovacia zmluva, predmetom ktorej je poskytnutie peňažného daru na podporu semifinále súťaže EXPEDÍCIA  MARS 2015",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Mgr. Monika Smolková, poslankyňa Európského parlamentu",,"500,00 € bez DPH",28.09.2015,-,30.09.2015,01.10.2015,platná,,
22/2014,22/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola automobilová, Moldavská cesta 2, Košice, IČO: 170784070",,,30.09.2014,-,02.10.2014,03.10.2014,platná,,
22/2013,22/2013,"Zmluva o zabezpečení odbornej praxe študentov UPJŠ v Košiciach, Fakulty verejnej správy","Zmluva o zabezpečení odbornej praxe študentov UPJŠ v Košiciach, Fakulty verejnej správy",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969",účastník: UPJŠ Košice,,,03.06.2013,-,19.06.2013,04.06.2013,platná,,
21/2020,21/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"predávajúci: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Školský internát, Medická 2, 040 11  Košice, IČO: 00520969",,,29.09.2020,-,30.09.2020,,archívna,21/2020,
21/2018,21/2018,Zmluva o poskytovaní služieb,"Zabezpečenie činnosti poskytovateľa zameraná na ochranu pred požiarmi, na zabezpečenie bezpečnosti a ochrany zdravia pri práci v objektoch objednávateľa a pre zamestnancov objednávateľa",52/2020102/2020102/202026/202172/2021105/2021150/202145/2022,,"poskytovateľ: LIVONEC  SK, s.r.o., Krivá 18, 040 01  Košice, IČO: 48121347, Ing. František Bednár","objednávateľ: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969, Ing. Erika Munková",,"480,00 € s DPH",01.10.2018,01.10.2018 -,01.10.2018,02.10.2018,platná,21/2018,
21/2017,21/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,02.10.2017,-,05.10.2017,06.10.2017,platná,,
21/2016,21/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 1, Rožňava, IČO: 2020954243",,,17.10.2016,-,21.10.2016,22.10.2016,platná,,
21/2015                      LP/2015/38,21/2015                      LP/2015/38,Zmluva o poskytnutí dotácie-určenej na financovanie projektu s názvom:"" Nás všetkých sa to týka""-Vzdelávanie mládeže k ľudským právam z Ministerstva zahraničných vecí SR,Zmluva o poskytnutí dotácie-určenej na financovanie projektu s názvom:"" Nás všetkých sa to týka""-Vzdelávanie mládeže k ľudským právam z Ministerstva zahraničných vecí SR,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo zahraničných vecí a európskych záležitostí SR, Hlboká cesta 2, 833 36 Bratislava",,"10 000,00 € bez DPH",11.09.2015,-,30.09.2015,01.10.2015,platná,,
21/2014,21/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice - Barca, IČO: 00162574",,,26.09.2014,-,02.10.2014,03.10.2014,platná,,
21/2013       1346/2013,21/2013       1346/2013,Zmluva o výpožičke zbierkových predmetov,Zmluva o výpožičke zbierkových predmetov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Východoslovenské múzeum, Hviezdoslavova 3, Košice, IČO: 31297803-1",,,10.05.2013,-,16.05.2013,,platná,,
2014-3-SK02-KA105-000374             1/2015,2014-3-SK02-KA105-000374             1/2015,Projekt v rámci programu Erasmus+,Projekt v rámci programu Erasmus+,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Národná agentúra programu EU Erasmus+pre oblasť mládeže a športu, IČO: 00157660",,"11 215,00 € bez DPH",08.01.2015,-,28.01.2015,29.01.2015,platná,,
20/2020,20/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,62/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ Jána Bocatia, Bocatiova 1, 04001  Košice, IČO: 35570172",,,28.09.2020,-,29.09.2020,,archívna,20/2020,
20/2019,20/2019,Darovacia zmluva,Darovanie notebooku a kávovaru do CVČ,,,"predávajúci: Jakub Szepesgyorky, Starozagorská 19, 040 23  Košice","obdarovaný: Centrum voľného času, Strojárenská 3, 040 01 Košice, IČO: 00520969",,"357,20 € s DPH",20.12.2019,-,27.12.2019,28.12.2019,platná,20/2019,
20/2018,20/2018,Zmluva o dielo,Predmetom zmluvy je zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2018/2019,,,"objednávateľ: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","zhotoviteľ: Ján Majoroš -Drinks and Coctails, Sokolovská 2, 040 11 Košice, IČO: 37265202, Ján Majoroš",,"1 696,00 € s DPH",27.09.2018,01.10.2018 - 30.06.2019,28.09.2018,29.09.2018,archívna,20/2018,
20/2017,20/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 1, Rožňava, IČO: 2020954243",,,29.09.2017,-,29.09.2017,30.09.2017,platná,,
20/2016,20/2016,Dohoda o vzájomnej spolupráci v projekte""Prevencia kriminality v centrách voľného času,Dohoda o vzájomnej spolupráci v projekte""Prevencia kriminality v centrách voľného času,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Centrum voľného času, Farbiarska 35/7, 064 01 Stará Ľubovňa, IČO: 00188131",,"40,00 € bez DPH",17.10.2016,-,21.10.2016,22.10.2016,platná,,
20/2015,20/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Michalovce Partizánska, Partizánska 1, Michalovce, IČO: 42096651",,,29.09.2015,-,30.09.2015,01.10.2015,platná,,
20/2013      0399/2013,20/2013      0399/2013,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MŠ SR za účelom podpory a spolupráce žiackych školských rád,Zmluva o poskytnutí dotácie zo štátneho rozpočtu prostredníctvom rozpočtu MŠ SR za účelom podpory a spolupráce žiackych školských rád,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"10 000,00 € bez DPH",03.05.2013,-,13.05.2013,14.05.2013,platná,,
2/2018                     1/018/5028,2/2018                     1/018/5028,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských kôl súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"4 000,00 € bez DPH",08.01.2018,-,10.01.2018,11.01.2018,platná,,
2/2017                                    65/016/5028,2/2017                                    65/016/5028,Zmluva o finančnom a organizačnom zabezpečení súťaží,Zmluva o finančnom a organizačnom zabezpečení súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"15 000,00 € bez DPH",06.02.2017,-,07.02.2017,08.02.2017,platná,,
2/2016                        54/016/5028,2/2016                        54/016/5028,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"15 000,00 € bez DPH",02.02.2016,-,05.02.2016,06.02.2016,platná,,
2/2015,2/2015,"Zmluva o poskytovaní technickej služby-montaž,údržba a servis zabezpečeovacích systémov","Zmluva o poskytovaní technickej služby-montaž,údržba a servis zabezpečeovacích systémov",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: ELCOMAX Ing. Maxim Jaroslav, Slobody 14, 040 01 Košice 11, IČO: 17247926",,,29.01.2015,-,03.02.2015,04.02.2015,platná,,
2/2014,2/2014,Dodatok k zmluve o poskytovaní verejných služieb-zmena pôvodného programu Podnikateľ 300 na BIZNIS STAR 3,Dodatok k zmluve o poskytovaní verejných služieb-zmena pôvodného programu Podnikateľ 300 na BIZNIS STAR 3,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,23.01.2014,-,31.01.2014,01.02.2014,platná,,
2/2013,2/2013,Zmluva o partnerstve pri zabezpečení kultúrnospoločenských podujatí počas roka 2013,Zmluva o partnerstve pri zabezpečení kultúrnospoločenských podujatí počas roka 2013,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, 045 01 Moldava nad Bodvou, IČO: 42104076",,,12.02.2013,-,12.02.2013,13.02.2013,platná,,
2/2012,2/2012,Zmluva o dielo- zabezpečenie výchovno vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk. roku 2012/13,Zmluva o dielo- zabezpečenie výchovno vzdelávacieho procesu barmanského krúžku miešaných nápojov v šk. roku 2012/13,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ján Majoroš-Drinks and Coctails, Sokolovská 2, 040 11Košice, IČO: 37265202",,,12.10.2012,-,12.10.2012,13.10.2012,platná,,
2/2011,2/2011,Spolupráca - pravidelná záujmová činnosť žiakov,Spolupráca - pravidelná záujmová činnosť žiakov,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola ekonomická SNV, Stpjan 1, Spišská Nová Ves, IČO: 35568381",,,,-,10.10.2011,,platná,2/2011,
2/15                                                           28/15,2/15                                                           28/15,Zmluva o výpožičke hnuteľného majetku,Zmluva o výpožičke hnuteľného majetku,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: ORID, s.r.o., Strojárenska 3, Košice, IČO: 45424462",,,26.10.2015,-,27.10.2015,28.10.2015,platná,,
19/2021,19/2021,Zmluva o dielo,Zabezpečenie  výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2021/2022,31/2022,,"objednávateľ: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","zhotoviteľ: Ján Majoroš - Drinks and Coctails, Sokolovská 2, 040 11  Košice, IČO: 37265202",,"1 824,00 € s DPH",11.10.2021,12.10.2021 - 30.06.2022,13.10.2021,14.10.2021,archívna,19/2021,
19/2020,19/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,65/2021,,"predávajúci: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium P.J.Šafárika, Akademika Hronca 1, 048 01  Rožňava, IČO: 00161144",,,28.09.2020,-,29.09.2020,,archívna,19/2020,
19/2019,19/2019,Zmluva o spolupráci,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Školský internát, Palackého 14, Košice, RNDr. Vladimír Korček",,,01.10.2019,-,10.10.2019,11.10.2019,archívna,19/2019,
19/2018,19/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Gymnázium Pavla Jozefa Šafárika, Akademika Hronca 1, 048 01  Rožňava, IČO: 00161144, Mgr. Jozef Matis",,,26.09.2018,01.09.2018 - 29.06.2019,27.09.2018,28.09.2018,archívna,19/2018,
19/2017,19/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola veterinárna, Nám. mladých poľnohospodárov 2, 040 17 Košice - Barca, IČO: 00162574",,,27.09.2017,-,27.09.2017,28.09.2017,platná,,
19/2016,19/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Obchodná akadémia Polárna Košice, Polárna 1, Košice, IČO: 31956688",,,11.10.2016,-,19.10.2016,20.10.2016,platná,,
19/2015,19/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Hotelová akadémia Košice, Južná trieda 10, Košice, IČO: 31946615",,,21.09.2015,-,25.09.2015,26.09.2015,platná,,
19/2014,19/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Trebišov, Komenského 12, Trebišov, IČO: 00162663",,,26.09.2014,-,02.10.2014,03.10.2014,platná,,
19/2013                  63/2013/5028,19/2013                  63/2013/5028,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží v období od 1.12013 do 31.8.2013,Zmluva o finančnom a organizačnom zabezpečení krajských súťaží v období od 1.12013 do 31.8.2013,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"15 500,00 € bez DPH",02.04.2013,-,24.04.2013,25.04.2013,platná,,
1841/2013/OSK-26491        30/2013,1841/2013/OSK-26491        30/2013,"Zmluva o organizovaní, riadení a finančnom zabezpečení hokejových a hokejbalových súťaží žiakov SŠ","Zmluva o organizovaní, riadení a finančnom zabezpečení hokejových a hokejbalových súťaží žiakov SŠ",,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Inštitút hokejových štúdií o.z., Dubová 14/9, 052 01 Spišská Nová Ves, IČO: 42110327",,"5 000,00 € bez DPH",11.11.2013,-,21.11.2013,22.11.2013,platná,,
18/9/2014          29/2014,18/9/2014          29/2014,Zmluva o výpožičke nebytového priestoru,Zmluva o výpožičke nebytového priestoru,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná priemyselná škola dopravná, Hlavná 113, Košice, IČO: 00161730",,,13.11.2014,-,25.11.2014,26.11.2014,platná,,
18/2021,18/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,43/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SPŠ elektrotechnická, Komenského 44, 040 01  Košice, IČO: 00161756",,,11.10.2021,-,13.10.2021,14.10.2021,archívna,18/2021,
18/2020,18/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,59/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: SOŠ ekonomická, Stojan , 05201  Spišská Nová Ves, IČO: 35568381",,,22.09.2020,-,22.09.2020,,archívna,18/2020,
18/2019,18/2019,Zmluva o dielo,Predmetom zmluvy je zabezpečenie výchovno-vzdelávacieho procesu barmanského krúžku miešaných nápojov v školskom roku 2019/2020.,303/201963/2020,,"objednávateľ: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","zhotoviteľ: Ján Majoroš - Drinks and Coctails, Sokolovská 2, IČO: 37265202, Ján Majoroš",,,30.09.2019,-,01.10.2019,02.10.2019,archívna,18/2019,
18/2018,18/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Gymnázium, Opatovská cesta 7, Mgr. Lenka Hézselyová",,,14.09.2018,01.09.2018 - 29.06.2019,26.09.2018,27.09.2018,archívna,18/2018,
18/2017,18/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola technická Michalovce, Partizánska 1, Michalovce, IČO: 420966510",,,27.09.2017,-,27.09.2017,28.09.2017,platná,,
18/2016,18/2016,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Bocatiova, Bocatiova 1, Košice, IČO: 35570172-2",,,29.09.2016,-,12.10.2016,13.10.2016,platná,,
18/2015,18/2015,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,Zmluva za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území KSK na školský rok 2015/2016,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Gemerská 1, 040 11 Košice",,,23.09.2015,-,25.09.2015,26.09.2015,platná,,
18/2014,18/2014,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Stredná odborná škola Michalovce Partizánska, Partizánska 1, Michalovce, IČO: 42096651",,,26.09.2014,-,02.10.2014,03.10.2014,platná,,
18/2013     277/2013,18/2013     277/2013,Zmluva o organizácii a podpore športu v roku 2013,Zmluva o organizácii a podpore športu v roku 2013,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"5 000,00 € bez DPH",26.03.2013,-,02.04.2013,03.04.2013,platná,,
17/2021,17/2021,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,156/2021,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Gymnázium sv.Edity Steinovej, Charkovská 1, 040 22  Košice, IČO: 35560321",,,07.10.2021,-,07.10.2021,08.10.2021,archívna,17/2021,
17/2020,17/2020,Zmluva o spolupráci,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov SŠ na území KSK,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969","účastník: Školský internát, Považská 7, 040 11 Košice, IČO: 00606821",,,22.09.2020,-,22.09.2020,,archívna,17/2020,
17/2019,17/2019,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2019/2020 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,290/201994/2020,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Mgr. Viera Hamřiková","účastník: Gymnázium Pavla Jozefa Šafárika, Akademika Hronca 1, IČO: 00520969, PaedDr. Katarína Adamková",,,27.09.2019,-,27.09.2019,28.09.2019,archívna,17/2019,
17/2018,17/2018,Zmluva o spolupráci,Vzájomná spolupráca CVČ so strednými školami v šk. roku 2018/2019 za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávneho kraja,,,"účastník: Centrum voľného času, Strojárenská 3, 040 01  Košice, IČO: 00520969, Ing. Erika Munková","účastník: Hotelová akadémia, Južná trieda 10, IČO: 31946615, PaedDr. Radko Rakušan",,,25.09.2018,01.09.2018 - 29.06.2019,25.09.2018,26.09.2018,archívna,17/2018,
17/2017,17/2017,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,Zmluva o spolupráci CVČ a SŠ za účelom rozvoja a skvalitnenia pravidelnej záujmovej činnosti pre žiakov stredných škôl na území Košického samosprávného kraja v šk. roku 2017/2018,,,"účastník: Centrum voľného času, Košice, Strojárenská 3, 520969","účastník: Gymnázium, Opatovská cesta 7, 040 01 Košice",,,27.09.2017,-,27.09.2017,28.09.2017,platná,,
