234/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 12/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",27.12.2023,27.12.2023,platná,
234/2022,Občerstvenie - DŠS KSK v novembri a decembri 2022,,"dodávateľ: Stredná odborná škola OaS, Školská 4, 071 01  Michalovce, IČO: 17078385","522,77 € s DPH",15.12.2022,19.12.2022,platná,
233/2023,Zabezpečenie činnosti technika PO  a bezpečnostnotechnickej služby za 4.Q.2023,,"dodávateľ: LIVONEC SK, s.r.o., Slovenská 6, 040 01  Košice, IČO: 48121347","120,00 € s DPH",19.12.2023,19.12.2023,platná,
233/2022,Výpočtová technika - projekt: "Podpora školských parlamentov v koš. kraji",,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","545,12 € s DPH",15.12.2022,19.12.2022,platná,
232/2023,Občerstvenie - ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","134,22 € s DPH",19.12.2023,19.12.2023,platná,
232/2022,Nákup výpočtovej techniky,,"dodávateľ: Datacomp s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","1 097,71 € s DPH",15.12.2022,19.12.2022,platná,
231/2023,Nákup medailí - DŠS KSK,,"dodávateľ: Viva Trade  s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","188,03 € s DPH",19.12.2023,19.12.2023,platná,
231/2022,Občerstvenie - DŠS KSK- 14.12.2022-basaketbal SOŠ Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","200,02 € s DPH",15.12.2022,19.12.2022,platná,
230/2023,Občerstvenie - DŠS KSK  v decembri 2023 v Michalovciach,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","380,64 € s DPH",18.12.2023,19.12.2023,platná,
230/2022,Občerstvenie - DŠS KSK - 1.12.-9.12.2022- SNV,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","507,60 € s DPH",15.12.2022,19.12.2022,platná,
23/2024,Poukážky pre víťazov KK súťaží,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","240,00 € s DPH",19.02.2024,21.02.2024,platná,
23/2023,Občerstvenie  pre účastníkov - KK OĽP dňa 9.2.2023,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","92,50 € s DPH",10.02.2023,15.02.2023,platná,
23/2022,Telefónne poplatky-02/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","13,26 € s DPH",08.03.2022,31.03.2022,platná,
23/2021,Nájomné za 03/2021,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01, IČO: 35541016","604,40 € s DPH",12.03.2021,22.03.2021,platná,
23/2020,Účastnícky poplatok za účasť na seminári dňa 10.2.2020 - "Ročné zúčtovanie dane",,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",10.02.2020,14.02.2020,platná,
229/2023,Vianočné posedenie pre zamestnancov - SF,,"dodávateľ: Cool plus s.r.o., Opatovská cesta 10,  040 01  Košice, IČO: 47749032","146,70 € s DPH",18.12.2023,19.12.2023,platná,
229/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","1 079,00 € s DPH",15.12.2022,19.12.2022,platná,
228/2023,Tlač diplomov - DŠS KSK,,"dodávateľ: Petit, s.r.o., Zimná 3/A, 040 01  Košice, IČO: 36200611","96,00 € s DPH",14.12.2023,19.12.2023,platná,
228/2022,Medaile - DŠS KSK,,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","85,08 € s DPH",14.12.2022,19.12.2022,platná,
227/2023,Nákup  výpočtovej techniky,,"dodávateľ: DATACOMP s.r.o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","606,94 € s DPH",13.12.2023,19.12.2023,platná,
227/2023,,,,,,,platná,
227/2022,Nájomné za sklad - 12/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",14.12.2022,19.12.2022,platná,
226/2023,Správa siete - 11/2023,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",11.12.2023,12.12.2023,platná,
226/2022,Nájomné za 12/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",14.12.2022,19.12.2022,platná,
225/2023,Telefónne poplatky - mobily- 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.12.2023,12.12.2023,platná,
225/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Obchodná akadémia, Polárna 1, 040 01  Košice, IČO: 31956688","603,90 € s DPH",12.12.2022,19.12.2022,platná,
224/2023,Telefónne poplatky - mobily - 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.12.2023,12.12.2023,platná,
224/2022,Občerstvenie - DŠS KSK-12.12.2022- basketbal chlapci-Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","53,83 € s DPH",12.12.2022,19.12.2022,platná,
223/2023,Telefónne poplatky - 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,02 € s DPH",08.12.2023,12.12.2023,platná,
223/2022,Telefónne poplatky - 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,27 € s DPH",12.12.2022,19.12.2022,platná,
222/2023,Telefónne poplatky - 11/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,69 € s DPH",08.12.2023,12.12.2023,platná,
222/2022,Telefónne poplatky -  11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,68 € s DPH",12.12.2022,19.12.2022,platná,
221/2023,Občerstvenie - DŠS KSK - 7.12.2023 - OA Rožňava - nohejbal dievčatá,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","43,40 € s DPH",07.12.2023,12.12.2023,platná,
221/2022,Telefónne poplatky - mobily 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",12.12.2022,19.12.2022,platná,
220/2023,Poukážky pre spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","1 740,00 € s DPH",06.12.2023,12.12.2023,platná,
220/2022,Telefónne poplatky - mobily 11/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","18,59 € s DPH",12.12.2022,19.12.2022,platná,
22/2024,Správa siete - 01/2024,,"dodávateľ: Antik Telecom s.r.o., Čárskeho 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",19.02.2024,21.02.2024,platná,
22/2023,Nájomné - sklad za 02/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",08.02.2023,15.02.2023,platná,
22/2022,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","76,07 € s DPH",04.03.2022,31.03.2022,platná,
22/2021,Telefónne poplatky- mobily-02/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",12.03.2021,22.03.2021,platná,
22/2020,Telefónne poplatky - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","39,98 € s DPH",06.02.2020,14.02.2020,platná,
219/2023,Aktualizačné vzdelávanie pre pedagogických zamestnancov: "Nenásilná komunikácia v školskom prostredí",,"dodávateľ: ProSchool s.r.o., Kosorín 177, 966 24  Kosorín, IČO: 45649201","250,00 € s DPH",06.12.2023,12.12.2023,platná,
219/2022,Nákup kancelárského materiálu - projekt: "Podpora školských parlamentov",,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","330,38 € s DPH",08.12.2022,19.12.2022,platná,
218/2023,Nákup kancelárského materiálu na workshopy,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","155,72 € s DPH",05.12.2023,12.12.2023,platná,
218/2022,Nákup kancelárského nábytku a učebnej pomôcky,,"dodávateľ: Školex, spol. s r.o., Horárska 12, 821 09  Bratislava, IČO: 31396763","914,10 € s DPH",08.12.2022,19.12.2022,platná,
217/2023,Občerstvenie - DŠS KSK  v novembri 2023 v Michalovciach,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","257,71 € s DPH",05.12.2023,12.12.2023,platná,
217/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: Gymnázium P.J. Šafárika, Akademika Hronca 1, 048 01  Rožňava, IČO: 00161144","101,95 € s DPH",08.12.2022,19.12.2022,platná,
216/2023,Občerstvenie - DŠS KSK - 22.11.2023 - SOŠ SNV - volejbal chlapci,,"dodávateľ: Sun Food s.r.o., Letná 32/27, IČO: 52399401","124,55 € s DPH",05.12.2023,12.12.2023,platná,
216/2022,Občerstvenie - koncoročné posedenie - 8.12.2022,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","43,90 € s DPH",08.12.2022,19.12.2022,platná,
215/2023,Nájomné za sklad - 11/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","102,50 € s DPH",04.12.2023,08.12.2023,platná,
215/2022,Poukážky pre ocenenie spoluorganizátorov DŠS KSK,,"dodávateľ: Tesco Stores SR, a.s., Cesta na Senec 2, 821 04  Bratislava, IČO: 31321828","540,00 € s DPH",08.12.2022,19.12.2022,platná,
214/2023,Nájomné za 11/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","983,00 € s DPH",04.12.2023,08.12.2023,platná,
214/2022,Servis tlačiarne a kalkulačiek,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","146,40 € s DPH",07.12.2022,19.12.2022,platná,
213/2023,Nákup čistiacich prostriedkov,,"dodávateľ: Šuchterová s.r.o., Poľská 6, 040 01  Košice, IČO: 36601845","119,95 € s DPH",30.11.2023,30.11.2023,platná,
213/2022,Nákup materiálu na správu siete,,"dodávateľ: Antik Telecom s.r.o., Čárského 10, 040 01  Košice, IČO: 36191400","460,80 € s DPH",07.12.2022,19.12.2022,platná,
212/2023,Renovácia tonerov,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","420,00 € s DPH",30.11.2023,30.11.2023,platná,
212/2022,Sprava siete za 11/2022,,"dodávateľ: Antik Telecom s.r.o., Čárského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",07.12.2022,19.12.2022,platná,
211/2023,Nákup kancelárského materiálu,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","63,67 € s DPH",30.11.2023,30.11.2023,platná,
211/2022,Občerstvenie - DŠS KSK - 5.12.2022- basketbal - SOŠ Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","200,02 € s DPH",06.12.2022,19.12.2022,platná,
210/2023,Občerstvenie - DŠS KSK - 21.11.2023 - SZŠ Rožňava - nohejbal chlapci,,"dodávateľ: Zita Klimová, Krásnohorská 2227/61, 048 01  Rožňava, IČO: 10755004","83,70 € s DPH",27.11.2023,27.11.2023,platná,
210/2022,Občerstvenie - DŠS KSK - 2.12.2022- basketbal - SOŠ Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","152,29 € s DPH",06.12.2022,19.12.2022,platná,
21/2024,Nájomné za sklad - 02/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",14.02.2024,15.02.2024,platná,
21/2023,Nájomné za 02/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",08.02.2023,15.02.2023,platná,
21/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 2/2022,ZO/2020A23181-1,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",25.02.2022,28.02.2022,platná,
21/2021,Telefónne poplatky- mobily-02/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,77 € s DPH",12.03.2021,22.03.2021,platná,
21/2020,Telefónne poplatky - mobily - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","35,17 € s DPH",06.02.2020,14.02.2020,platná,
209/2023,Občerstvenie - DŠS KSK - 22.11.2023 - HA Košice - volejbal chlapci,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","115,37 € s DPH",27.11.2023,27.11.2023,platná,
209/2022,Občerstvenie - DŠS KSK - 11.11. a 14.11.2022- bedminton- SNV,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","155,10 € s DPH",06.12.2022,06.12.2022,platná,
208/2023,"Občerstvenie -  21.11.2023-futsal dievčatá - SOŠ Ostrovského 1,Košice",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","111,01 € s DPH",22.11.2023,22.11.2023,platná,
208/2022,Autobusová preprava do Kysaku a späť v dňoch od 28.11. do 2.12.2002 - projekt: "Podpora školských parlamentov",,"dodávateľ: CIRO TRANS s.r.o., Povrazová 30, 040 16  Košice-Myslava, IČO: 50692917","288,00 € s DPH",05.12.2022,06.12.2022,platná,
207/2023,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 11/2023,,"dodávateľ: Osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.11.2023,21.11.2023,platná,
207/2022,Ubytovanie a strava od 28.11.- 02.12.2022 v Kysaku - projekt: "Podpora školských parlamentov",,"dodávateľ: Škola v prírode Kysak, 044 81 Kysak, IČO: 31300065","2 056,00 € s DPH",02.12.2022,05.12.2022,platná,
206/2023,Autobusová preprava účastníkov - DŠS KSK - 21.9.2023 cezpoľný beh,,"dodávateľ: SOŠ obchodu a služieb, Školská 4, 071 01  Michalovce, IČO: 17078385","172,80 € s DPH",21.11.2023,21.11.2023,platná,
206/2022,Občerstvenie DŠS KSK - 30.11.2022 - florbal,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","124,90 € s DPH",01.12.2022,05.12.2022,platná,
205/2023,Občerstvenie - 16.11.2023-nohejbal dievčatá - SOŠ Košice-Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","69,66 € s DPH",20.11.2023,20.11.2023,platná,
205/2022,Občerstvenie na DŠS KSK-29.11.2022-florbal,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","124,90 € s DPH",01.12.2022,05.12.2022,platná,
204/2023,Občerstvenie - 15.11.2023-nohejbal chlapci- SOŠ Košice-Šaca,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","121,90 € s DPH",16.11.2023,16.11.2023,platná,
204/2022,Oprava zásuvkového bodu,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","70,38 € s DPH",30.11.2022,05.12.2022,platná,
203/2023,Autobusová preprava účastníkov- pobytové školenie ŠP KK v Kysaku od 6.11.do 10.11.2023,,"dodávateľ: CIRO TRANS s.r.o., Povrazova 30, 040 16  Košice, IČO: 50692917","450,00 € s DPH",13.11.2023,14.11.2023,platná,
203/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SOŠ beauty služieb, Gemerská 1, 040 11  Košice, IČO: 17078423","1 278,02 € s DPH",29.11.2022,05.12.2022,platná,
202/2023,Správa siete za 10/2023,,"dodávateľ: Antik Telecom s.r.o., Čarského 10, 040 01  Košice, IČO: 36191400","222,00 € s DPH",13.11.2023,13.11.2023,platná,
202/2023,,,,,,,platná,
202/2022,Občerstvenie - 25.11.2022-florbal - DŠS KSK,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","206,12 € s DPH",28.11.2022,05.12.2022,platná,
201/2023,Ubytovanie a strava od 6.11.2023 do 10.11.2023 - pobytové školenie študentských parlamentov KK,,"dodávateľ: Škola v prírode, 044 81  Kysak, IČO: 31300065","2 244,00 € s DPH",13.11.2023,13.11.2023,platná,
201/2022,Prenájom telocvične - DŠS KSK- 10.11. a 15.11.2022-bedminton,,"dodávateľ: SOŠ železničná, Palackého 14, 040 01  Košice, IČO: 35570563","100,00 € s DPH",25.11.2022,05.12.2022,platná,
200/2023,Servis kopírovacieho stroja bizhub 225i,,"dodávateľ: Martin Juhás - Kancelárska technika, Dukelská 398/10, 078 01  Sečovce, IČO: 40387674","67,80 € s DPH",10.11.2023,13.11.2023,platná,
200/2022,Refundácia nákladov na základe zmluvy o spolupráci CVČ a SŠ,,"dodávateľ: SPŠ dopravná, Hlavná 113, 040 01  Košice, IČO: 00161730","108,97 € s DPH",25.11.2022,05.12.2022,platná,
20/2024,Nájomné za 02/2024,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 35541016","983,00 € s DPH",14.02.2024,15.02.2024,platná,
20/2023,Telefónne poplatky - mobily - 01/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,98 € s DPH",08.02.2023,15.02.2023,platná,
20/2022,Zabezpečenie obedov pre porotcov - KK SJ,1/S/2022,"dodávateľ: Precise, s.r.o., Mäsiarska 430/8, 040 01  Košice, IČO: 46221506","20,00 € s DPH",15.02.2022,17.02.2022,platná,
20/2021,Telefónne poplatky - 02/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,51 € s DPH",12.03.2021,22.03.2021,platná,
20/2020,Telefónne poplatky - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","14,36 € s DPH",06.02.2020,14.02.2020,platná,
2/2024,Telefónne poplatky - 12/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,76 € s DPH",12.01.2024,16.01.2024,platná,
2/2023,Telefónne poplatky za 12/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","14,87 € s DPH",09.01.2023,23.01.2023,platná,
2/2022,Telefónne poplatky - 12/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,37 € s DPH",10.01.2022,25.01.2022,platná,
2/2021,Telefónne poplatky - mobily -  12/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","10,80 € s DPH",08.01.2021,12.01.2021,platná,
2/2020,Telefónne poplatky - 12/2019,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,95 € s DPH",09.01.2020,24.01.2020,platná,
199/2023,Občerstvenie -  volejbal chlapci - 9.11.2023 -Gymnázium Alejová Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","80,54 € s DPH",10.11.2023,13.11.2023,platná,
199/2022,Tlač propagačných materiálov - projekt: "European Student Councils",,"dodávateľ: Lemon Creative, s.r.o., Moyzesova 22, 040 01  Košice, IČO: 36832685","120,00 € s DPH",25.11.2022,05.12.2022,platná,
198/2023,Nájomné za sklad - 11/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","102,50 € s DPH",09.11.2023,09.11.2023,platná,
198/2022,Sklenená trofej + color print - projekt "European Student Council",,"dodávateľ: Viva Trade s.r.o., Szakkayho 1, 040 01  Košice, IČO: 36202347","378,00 € s DPH",25.11.2022,05.12.2022,platná,
197/2023,Nájomné  za 11/2023,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937",,09.11.2023,09.11.2023,platná,
197/2022,Občerstvenie  DŠS KSK - 23.11.2022- florbal chlapci- SOŠ Ostrovského KE,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","232,56 € s DPH",24.11.2022,24.11.2022,platná,
196/2023,Telefónne poplatky - mobily-10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.11.2023,09.11.2023,platná,
196/2022,Poskytovanie právnych služieb,,"dodávateľ: Advokátska kancelária JUDr. Lukáš Mojsej, Žižkova 2073/19, 040 01  Košice 1, IČO: 51417685","672,00 € s DPH",21.11.2022,22.11.2022,platná,
195/2023,Telefónne poplatky -  mobily-10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,79 € s DPH",08.11.2023,09.11.2023,platná,
195/2022,Zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov za 11/2022,,"dodávateľ: Osobnyudaj.sk, s.r.o., DUETT Business Residence, Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 50528041","36,00 € s DPH",21.11.2022,22.11.2022,platná,
194/2023,Telefónne poplatky - 10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","11,94 € s DPH",08.11.2023,09.11.2023,platná,
194/2022,Občerstvenie - DŠS KSK - bedminton chlapci,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","131,00 € s DPH",15.11.2022,16.11.2022,platná,
193/2023,Telefónne poplatky - 10/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,58 € s DPH",08.11.2023,09.11.2023,platná,
193/2022,Ročná odborná prehliadka elektrospotrebičov,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","321,37 € s DPH",15.11.2022,15.11.2022,platná,
193/2022,Ročná odborná prehliadka elektrospotrebičov,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","321,00 € s DPH",,,platná,
192/2023,Občerstvenie - 8.11.2023- futsal dievčatá- SOŠ Ostrovského KE,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","208,97 € s DPH",08.11.2023,09.11.2023,platná,
192/2022,Nákup kancelárského materiálu - projekt "European Student Councils",,"dodávateľ: OLHA TRADE  s.r.o., Kráľovce 167, 044 44 Kráľovce, IČO: 36208086","558,80 € s DPH",11.11.2022,14.11.2022,platná,
191/2023,Občerstvenie - 6.11.2023- volejbal chlapci- OA Watsonova KE,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","87,07 € s DPH",08.11.2023,09.11.2023,platná,
191/2022,Občerstvenie - DŠS KSK na 10.11.2022 - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","122,87 € s DPH",10.11.2022,14.11.2022,platná,
191/2022,Občerstvenie -  DŠS KSK - Košice,,"dodávateľ: Lahoda, s.r.o., Mlynská  27, 040 01   Košice, IČO: 36845418","122,00 € s DPH",,,platná,
190/2023,Občerstvenie -20.10.2023- futsal dievčatá - HA SNV,,"dodávateľ: Sun Food s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52399401","188,15 € s DPH",07.11.2023,09.11.2023,platná,
190/2022,Nájomné za 11/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","626,29 € s DPH",10.11.2022,14.11.2022,platná,
19/2024,Občerstvenie pre účastníkov KK - OĽP dňa 8.2.2024,,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","134,04 € s DPH",09.02.2024,12.02.2024,platná,
19/2023,Telefónne poplatky -  mobily - 01/2023,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",08.02.2023,15.02.2023,platná,
19/2022,Ročná odborná prehliadka poplašného systému,,"dodávateľ: EMM plus s.r.o., Bencúrova 13, 040 01  Košice, IČO: 31723918","102,53 € s DPH",09.02.2022,10.02.2022,platná,
19/2021,Telefónne poplatky - 02/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","33,42 € s DPH",12.03.2021,22.03.2021,platná,
19/2020,Telefónne poplatky - 01/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","23,27 € s DPH",06.02.2020,14.02.2020,platná,
189/2023,Kancelársky materiál - projekt Erasmus+,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","204,22 € s DPH",07.11.2023,09.11.2023,platná,
189/2022,Nájomné  za sklad - 11/2022,,"dodávateľ: Správa majetku KSK, Tatranská 25, 040 01  Košice, IČO: 42093937","55,00 € s DPH",10.11.2022,14.11.2022,platná,
188/2023,Kancelársky materiál  - DŠS KSK,,"dodávateľ: OLHA TRADE s.r.o., Kráľovce 167, 044 44  Kráľovce, IČO: 36208086","205,33 € s DPH",07.11.2023,09.11.2023,platná,
188/2022,Telefónne poplatky -  mobily-10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.11.2022,14.11.2022,platná,
187/2023,"Občerstvenie - 3.11.2023- volejbal chlapci Gymnázium, Trebišovská 12, Košice",,"dodávateľ: Lahoda, s.r.o., Mlynská 27, 040 01  Košice, IČO: 36845418","104,48 € s DPH",07.11.2023,09.11.2023,platná,
187/ 2022,Telefónne poplatky - mobily - 10/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","10,80 € s DPH",09.11.2022,14.11.2022,platná,
186/2023,Inštalácia WinPaM na nový počítač,,"dodávateľ: Ives, Čsl. armády 20, 041 18  Košice, IČO: 0016257","36,00 € s DPH",06.11.2023,07.11.2023,platná,
