190/2020,šijací stroj TEXI BLACK WHITE s prídavným stolom,2020/83,"dodávateľ: Peter Hafera PEAN, Nábrežie slobody 535, 020 01 Púchov, IČO: 30183626","272,90 € s DPH",15.10.2020,15.10.2020,platná,
46/2020,šijací stroj TOYOTA,2020/13,"dodávateľ: Peter Hafera PEAN, Nábrežie slobody 535, 020 01 Púchov, IČO: 30183626","246,12 € s DPH",20.03.2020,30.03.2020,platná,
179/2022,stravovanie účastníkov GFF Rejdová 2022,2022/107,"dodávateľ: Peter Geč, Hrhov 203, 049 44, IČO: 46260226","144,00 € s DPH",30.08.2022,30.08.2022,platná,
104/2022,realizácia podujatia a technická spolupráca Cineama 2022,2022/43,"dodávateľ: Peter Benedikty - BENEstudio, P.Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","850,00 € s DPH",04.07.2022,08.07.2022,platná,
159/2021,digitalizácia videozáznamov z archívu GOS,2021/5,"dodávateľ: Peter Benedikty - BENEstudio, Jarná 45, 048 01 Rožňava, IČO: 33010030","50,00 € s DPH",03.09.2021,13.09.2021,platná,
104/2021,digitalizácia videozáznamov z archívu GOS,2021/5,"dodávateľ: Peter Benedikty - BENEstudio, Jarná 45, 048 01 Rožňava, IČO: 33010030","55,00 € s DPH",06.08.2021,10.08.2021,platná,
216/2020,triedenie archívnych filmových a zvukových záznamov,2020/101,"dodávateľ: Peter Benedikty - BENEstudio, Jarná 45, 048 01 Rožňava, IČO: 33010030","227,50 € s DPH",07.12.2020,08.12.2020,platná,
189/2023,prenájom techniky,,"dodávateľ: Peter Benedikty - BENEstudio, Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","300,00 € s DPH",07.09.2023,27.09.2023,platná,
190/2023,prenájom techniky - GFF Rejdová 2023,2023/112,"dodávateľ: Peter Benedikty - BENEstudio, Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","200,00 € s DPH",07.09.2023,27.09.2023,platná,
55/2021,digitalizácia videozáznamov z archívu GOS,2021/5,"dodávateľ: Peter Benedikty - BENE studio, Jarná 45, 048 01 Rožňava, IČO: 33010030","49,00 € s DPH",09.06.2021,09.06.2021,platná,
73/2024,občerstvenie - Župný deň/Gemerské slávnosti,2024/37,"dodávateľ: Pekáreň LUMIKO Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","208,80 € s DPH",26.04.2024,30.04.2024,platná,
220/2023,občerstvenie - Medzinárodný festival paličkovanej čipky,2023/135,"dodávateľ: Pekáreň LUMIKO Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","223,80 € s DPH",03.10.2023,04.10.2023,platná,
258/2022,občerstvenie - Rok na Gemeri 2022,2022/175,"dodávateľ: Pekáreň LUMIKO Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","122,88 € s DPH",28.11.2022,29.11.2022,platná,
214/2022,občerstvenie - Medzinárodný festival paličkovanej čipky,2022/129,"dodávateľ: Pekáreň LUMIKO Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","214,20 € s DPH",04.10.2022,05.10.2022,platná,
90/2022,občerstvenie - konferencia RINK,2022/40,"dodávateľ: Pekáreň LUMIKO Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","132,60 € s DPH",24.06.2022,27.06.2022,platná,
326/2023,mobilná pec,2023/214,"dodávateľ: Pecmaniak s.r.o., Hlavná 90, 076 51 Pribeník, IČO: 51846276","928,00 € s DPH",11.12.2023,18.12.2023,platná,
310/2022,spotrebný materiál do hrnčiarskej dielne + doprava,2022/185,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 103,11 € s DPH",21.12.2022,21.12.2022,platná,
75/2022,materiál do hrnčiarskej dielne - Dedičstvo inšpiruje,2022/31,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 201,31 € s DPH",09.06.2022,09.06.2022,platná,
249/2021,spotrebný materiál do hrnčiarskej dielne,2021/132,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","877,16 € s DPH",14.12.2021,14.12.2021,platná,
203/2020,materiál do hrnčiarskej dielne,2020/89,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 090,00 € s DPH",11.11.2020,12.11.2020,platná,
88/2020,materiál do hrnčiarskej dielne - Dedičstvo inšpiruje,2020/27,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 442,00 € s DPH",18.06.2020,18.06.2020,platná,
292/2019,materiál do hrnčiarskej dielne,2019/155,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 479,77 € s DPH",03.12.2019,06.12.2019,platná,
19/2022,licenčný poplatok Snow film fest,,"dodávateľ: Pavel Pichler, Ulrychova 845/5, 624 00 Brno, ČR, IČO: 03192156","40,00 € s DPH",22.02.2022,25.02.2022,platná,
83/2023,lektor - tvorivé dielne,2023/38,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12., IČO: 18639261-1-12","530,00 € s DPH",15.05.2023,15.05.2023,platná,
251/2023,ubytovanie účastníkov Medzinárodnej konferencie a výstavy paličkovanej čipky Horpács,2023/146,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, 3053 Kozárd, Fő út 12.","240,00 € s DPH",25.10.2023,26.10.2023,platná,
252/2023,účastnícky poplatok - Medzinárodná konferencia a výstava paličkovanej čipky Horpács,2023/144,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, 3053 Kozárd, Fő út 12.","120,00 € s DPH",25.10.2023,26.10.2023,platná,
226/2023,prezentácia spoločnej medzinárodnej práce paličkovanej čipky MOST,2023/126,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, 3053 Kozárd, Fő út 12.","300,00 € s DPH",03.10.2023,04.10.2023,platná,
45/2022,vedenie tvorivých dielní - Rodinný deň,2022/10,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12., IČO: 18639261-1-12","120,00 € s DPH",13.04.2022,14.04.2022,platná,
95/2022,účastnícky poplatok - Medzinárodná konferencia paličkovanej čipky Kozárd,2022/45,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12.","140,00 € s DPH",27.06.2022,29.06.2022,platná,
96/2022,ubytovanie účastníkov Medzinárodnej konferencie paličkovanej čipky Kozárd,2022/46,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12.","480,00 € s DPH",27.06.2022,29.06.2022,platná,
334/2019,prednáška p. Toroka - RINK,2019/190,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12.","100,00 € s DPH",18.12.2019,20.12.2019,platná,
201/2021,odborné hodnotenie výrobkov - RINK,2021/102,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12","100,00 € s DPH",18.10.2021,26.10.2021,platná,
210/2022,simultánne tlmočenie z poľštiny do maďarčiny a opačne - Medzinárodný festival paličkovanej čipky,2022/120,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd Fő út 12., IČO: 18639261-1-12","150,00 € s DPH",03.10.2022,05.10.2022,platná,
345/2023,prenájom priestorov v OC Optima - Remeselné Vianoce,2023/217,"dodávateľ: Palm Corp s.r.o., Framborská 12, 010 01 Žilina, IČO: 36205931","120,00 € s DPH",15.12.2023,19.12.2023,platná,
317/2022,prenájom v OC OPTIMA - RINK,2022/155,"dodávateľ: Palm Corp s.r.o., Framborská 12, 010 01 Žilina, IČO: 36205931","240,00 € s DPH",22.12.2022,22.12.2022,platná,
366/2023,antireflexné sklá,2023/228,"dodávateľ: PROSTAVMAT s.r.o., Nadabula 190, 048 01 Rožňava, IČO: 55382703","640,00 € s DPH",20.12.2023,02.01.2024,platná,
109/2023,pánske vesty - prezentácia hvezdárne na podujatiach,2023/63,"dodávateľ: PIKS s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","68,69 € s DPH",20.06.2023,20.06.2023,platná,
277/2022,osobné ochranné prostriedky pre zamestnancov,2022/179,"dodávateľ: PIKS s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","125,10 € s DPH",05.12.2022,06.12.2022,platná,
117/2021,"jednorázové rúška, pracovné rukavice",2021/69,"dodávateľ: PIKS s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","84,21 € s DPH",19.08.2021,19.08.2021,platná,
242/2021,oprava uzáveru vody v kotolni,2021/136,"dodávateľ: PIJATHERM s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","84,60 € s DPH",08.12.2021,08.12.2021,platná,
122/2023,materiál do hrnčiarskej dielne,2023/66,"dodávateľ: PECE spol. s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","675,40 € s DPH",03.07.2023,07.07.2023,platná,
351/2023,spotrebný materiál - hrnčiarska dielňa,,"dodávateľ: PECE spol. s r. o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 099,50 € s DPH",18.12.2023,19.12.2023,platná,
13/2022,maliarske práce kino kaviarne,2022/2,"dodávateľ: PE-MAL Emil Pekárek, Zakarpatská 17, 048 01 Rožňava, IČO: 46135111","260,00 € s DPH",10.02.2022,11.02.2022,platná,
204/2020,maliarske práce multifunkčnej sály,2020/84,"dodávateľ: PE-MAL Emil Pekárek, Zakarpatská 17, 048 01 Rožňava, IČO: 46135111","655,00 € s DPH",11.11.2020,12.11.2020,platná,
23/2020,služby a príprava filmového festivalu Expediční kamera 2020,,"dodávateľ: Outdoor media s.r.o., Masarykovo nábřeží 239/22, 110 00 Praha 1, IČO: 26194554","40,00 € s DPH",26.02.2020,26.02.2020,platná,
25/2021,Mobilné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8,821 08 Bratislava, IČO: 35697270","129,36 € s DPH",12.03.2021,12.03.2021,platná,
95/2024,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","184,80 € s DPH",13.05.2024,14.05.2024,platná,
60/2024,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","183,62 € s DPH",12.04.2024,12.04.2024,platná,
16/2024,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","191,01 € s DPH",12.02.2024,12.02.2024,platná,
371/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","180,58 € s DPH",11.01.2024,11.01.2024,platná,
270/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","180,50 € s DPH",13.11.2023,13.11.2023,platná,
160/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","180,56 € s DPH",14.08.2023,14.08.2023,platná,
128/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","181,90 € s DPH",11.07.2023,11.07.2023,platná,
104/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","178,39 € s DPH",14.06.2023,14.06.2023,platná,
85/2023,príslušenstvo k mobilu,2023/43,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,98 € s DPH",22.05.2023,24.05.2023,platná,
76/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","177,04 € s DPH",11.05.2023,15.05.2023,platná,
55/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","187,83 € s DPH",13.04.2023,14.04.2023,platná,
42/2023,mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","6,15 € s DPH",27.03.2023,28.03.2023,platná,
43/2023,mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","1,00 € s DPH",27.03.2023,28.03.2023,platná,
34/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","181,05 € s DPH",14.03.2023,15.03.2023,platná,
23/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","173,06 € s DPH",14.02.2023,15.02.2023,platná,
5/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","174,13 € s DPH",12.01.2023,26.01.2023,platná,
295/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","176,12 € s DPH",13.12.2022,13.12.2022,platná,
251/2022,poplatok za mobilné telefóny a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","177,26 € s DPH",11.11.2022,11.11.2022,platná,
225/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","173,00 € s DPH",11.10.2022,11.10.2022,platná,
204/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","173,05 € s DPH",12.09.2022,12.09.2022,platná,
144/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","173,00 € s DPH",11.08.2022,11.08.2022,platná,
116/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","159,41 € s DPH",12.07.2022,12.07.2022,platná,
83/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","159,00 € s DPH",14.06.2022,14.06.2022,platná,
63/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","159,00 € s DPH",11.05.2022,11.05.2022,platná,
43/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","170,53 € s DPH",11.04.2022,11.04.2022,platná,
29/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,00 € s DPH",14.03.2022,14.03.2022,platná,
16/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,00 € s DPH",11.02.2022,11.02.2022,platná,
5/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,00 € s DPH",18.01.2022,25.01.2022,platná,
248/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,00 € s DPH",14.12.2021,14.12.2021,platná,
218/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,17 € s DPH",11.11.2021,11.11.2021,platná,
195/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","111,00 € s DPH",11.10.2021,26.10.2021,platná,
176/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","157,80 € s DPH",14.09.2021,16.09.2021,platná,
111/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","130,32 € s DPH",12.08.2021,12.08.2021,platná,
73/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,00 € s DPH",12.07.2021,13.07.2021,platná,
57/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","131,90 € s DPH",11.06.2021,11.06.2021,platná,
44/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,00 € s DPH",11.05.2021,12.05.2021,platná,
31/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,00 € s DPH",12.04.2021,12.04.2021,platná,
14/2021,Poplatky za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,00 € s DPH",11.02.2021,12.02.2021,platná,
4/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,00 € s DPH",15.01.2021,28.01.2021,platná,
232/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","135,64 € s DPH",14.12.2020,14.12.2020,platná,
208/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,39 € s DPH",11.11.2020,12.11.2020,platná,
186/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","134,68 € s DPH",12.10.2020,12.10.2020,platná,
174/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","133,56 € s DPH",16.09.2020,17.09.2020,platná,
126/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","134,04 € s DPH",11.08.2020,12.08.2020,platná,
107/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","133,90 € s DPH",13.07.2020,13.07.2020,platná,
83/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","133,14 € s DPH",11.06.2020,11.06.2020,platná,
76/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","133,20 € s DPH",13.05.2020,25.05.2020,platná,
61/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","135,27 € s DPH",14.04.2020,14.04.2020,platná,
45/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","136,53 € s DPH",17.03.2020,30.03.2020,platná,
14/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","135,20 € s DPH",11.02.2020,12.02.2020,platná,
4/2020,popl. za mobilné hovory za internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","135,45 € s DPH",13.01.2020,15.01.2020,platná,
367/2019,popl. za mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","1,00 € s DPH",27.12.2019,08.01.2020,platná,
368/2019,popl. za mobilné hovory,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","1,00 € s DPH",27.12.2019,08.01.2020,platná,
319/2019,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","136,64 € s DPH",12.12.2019,16.12.2019,platná,
257/2019,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","134,83 € s DPH",11.11.2019,12.11.2019,platná,
34/2024,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","183,56 € s DPH",15.03.2024,15.03.2024,platná,
317/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","183,30 € s DPH",11.12.2023,18.12.2023,platná,
238/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","180,50 € s DPH",11.10.2023,11.10.2023,platná,
203/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","180,62 € s DPH",12.09.2023,27.09.2023,platná,
283/2023,servis brány,2023/174,"dodávateľ: Ondrej Hatvanský - Britakov -  umelecké kováčstvo, Lipová 13, 049 41 Krh. Podhradie, IČO: 44456735","303,60 € s DPH",28.11.2023,07.12.2023,platná,
28/2021,diaľkové ovládače a naprogramovanie vysielačov,2021/3,"dodávateľ: Ondrej Hatvanský - BRITAKOV, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","132,00 € s DPH",06.04.2021,12.04.2021,platná,
24/2024,oprava elektrickej brány,2024/9,"dodávateľ: Ondrej Hatvanský - BRITAKOV - um. kováčstvo, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","90,00 € s DPH",04.03.2024,05.03.2024,platná,
322/2023,preprava kolektívov na podujatie Rok na Gemeri 2023,2023/173,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","300,00 € s DPH",11.12.2023,18.12.2023,platná,
206/2023,preprava kolektívov - GFF Rejdová 2023,2023/96,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","300,00 € s DPH",13.09.2023,28.09.2023,platná,
99/2023,"preprava kolektívov - Nositelia tradícií, Vidiečanova Habovka",2023/46,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","240,00 € s DPH",06.06.2023,09.06.2023,platná,
146/2021,účinkovanie FSk Dolina a Bambuchy - GFF Rejdová 2021,2021/72,"dodávateľ: Občianske združenie Vezueres, ZŠ Sládkovičova 487, 049 22 Gem. Poloma, IČO: 42331935","100,00 € s DPH",30.08.2021,02.09.2021,platná,
275/2022,účinkovanie FSk Dolina - Rok na Gemeri 2022,2022/171,"dodávateľ: Občianske združenie VEZUERES, Sládkovičova 487, 049 22 Gemerská Poloma, IČO: 42331935","800,00 € s DPH",05.12.2022,05.12.2022,platná,
39/2020,hudobný doprovod na škole tanca - Dedičstvo inšpiruje,2020/6,"dodávateľ: Občianske združenie VEZUERES, Sládkovičova 487, 049 22 Gemerská Poloma, IČO: 42331935","300,00 € s DPH",09.03.2020,30.03.2020,platná,
298/2019,účinkovanie FS Dolina - Rok na Gemeri 2019,101/2019,"dodávateľ: Občianske združenie VEZUERES, Sládkovičova 487, 049 22 Gemerská Poloma, IČO: 42331935","150,00 € s DPH",04.12.2019,10.12.2019,platná,
291/2023,účinkovanie FS Stromíš na festivale Rok na Gemeri 2023,2023/185,"dodávateľ: Občianske združenie Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","250,00 € s DPH",01.12.2023,14.12.2023,platná,
282/2022,účinkovanie FS Stromíš - Rok na Gemeri 2022,2022/158,"dodávateľ: Občianske združenie Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","150,00 € s DPH",07.12.2022,08.12.2022,platná,
109/2020,asistencia pri dokumentácii ľud. odevu horného Gemera - Šanca pre gráty a ancúgy,2020/35,"dodávateľ: Občianske združenie Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","200,00 € s DPH",16.07.2020,16.07.2020,platná,
93/2024,hudobný sprievod a výučba ľudových tancov,2024/36,"dodávateľ: Občianske združenie Sajó Banda, Drnava 255, 049 42, IČO: 54041350","600,00 € s DPH",13.05.2024,14.05.2024,platná,
272/2022,účinkovanie FS Dubina - Rok na Gemeri 2022,2022/160,"dodávateľ: Občianske združenie Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","400,00 € s DPH",02.12.2022,02.12.2022,platná,
176/2022,účinkovanie FS Dubina - GFF Rejdová 2022,2022/89,"dodávateľ: Občianske združenie Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","340,00 € s DPH",30.08.2022,30.08.2022,platná,
123/2021,"vystúpenie FS Dubina, sólistov - Rejdová 2021",2021/60,"dodávateľ: Občianske združenie Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","150,00 € s DPH",24.08.2021,26.08.2021,platná,
279/2019,vystúpenie FSk Haviarik a FS Dubina - Rok na Gemeri 2019,103/2019,"dodávateľ: Občianske združenie Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","200,00 € s DPH",27.11.2019,03.12.2019,platná,
285/2019,koncert skupiny Banda - Rok na Gemeri 2019,2019/174,"dodávateľ: Občianske združenie Pro Etno, Pri vinohradoch 204, 831 06, IČO: 30867304","1 400,00 € s DPH",03.12.2019,06.12.2019,platná,
293/2019,výchovný koncert skupiny Banda - Rok na Gemeri 2019,2019/174,"dodávateľ: Občianske združenie Pro Etno, Pri vinohradoch 204, 831 06 Bratislava, IČO: 30867304","800,00 € s DPH",03.12.2019,06.12.2019,platná,
167/2023,prezentácia remesla počas GFF Rejdová,2023/118,"dodávateľ: Občianske združenie PRO LE-TI, Bohúňovo 13, 049 12, IČO: 42098998","30,00 € s DPH",30.08.2023,30.08.2023,platná,
177/2023,"účinkovanie v programe GFF Rejdová 2023, prezentácia tradičnej gastronómie",2023/107,"dodávateľ: Občianske združenie LHOH, Šafárikova 430/84, 048 01 Rožňava, IČO: 51800527","1 007,00 € s DPH",30.08.2023,04.09.2023,platná,
340/2023,sprievodné aktivity FSk Hôra Rejdová na tanečnom workshope,2023/186,"dodávateľ: Občianske združenie Hôra Rejdová, Rejdová 47, 049 26, IČO: 50200429","450,00 € s DPH",15.12.2023,19.12.2023,platná,
266/2022,účinkovanie FSk Hôra Rejdová - Rok na Gemeri 2022,2022/163,"dodávateľ: Občianske združenie Hôra Rejdová, Rejdová 47, 049 26, IČO: 50200429","150,00 € s DPH",29.11.2022,30.11.2022,platná,
218/2022,vystúpenie FSk Hôra - Medzinárodný festival paličkovanej čipky,2022/125,"dodávateľ: Občianske združenie Hôra Rejdová, Rejdová 47, 049 26, IČO: 50200429","100,00 € s DPH",04.10.2022,05.10.2022,platná,
308/2019,účinkovanie FS Hôra - Dedičstvo inšpiruje,96/2019,"dodávateľ: Občianske združenie Hôra Rejdová, Rejdová 47, 049 26, IČO: 50200429","250,00 € s DPH",05.12.2019,10.12.2019,platná,
265/2022,účinkovanie FS Haviar - Rok na Gemeri 2022,2022/164,"dodávateľ: Občianske združenie Haviar - Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","120,00 € s DPH",29.11.2022,30.11.2022,platná,
