2022/149,stravovanie účinkujúcich galaprogramu na podujatí Rok na Gemeri 2022,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","2 112,00 € s DPH",09.11.2022,09.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 262/2022
2022/15,spotrebný materiál na workshopy a tvorivé dielne - korálkovanie,,"dodávateľ: Korálky.cz s.r.o., Třebohostická 564/9, Praha 10, 110 00 ČR, IČO: 24260452","154,94 € s DPH",22.04.2022,22.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 51/2022
2022/150,"grafické návrhy, príprava vizuálov propagačných materiálov a predtlačová príprava k zimnému festivalu Rok na Gemeri 2022",,"dodávateľ: La Roko, s.r.o., Zádiel 53, 044 02, IČO: 54471591","440,00 € s DPH",09.11.2022,11.11.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 309/2022
2022/151,tlač propagačného materiálu - Rok na Gemeri 2022,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","680,04 € s DPH",09.11.2022,11.11.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 305/2022
2022/152,"posúdenie zdravotných rizík, cestovné náhrady",,"dodávateľ: SAMIDA RNDr. Miroslava Danková, Turgenevova 2240/25, 040 01 Košice, IČO: 54096235","194,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 269/2022
2022/153,výroba razidla do kože,,"dodávateľ: Jakub Ogurčák, Hincovce 53, 053 63 Spišský Hrhov, IČO: 51065665","100,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 252/2022
2022/154,vystúpenie Folklórneho súboru Háj v predstavení Vianoce na Gemeri vrátane zvukovej skúšky kolektívu - Rok na Gemeri 2022,,"dodávateľ: Združenie priateľov FS Háj, Dr. V. Clementisa 4/158, 979 01 Rim. Sobota, IČO: 42009928","400,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 300/2022
2022/155,nájom priestoru v OC Optima Košice - realizácia adventného trhu RINK,,"dodávateľ: Palm Corp s.r.o., Framborská 12, 010 01 Žilina, IČO: 36205931","240,00 € s DPH",15.11.2022,16.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 317/2022
2022/156,Revízia a oprava hasiacich prístrojov a kontrola hadicových zariadení.,,"dodávateľ: Janka Šmelková, Altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","500,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 260/2022
2022/157,Účinkovanie FSK Radzim z Vyšnej Slanej dňa 26.11.2022 v programe Vianoce na Gemeri v rámci Festivalu RNG 2022.,,"dodávateľ: OZ Radzim Vyšná Slaná, 04926 Vyšná Slaná 29, IČO: 51143402","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 302/2022
2022/158,Účinkovanie FS Stromíš dňa 26.11.2022 v programe Vianoce na Gemeri v rámci festivalu RNG 2022,,"dodávateľ: OZ Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","150,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 282/2022
2022/159,Fotodokumentácia galaprogramu dňa 26.11.2022 RNG 2022.,,"dodávateľ: Reklamné štúdio Kanala, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 47592311","250,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 279/2022
2022/16,aktualizácia antivír NOD 32 - 4 PC,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",27.04.2022,27.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 53/2022
2022/160,Účinkovanie Folklórnych kolektívov Dubina a Haviarik v galaprograme dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","400,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 272/2022
2022/161,Účinkovanie FS Gočovan v programe Vianoce na Gemeri dňa 26.11.2022 v rámci Festivalu RNG 2022.,,"dodávateľ: OZ Gočovan, 049 24 Gočovo 92, IČO: 42102481","250,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 297/2022
2022/162,Účinkovanie FS Hrabina v programe Vianoce na Gemeri dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: Miestny odbor MS Nižná Slaná, P.J.Šafárika 246, 048 01 Rožňava, IČO: 179027272","150,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 271/2022
2022/163,Účinkovanie Folklórneho kolektívu Hôra v programe Vianoce na Gemeri dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: OZ Hôra Rejdová, 049 26 Rejdová 47, IČO: 50200429","150,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 266/2022
2022/164,Účinkovanie FS Haviar v programe Vianoce na Gemeri dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: OZ Haviar Rožňava, 048 01 Rožňava, Šafárikova 29, IČO: 35554461","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 265/2022
2022/165,Účinkovanie Folklórneho kolektívu Bystranky z Rožňavského Bystrého dňa 26.11.2022 v programe Vianoce na Gemeri v rámci festivalu RNG 2022,,"dodávateľ: OZ Bystränky, 049 31 Rožňavské Bystré 162, IČO: 42112460","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 283/2022
2022/166,Účinkovanie FS Bučina dňa 26.11.2022 v programe Vianoce na Gemeri v rámci festivalu RNG 2022,,"dodávateľ: OZ Bučina, 049 41 Pača , Hlavná 18, IČO: 42319391","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 281/2022
2022/167,Materiál na festival RNG 2022.,,"dodávateľ: Ladislav Mihálik - LAAX, 048 01 Rožňava, Kyjevská 38, IČO: 10746811","248,92 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 280/2022
2022/168,Preprava folklórnych kolektívov dňa 26.11.2022 na festival RNG 2022.,,"dodávateľ: Polana TRANS s.r.o., 059 01 Spišská Belá, Nová 5/549, IČO: 45643814","2 000,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č.267/2022
2022/169,Fotodokumentácia galaprogramu dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: HOWK s.r.o., 040 01 Košice, Strojárenská 3, IČO: 47195851","345,12 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 276/2022
2022/17,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","117,89 € s DPH",02.05.2022,02.05.2022,Mgr. Helena Novotná,platná,faktúra č. 57/2022
2022/170,"Účinkovanie folklórnej skupiny Genšenky v programe Dobrého majstra každý nájde, ukážky varenia v gastro dielni 25.11.2022.",,"dodávateľ: Občianske združenie GENŠ, 04932 Honce 148, IČO: 51214652","200,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 268/2022
2022/171,Účinkovanie kolektívu Dolina s ĽH Ondreja Hlaváča a realizácia výročného programu Polomci - Život ľudský gemerský dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: Občianske združenie VEZUERES, 049 22 Gemerská Poloma, ZŠ Sládkovičova 487, IČO: 42331935","800,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 275/2022
2022/172,občerstvenie na podujatie -  Rok na Gemeri 2022,,"dodávateľ: Bezpečné liehoviny s.r.o., 049 51 Brzotín, Železničná 665, IČO: 46879242","200,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 303/2022
2022/173,Občerstvenie na galaprogram Vianoce na Gemeri a Polomci v rámci festivalu RNG 2022.,,"dodávateľ: Gemer Servis s.r.o., 049 22 Gemerská Poloma, Slanská 219, IČO: 46535390","800,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 273/2022
2022/174,Prezentácia výroby a výrobkov z prírodných materiálov počas festivalu  RNG dňa 25.11.2022.,,"dodávateľ: Združenie gemerských remeselníkov, oz, 04945  Krásnohorská Dlhá Lúka 2, IČO: 35547332","40,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 293/2022
2022/175,Občerstvenie na festival RNG 2022.,,"dodávateľ: LUMIKO Viliam Koltáš, 049 31 Rakovnica, IČO: 50981293","122,80 € s DPH",24.11.2022,24.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 258/2022
2022/176,"výroba prezentov - náramky s gravírom, kartičky, kartičky s výsekom",,"dodávateľ: IGLI desing s.r.o., 048 01 Rožňava, Edelényska 1, IČO: 45002240","303,60 € s DPH",23.11.2022,24.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 315/2022
2022/177,Pracovné pomôcky k spracovaniu kože.,,"dodávateľ: Mrázová Mária - Rema \"M\", 91624 Horná Streda, Bratislavská 205, IČO: 30031974","257,63 € s DPH",24.11.2022,25.11.2022,Mgr. Helena Novotná,platná,faktúra č. 257/2022
2022/178,Prezentačné predmety RINK.,,"dodávateľ: Euroko, spol.s.r.o., 07901 Veľké Kapušany, Hlavná 116, IČO: 36591688","261,36 € s DPH",25.11.2022,25.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 259/2022
2022/179,Ochranné osobné prostriedky,,"dodávateľ: PIKS s.r.o., 048 01 Rožňava, Jarná 340/10, IČO: 53248341","125,10 € s DPH",05.12.2022,05.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 277/2022
2022/18,Výtvarné potreby a všeobecný materiál na aktivity k projektu Dedičstvo inšpiruje 2022,,"dodávateľ: Laax Ladislav Mihálik, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","67,03 € s DPH",04.05.2022,05.05.2022,Mgr. Helena Novotná,platná,faktúra č. 70/2022
2022/180,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","979,07 € s DPH",07.12.2022,07.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 290/2022
2022/181,čistiace a dezinfekčné prostriedky,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","481,42 € s DPH",07.12.2022,07.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 289/2022
2022/182,"náradie - vibračná brúska, kufor s náradím, vis. zámok",,"dodávateľ: Hornbach Košice, Moldavská 22, 040 01  Košice, IČO: 35838949","156,39 € s DPH",08.12.2022,08.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 292/2022
2022/183,dezinfekcia Foaming 10l,,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","163,38 € s DPH",09.12.2022,09.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 312/2022
2022/184,"letné pneumatiky na služobné motorové vozidlo FIAT, zimné pneumatiky na služobné motorové vozidlo PEUGEOT",,"dodávateľ: SCHROTOS, s.r.o., Zakarpatská 22, 048 01 Rožňava, IČO: 51167158","600,00 € s DPH",12.12.2022,12.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 311/2022
2022/185,spotrebný materiál do hrnčiarskej dielne,,"dodávateľ: Pece,  s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 103,11 € s DPH",14.12.2022,14.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 310/2022
2022/186,tašky s potlačou - RINK,,"dodávateľ: Green Print s.r.o., Tvrdošín, IČO: 46587993","310,00 € s DPH",14.12.2022,14.12.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 299/2022
2022/187,"parný generátor, naparovač odevov",,"dodávateľ: HAPPY elektro, Janka Kráľa 4, 048 01 Rožňava, IČO: 51031566","123,89 € s DPH",15.12.2022,15.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 314/2022
2022/188,"oprava, servis kopírovacích strojov Konica Minolta, Develop ineo+224",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","471,10 € s DPH",15.12.2022,15.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 322/2022
2022/189,"monitory, notebook ASUS, kamerový stabilizátor - gimbal, mobilný ozvučovací systém, prezentéry - RINK",,"dodávateľ: Servis Básthy a Koreň s.r.o., Rožňava, IČO: 36175447","2 248,90 € s DPH",15.12.2022,15.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 321/2022
2022/19,materiál na tvorivé dielne a workshopy - projekt "Dedičstvo inšpiruje",,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","88,70 € s DPH",10.05.2022,10.05.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 316/2022
2022/190,kontrola a revízia elektrických spotrebičov v DTKG a v budove hvezdárne,,"dodávateľ: Szalai Ladislav, Edelényska 2, 048 01 Rožňava, IČO: 53501781","500,00 € s DPH",15.12.2022,16.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 318/2022
2022/2,Vymaľovanie miestnosti - kino kaviarne,,"dodávateľ: PE-MAL, Emil Pekárek, Zakarpatská 17, 048 01 Rožňava, IČO: 46135111","260,00 € s DPH",08.02.2022,08.02.2022,Mgr. Helena Novotná,platná,faktúra č. 13/2022
2022/20,"Lektorovanie tvorivej dielne pre dospelých - výroba tkaných tašiek v rámci podujatia \"Rande s remeslom\" dňa 18.5.2022, od 17.00 - 19.30 h. v DTKG Rožňava",,"dodávateľ: Symija - Sylvia Spišáková, Šafárikova 6, 048 01 Rožňava, IČO: 30284694","60,00 € s DPH",16.05.2022,16.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 69/2022
2022/21,spotrebný materiál - projekt "Dedičstvo inšpiruje",,"dodávateľ: G-STYL s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","200,00 € s DPH",16.05.2022,16.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,
2022/22,"fotografovanie a úprava fotografií, príprava do tlače - projekt Šanca pre gráty a ancúgy II.",,"dodávateľ: LV Produktion, s.r.o., Veľkolúcka 1226/53, 962 31 Veľká Lúka, IČO: 44819749","1 870,00 € s DPH",19.05.2022,20.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 88/2022
2022/23,tlač fotografií - projekt Šanca pre gráty a ancúgy II.,,"dodávateľ: ROVEN s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","660,00 € s DPH",19.05.2022,20.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 91/2022
2022/24,tlač propagačných materiálov - projekt Šanca pre gráty a ancúgy II.,,"dodávateľ: ROVEN s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","200,00 € s DPH",19.05.2022,20.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 92/2022
2022/25,"animácia s ozvučením detského kútika(tradičné ľudové hry pre deti) pri prezentácii činnosti GOS Rožňava, v rámci Župných dní v Košiciach",,"dodávateľ: Peter Szőllős, Rožňavská 190, 049 21 Betliar, IČO: 47956798","300,00 € s DPH",19.05.2022,20.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 68/2022
2022/26,Simultánne tlmočenie s technikou na konferencii RINK.,,"dodávateľ: SANASTO, s.r.o., Vojenská 9, 040 01 Košice, IČO: 47622792","350,00 € s DPH",27.05.2022,27.05.2022,Mgr. Helena Novotná,platná,faktúra č. 109/2022
2022/27,realizácia vzdelávacieho podujatia: komunikačného tréningu pre remeselníkov - RINK,,"dodávateľ: Mgr. Viera Veronika Fitzeková, Mukačevská 30,  080 01 Prešov, IČO: 40150437","200,00 € s DPH",30.05.2022,30.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 81/2022
2022/28,laserový výrez kľúčenky s gravírovaným logom KSK v SK a EN jazyku,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","420,00 € s DPH",30.05.2022,30.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 80/2022
2022/29,spotrebný materiál - Medzinárodná konferencia a výstava paličkovanej čipky Kozárd(HU),,"dodávateľ: Ing. Ivana Gemzická, Žiarska 602/2, 031 04 Liptovský Mikuláš, IČO: 35409304","271,30 € s DPH",01.06.2022,01.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 74/2022
2022/3,publikácie,,"dodávateľ: Gemersko-malohontské múzeum, Námestie M. Tompu 14/5, 979 01 Rim. Sobota, IČO: 35985097","46,70 € s DPH",21.02.2022,21.02.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 30/2022
2022/30,lektorovanie workshopu na tému: podložka z pálky,,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","120,00 € s DPH",01.06.2022,02.06.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 79/2022
2022/31,spotrebný materiál do hrnčiarskej dielne - projekt Dedičstvo inšpiruje,,"dodávateľ: Pece,  s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 201,31 € s DPH",06.06.2022,06.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 75/2022
2022/32,prenájom a tlač billboardu - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Big Media, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","792,00 € s DPH",06.06.2022,06.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 122/2022, faktúra č. 141/2022"
2022/33,"Tkacie rámy na korálky, zázračná špulka",,"dodávateľ: DEKOR POINT, s.r.o., Ľ.Štúra 20, 077 01 Kráľovský Chlmec, IČO: 36831301","97,64 € s DPH",13.06.2022,14.06.2022,Bc. Valéria Munková,platná,faktúra č. 82/2022
2022/34,Prezentačné predmety ku konferencii RINK,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 04801 Rožňava, IČO: 45002240","500,00 € s DPH",14.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 87/2022
2022/35,Prezent na konferenciu RINK,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 04801 Rožňava, IČO: 46284761","251,30 € s DPH",13.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 89/2022
2022/36,Vecné ceny pre súťažiacich na podujatie CINEAMA 2022,,"dodávateľ: Servis Básthy a Koreň s.r.o., 048 01 Rožňava, Námestie baníkov 42, IČO: 36175447","296,50 € s DPH",14.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 101/2022
2022/37,"Propagačné materiály (plagáty, diplomy) ku krajskej súťaži Cineama 2022",,"dodávateľ: Roven s.r.o., 048 01 Rožňava, Betliarska 4, IČO: 31559735","150,00 € s DPH",14.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 111/2022
2022/38,Výtvarné a kreatívne predmety ako vecné ceny k súťaži Cineama 2022,,"dodávateľ: Laax, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","294,55 € s DPH",13.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 102/2022
2022/39,"Služby s realizáciou KS Cineama 2022, príprava vizuálov, technické zabezpečenie online projekcie",,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","600,00 € s DPH",14.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 103/2022
2022/4,"kancelársky balík Microsoft Office 365 - inštalácia, rozšírenie pamäte",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","140,00 € s DPH",28.02.2022,28.02.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 67/2022
2022/40,"Občerstvenie na konferenciu (pagáče, Paggy, orechové rohlíčky)",,"dodávateľ: Viliam Koltáš, 049 31 Rakovnica 220, IČO: 50981293","133,00 € s DPH",16.06.2022,16.06.2022,Mgr. Helena Novotná,platná,faktúra č. 90/2022
2022/41,"Občerstvenie na konferenciu - salámové a syrové misy, zeleninové šaláty",,"dodávateľ: Reštaurácia Tri ruže, Námestie baníkov 32, 048 01 Rožňava, IČO: 35946008","600,00 € s DPH",16.06.2022,16.06.2022,Mgr. Helena Novotná,platná,faktúra č. 189/2022
2022/42,drobné sladké pečivo - realizácia krajskej konferencie RINK,,"dodávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa, 048 01, IČO: 00617652","50,00 € s DPH",16.06.2022,17.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,
2022/43,príprava na realizáciu podujatia a technická spolupráca pri príprave sprievodných programov KS Cineama 2022,,"dodávateľ: Peter Benedikty - BENEstudio, P.Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","850,00 € s DPH",16.06.2022,17.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 104/2022
2022/44,technická realizácia krajskej súťaže Cineama 2022,,"dodávateľ: Martin Rožai MR - fly, Malá 515/2, Rožňava, 048 01, IČO: 45340927","150,00 € s DPH",16.06.2022,17.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 94/2022
2022/45,účastnícky poplatok - Medzinárodná konferencia a výstava paličkovanej čipky v Kozárde,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12","140,00 € s DPH",20.06.2022,21.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 95/2022
2022/46,ubytovanie 8 účastníkov Medzinárodnej konferencie a výstavy paličkovanej čipky v Kozárde,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12","480,00 € s DPH",20.06.2022,21.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 96/2022
2022/47,občerstvenie pre účastníkov remeselníckej konferencie,,"dodávateľ: BEZPEČNÉ LIEHOVINY s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","59,77 € s DPH",21.06.2022,21.06.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 100/2022
2022/48,technická realizácia krajskej konferencie RINK 2022,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","150,00 € s DPH",21.06.2022,21.06.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 93/2022
2022/49,preprava účastníkov na Medzinárodnú konferenciu a výstavu paličkovanej čipky Kozárd (HU),,"dodávateľ: Halmat s.r.o., Útulná 29, 048 01 Rožňava, IČO: 47454211","580,00 € s DPH",22.06.2022,23.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 97/2022
2022/5,oprava kopírovacieho stroja Develop Ineo+224,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","320,00 € s DPH",02.03.2022,02.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 27/2022
2022/50,oprava EZS,,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","115,20 € s DPH",24.06.2022,24.06.2022,Mgr. Helena Novotná,platná,faktúra č. 150/2022
2022/51,Obedy pre účastníkov a lektorov letných táborov GOS.,,"dodávateľ: GASTEL, 048 01 Rožňava, Čučmianska dlhá 6, IČO: 50462741","1 169,00 € s DPH",27.06.2022,27.06.2022,Bc. Anežka Kleinová,platná,faktúra č. 149/2022
2022/52,lektor Béla Rigó na vedenie tvorivých dielní v rámci Remeselníckych táborov - projekt Dedičstvo inšpiruje,,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","320,00 € s DPH",28.06.2022,28.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 148/2022
2022/53,Technická a emisná kontrola služobného motorového vozidla PEUEGOT,,"dodávateľ: Dopravná spoločnosť, s.r.o., Šafárikova 473, 048 01 Rožňava, IČO: 361875569","80,00 € s DPH",29.06.2022,29.06.2022,Mgr. Helena Novotná,platná,faktúra č. 134/2022
2022/54,Obhliadka výstavy "Zázračná ríša bábok a rozprávok" pre účastníkov remeselníckych táborov,,"dodávateľ: Banícke múzeum, 048 01 Rožňava, Šafárikova 31, IČO: 31297765","69,00 € s DPH",29.06.2022,29.06.2022,Mgr. Helena Novotná,platná,faktúra č. 146/2022
2022/55,Obhliadka Strážnej veže v Rožňave pre účastníkov remeselníckeho tábora.,,"dodávateľ: Peter Palgut, Sládkovičova 376/12, 065 03 Podolinec, IČO: 51914646","73,20 € s DPH",29.06.2022,29.06.2022,Mgr. Helena Novotná,platná,faktúra č. 143/2022
2022/56,výtvarné a kreatívne potreby k aktivitám projektu Dedičstvo inšpiruje 2022,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","119,27 € s DPH",06.07.2022,06.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 129/2022
2022/57,technická spolupráca pri premietaní a astronomickom pozorovaní počas letného kina 2022,,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","200,00 € s DPH",06.07.2022,06.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,
2022/58,lektorovanie Radovana Kertisa počas muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 044 45 Košický Klečenov, IČO: 50642430","550,00 € s DPH",08.07.2022,08.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 123/2022
2022/59,ubytovanie v rámci muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","2 220,00 € s DPH",08.07.2022,08.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 124/2022
2022/6,vchodové dvere s montážou od zadného dvora,,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","1 650,00 € s DPH",09.03.2022,09.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 66/2022
2022/60,stravovanie v rámci muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","1 776,00 € s DPH",08.07.2022,08.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 125/2022
