2020/83,"šijací stroj, prídavný stôl",,"dodávateľ: Peter Hafera PEAN, Nábrežie slobody 535, 020 01 Púchov, IČO: 30183626","272,90 € s DPH",14.10.2020,15.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 190/2020
2023/191,Spotrebný materiál.,,"dodávateľ: Mária Vércseová-KreaMar, 94301 Štúrovo, Petofiho 85, IČO: 505182216","276,57 € s DPH",22.11.2023,22.11.2023,Bc. Valéria Munková,platná,faktúra č. 280/2023
2022/61,"spotrebný materiál - kožiarstvo, na realizáciu tvorivých dielní - remeselnícke tábory",,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","276,90 € s DPH",08.07.2022,12.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 113/2022
2020/52,galantérny materiál na tvorivé dielne - projekt Dedičstvo inšpiruje 2020,,"dodávateľ: Robert Benedikty textilná galantéria, 048 01 Rožňava, IČO: 10747974","277,80 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 236/2020
2020/75,dezinfekčné prostriedky,,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","277,98 € s DPH",24.08.2020,24.08.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 140/2020
2019/154,materiál do textilnej dielne,,"dodávateľ: InBio s.r.o., K Lesíku 759, 250 91 Zeleneč, ČR, IČO: 29415543","278,40 € s DPH",08.11.2019,11.11.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 248/2019
2020/67,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","280,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 161/2020
2019/184,tlmočnícka technika vrátane tech. obsluhy na konferenciu v Dome tradičnej kultúry Gemera,,"dodávateľ: Adrián Bedzsó, Ladožská 11, 040 12 Košice, IČO: 43561080","280,00 € s DPH",02.12.2019,02.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 323/2019
2023/98,tlač propagačného materiálu,,"dodávateľ: STRINGO, s.r.o., Seberíniho 9, 821 03 Bratislava, IČO: 50687948","288,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 193/2023
2023/72,bezpečnostná služba gos.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","288,00 € s DPH",17.07.2023,18.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 139/2023
2022/64,bezpečnostná služba gos.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","288,00 € s DPH",14.07.2022,15.07.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 120/2022
2020/30,materiál do textilnej dielne,,"dodávateľ: Stoklasa textilní galanterie s.r.o., Průmyslová 934/13, 747 23 Bolatice, ČR, IČO: 25877666","29,21 € s DPH",24.06.2020,24.06.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 90/2020
2023/157,Materiál k vystaveniu šperkov.,,"dodávateľ: Mgr. Tamás Tegdes -TEGTAM, 048 01 Rožňava, Šafárikova 496/35, IČO: 54571898","290,00 € s DPH",03.11.2023,03.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 264/2023
2022/38,Výtvarné a kreatívne predmety ako vecné ceny k súťaži Cineama 2022,,"dodávateľ: Laax, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","294,55 € s DPH",13.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 102/2022
2023/47,Visačky a polokošele s výšivkou,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 04801 Rožňava, IČO: 45002240","295,00 € s DPH",05.06.2023,08.06.2023,Mgr. Helena Novotná,platná,
2022/36,Vecné ceny pre súťažiacich na podujatie CINEAMA 2022,,"dodávateľ: Servis Básthy a Koreň s.r.o., 048 01 Rožňava, Námestie baníkov 42, IČO: 36175447","296,50 € s DPH",14.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 101/2022
2024/11,"Vinylová podlaha, podložka.",,"dodávateľ: Diego, 048 01 Rožňava, Akademika Hronca 11, IČO: 54895332","296,57 € s DPH",04.03.2024,04.03.2024,Mgr. Helena Novotná,platná,faktúra č. 30/2024
2020/97,Revízia a oprava hasiacich prístrojov,,"dodávateľ: Janka Šmelková, Altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","297,00 € s DPH",23.11.2020,23.11.2020,,platná,
2020/54,vecné ceny pre autorov v súťaži Cineama 2020,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","298,06 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 147/2020
2022/88,ozvučovacie a osvetľovacie služby počas Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","3 000,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 192/2022
2019/201,"dodanie inteligentného sieťového úložiska NAS, scénické svetlo, DMX ovládací pult, Behringer ultralink Pro, kábeláž",,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","3 090,00 € s DPH",18.12.2019,18.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 340/2019
2023/6,servis a technická podpora mobilného planetária,,"dodávateľ: Nowatron Elektronik SK s.r.o., Technická 2, 821 04 Bratislava, IČO: 445270007","3 228,00 € s DPH",27.01.2023,27.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 21/2023
2020/61,ubytovanie a stravovanie pre účastníkov muzikantského tábora - projekt Dedičstvo inšpiruje,,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","3 315,00 € s DPH",14.08.2020,14.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 142/2020, faktúra č. 143/2020"
2020/110,notebooky MacBook Pro 13 Apple,,"dodávateľ: WESTech s.r.o., Námestie osloboditeľov 1, 040 01 Košice, IČO: 35796111","3 358,01 € s DPH",15.12.2020,15.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 242/2020
2021/129,Germicidné žiariče a respirátory,,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, 04001 Košice, IČO: 50332279","3 491,40 € s DPH",29.11.2021,29.11.2021,Mgr. Helena Novotná,platná,faktúra č. 236/2021
2023/225,zavedenie historickej súpravy mimoriadneho vlaku  - preprava GFF Rejdová 2024,,"dodávateľ: OZ Detská železnica Košice, Aténska 15, 040 13 Košice, IČO: 42241189","3 500,00 € s DPH",19.12.2023,19.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,
2023/87,ozvučovacie a osvetľovacie služby,,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","3 564,00 € s DPH",11.08.2023,11.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 209/2023
2022/121,ubytovanie pre zahraničných účastníkov a lektorov - Medzinárodný festival paličkovanej čipky,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 2022611679","3 674,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 238/2022
2024/35,účinkovanie folklórneho kolektívu Fitos Dezső Társulat,,"dodávateľ: Fitos Dezső Társulat Művészeti Közhasznú Nkft, Viola utca 28, 9025 Győr, IČO: 25837399-2-08","3 800,00 € s DPH",22.04.2024,22.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2023/118,prezentácia remesla počas GFF Rejdová,,"dodávateľ: PRO LE-TI oz., Bohúňovo 13, 049 12, IČO: 42098998","30,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 167/2023
2022/98,prezentácia pletenia z prírodných materiálov(Rigó Béla) na GFF Rejdová 2022 - RINK,,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","30,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 161/2022
2021/98,prezentácia remesla a výrobkov na podujatí - Malý remeselnícky jarmok - RINK,,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","30,00 € s DPH",14.09.2021,14.09.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 183/2021
2021/86,realizácia remeselníckeho dvora (tkanie a výroba zápästkov) na 47. ročníku Gemerského folklórneho festivalu Rejdová,,"dodávateľ: Miestny odbor Matice slovenskej Nižná Slaná, P. J. Šafárika 246, 049 23 Nižná Slaná, IČO: 00179027272","30,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 132/2021
2020/74,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: Ján Mokriš, nad Laborcom 2, 071 01 Michalovce, IČO: 43743439","30,00 € s DPH",20.08.2020,21.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 152/2020
2020/69,prezentácia remesla a výrobkov klienta RINK,,"dodávateľ: Alexander Balogh - BALMED, Hlavná 68/119, 076 53 Boľ, IČO: 35505036","30,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 162/2020
2020/70,prezentácia remesla a výrobkov - RINK,,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","30,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 163/2020
2024/20,realizácia workshopu pre ľudové hudby,,"dodávateľ: Miloš Bobáň, Terchová 19, 013 06, IČO: 33741107","300,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 46/2024
2024/15,odborné hodnotenie výkonov - Vidiečanova Habovka,,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",15.03.2024,15.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 45/2024
2023/181,foto-dokumentácia galaprogramu - Rok na Gemeri 2023,,"dodávateľ: Lightvision s.r.o., Jarmočná 2, 040 01 Košice, IČO: 47688114","300,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 325/2023
2023/182,strava a občerstvenie - Rok na Gemeri 2023,,"dodávateľ: Gemer Servis s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","300,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 328/2023
2023/173,preprava kolektívov na podujatie Rok na Gemeri 2023,,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","300,00 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 322/2023
2023/136,služby na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","300,00 € s DPH",26.09.2023,26.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 245/2023
2023/126,"príprava, dovoz, inštalovanie, prezentácia spoločnej medzinárodnej práce paličkovanej čipky \"MOST, ktorý nás spája\"",,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","300,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 226/2023
2023/121,prenájom techniky,,"dodávateľ: Peter Benedikty - BENE studio, Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","300,00 € s DPH",24.08.2023,24.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 189/2023
2023/96,preprava kolektívov na podujatie,,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","300,00 € s DPH",17.08.2023,17.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 206/2023
2023/82,účinkovanie folklórnej skupiny Kriváň - GFF Rejdová,,"dodávateľ: Obec Východná, Východná 616, 032 32, IČO: 00315893","300,00 € s DPH",31.07.2023,01.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 241/2023
2023/65,výroba bylinných mastí a liečivých tinktúr - podujatie Rande s remeslom,,"dodávateľ: Lesná pedagogika, Hlivištia 1, 07301 Hlivištia, IČO: 42243289","300,00 € s DPH",20.06.2023,22.06.2023,Mgr. Helena Novotná,platná,faktúra č. 132/2023
2023/26,výroba propagačných materiálov - projekt Gráty a ancúgy III.,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","300,00 € s DPH",17.04.2023,19.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 2023/26
2023/25,realizácia speváckeho workshopu pre folklórne kolektívy - Dedičstvo inšpiruje 2023,,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",13.04.2023,13.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 64/2023
2023/17,"rozšírenie a aktualizácia internej databázy(Veverice), technická spolupráca pri údržbe NAS servera Synology",,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","300,00 € s DPH",16.03.2023,16.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 332/2023
2023/14,výtvarné a kreatívne potreby - súťaž "Vesmír očami detí",,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","300,00 € s DPH",13.03.2023,15.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 57/2023
2023/7,materiál na tvorivé dielne - ovčia vlna - projekt "VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Mgr. Tamás Tegdes - TEGTAM, Šafárikova 496/35, 048 01 Rožňava, IČO: 54571898","300,00 € s DPH",31.01.2023,31.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 9/2023
2022/101,predvádzanie remesiel na Gemerskom folklórnom festivale v Rejdovej 2022,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31292351","300,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 160/2022
2022/93,vystúpenie folklórneho súboru Lykovec - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Mestské kultúrne stredisko Revúca, Námestie slobody 14/18, 050 01 Revúca, IČO: 138789","300,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 169/2022
2022/71,preprava kolektívov v rámci podujatia Gemerský folklórny festival Rejdová 2022,,"dodávateľ: EUROBUS, Šafárikova 91, 048 01 Rožňava, IČO: 36211079","300,00 € s DPH",02.08.2022,02.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 175/2022
2022/25,"animácia s ozvučením detského kútika(tradičné ľudové hry pre deti) pri prezentácii činnosti GOS Rožňava, v rámci Župných dní v Košiciach",,"dodávateľ: Peter Szőllős, Rožňavská 190, 049 21 Betliar, IČO: 47956798","300,00 € s DPH",19.05.2022,20.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 68/2022
2021/128,Ovládač mec2 k plynovému kotlu,,"dodávateľ: RL SERVIS,s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","300,00 € s DPH",29.11.2021,29.11.2021,Bc. Valéria Munková,platná,Objednávka stornovaná dňa 15.12.2021
2021/93,príprava a tlač grafických materiálov na podujatie "Malý remeselnícky jarmok" - RINK,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","300,00 € s DPH",07.09.2021,07.09.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 227/2021
2021/80,preprava kolektívu Šambriňci na podujatie Gemerský folklórny festival Rejdová 2021,,"dodávateľ: Peter Kovalčík, Jarabina 94, 065 31, IČO: 47617586","300,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 168/2021
2021/81,preprava detského folklórneho súboru Hanička na Gemerský folklórny festival Rejdová 2021,,"dodávateľ: Ing. Hana Fučková - FABUS, Kysucká 20, 040 11 Košice, IČO: 41004230","300,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 134/2021
2021/61,účinkovanie folklórnej skupiny v programe Dedičstvo inšpiruje a realizácia GASTRO dvora na Gemerskom folklórnom festivale Rejdová 2021,,"dodávateľ: Občianske združenie GENŠ, Honce 148, 049 32, IČO: 51214652","300,00 € s DPH",13.08.2021,13.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 186/2021
2021/62,účinkovanie ľudovej hudby pod vedením Milana Berkyho - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: Folklórny súbor Urpín, Horná 21, 974 01 Banská Bystrica, IČO: 35998971","300,00 € s DPH",13.08.2021,13.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 143/2021
2021/56,preprava folklórneho kolektívu Heľpan a Chlopi z Heľpy - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: MAJK s.r.o., Heľpa 1108, 976 68 Heľpa, IČO: 36011801","300,00 € s DPH",10.08.2021,10.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 135/2021
2021/42,zdravotná služba na 47. Gemerský folklórny festival Rejdová,,"dodávateľ: Slovenský červený kríž územný spolok Rožňava, Pionierov 8, 048 01 Rožňava, IČO: 00416240","300,00 € s DPH",29.07.2021,29.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 153/2021
2021/39,nocľahy pre lektorov - Inšpirujúce kultúrne dedičstvo,,"dodávateľ: ID-KER KFT, Kossuth ut 46, 3176 Hollókő (HU), IČO: 11201676-1-12","300,00 € s DPH",28.07.2021,28.07.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 94/2021
2021/36,spotrebný materiál - projekt Inšpirujúce kultúrne dedičstvo,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","300,00 € s DPH",27.07.2021,27.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 119/2021
2021/33,propagačné materiály k aktivitám v rámci projektu Dedičstvo inšpiruje 2021,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","300,00 € s DPH",19.07.2021,19.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 184/2021
2021/24,realizácia tanečného workshopu pre detského tanečného interpreta v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: OZ HAVIAR ROŽŇAVA, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","300,00 € s DPH",11.06.2021,11.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 62/2021
2021/11,materiál na tvorivé dielne v rámci projektu Dedičstvo inšpiruje 2021,,"dodávateľ: Robert Benedikty textilná galantéria, 048 01 Rožňava, IČO: 10747974","300,00 € s DPH",24.05.2021,25.05.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 84/2021
2021/5,spracovanie a digitalizácia videozáznamov z archívu GOS,,"dodávateľ: Peter Benedikty - BENE studio, Jarná 45, 048 01 Rožňava, IČO: 33010030","300,00 € s DPH",01.04.2021,01.04.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 55/2021, faktúra č. 104/2021, faktúra č. 159/2021"
2020/65,príprava vizuálov na propagáciu podujatia RINK,,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","300,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 151/2020
2020/53,výroba propagačných materiálov k projektu Cineama 2020,,"dodávateľ: OZ Renaissense, J.A.Komenského 23, 048 01 Rožňava, IČO: 53046595","300,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 144/2020
2020/43,výtvarný spotrebný materiál na tvorivé dielne - Dedičstvo inšpiruje 2020,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","300,00 € s DPH",23.07.2020,23.07.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 123/2020, faktúra č. 164/2020"
2020/32,lektorovanie na speváckom dome v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: BETENA s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",30.06.2020,30.06.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 111/2020
2020/9,lektorovanie na speváckom dome - projekt Dedičstvo inšpiruje,,"dodávateľ: BETENA s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",05.03.2020,05.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 2.7.2020.
2020/6,hudobný sprievod na školu tanca v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: Občianske združenie VEZUERES, Sládkovičova 487, 049 22 Gemerská Poloma, IČO: 42331935","300,00 € s DPH",12.02.2020,12.02.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 39/2020
2020/3,grafický návrh publikácie Transkripcia nárečia vo folkloristických textoch z oblasti Gemera a Malohontu,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","300,00 € s DPH",03.02.2020,04.02.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 25/2020
2019/149,spotrebný materiál k občerstveniu - Rok na Gemeri 2019,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","300,00 € s DPH",30.10.2019,31.10.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 294/2019
2021/128,"Ovládač mec2, programovanie vykurovacieho systému",,"dodávateľ: RL SERVIS,s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany","300,00 € s DPH",,,,platná,
2021/126,textilný materiál na tvorivé dielne v rámci festivalu Rok na Gemeri 2021,,"dodávateľ: G-styl s.r.o., J.A.Komenského 26/2088, 048 01 Rožňava, IČO: 46865641","302,00 € s DPH",18.11.2021,18.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 238/2021
2023/174,servis brány a výmena batérií v diaľkových ovládačoch,,"dodávateľ: Umelecko-remeselné kováčstvo, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","303,60 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 283/2023
2022/176,"výroba prezentov - náramky s gravírom, kartičky, kartičky s výsekom",,"dodávateľ: IGLI desing s.r.o., 048 01 Rožňava, Edelényska 1, IČO: 45002240","303,60 € s DPH",23.11.2022,24.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 315/2022
2023/222,spotrebný materiál,,"dodávateľ: SBK s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","305,10 € s DPH",15.12.2023,15.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 355/2023
2021/92,oprava služobného motorového vozidla PEUGEOT,,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","305,75 € s DPH",31.08.2021,31.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 173/2021
2023/169,technicko-organizačné zabezpečenie podujatia Rok na Gemeri 2023,,"dodávateľ: BMV trade s.r.o., Kyjevská 38, 048 01 Rožňava, IČO: 52388204","306,00 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 306/2023
2019/207,zadebnenie okien na budove hvezdárne,,"dodávateľ: MONTMAL s.r.o., Štítnická 54, 048 01 Rožňava, IČO: 50586483","306,00 € s DPH",19.12.2019,19.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 354/2019
2023/30,aktualizácia antivír NOD32,,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","31,43 € s DPH",26.04.2023,26.04.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 66/2023
2022/186,tašky s potlačou - RINK,,"dodávateľ: Green Print s.r.o., Tvrdošín, IČO: 46587993","310,00 € s DPH",14.12.2022,14.12.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 299/2022
2021/12,médiá na archiváciu - Cineama,,"dodávateľ: Alza.sk s.r.o., Bottova 7, 811 09 Bratislava, IČO: 36562939","311,50 € s DPH",26.05.2021,26.05.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 49/2021
2021/2,Oprava plynového kotla,,"dodávateľ: RL Servis, s.r.o., K Ihrisku 6, Košice - Kavečany, IČO: 47572604","312,00 € s DPH",24.03.2021,24.03.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 35/2021
2019/179,kontrola hasiacich prístrojov a hadicových zariadení,,"dodávateľ: Janka Šmelková altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","313,20 € s DPH",25.11.2019,25.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 290/2019
2023/124,ubytovanie pre účastníkov filmového workshopu,,"dodávateľ: Kassa Real, s.r.o., Šafárikova 19, 048 01 Rožňava, IČO: 46552731","317,52 € s DPH",05.09.2023,06.09.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 201/2023
2023/76,Kávovar,,"dodávateľ: Andrea Shop, s.r.o., 929 01 Dunajská Streda, Galantská cesta 5855/22, IČO: 36277151","317,90 € s DPH",24.07.2023,24.07.2023,Mgr. Helena Novotná,platná,faktúra č. 146/2023
2022/141,oprava služobného motorového vozidla PEUGEOT,,"dodávateľ: SCHROTOS, s.r.o., Zakarpatská 22, 048 01 Rožňava, IČO: 51167158","319,20 € s DPH",21.10.2022,21.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 237/2022
2020/73,beachflag vlajky - prezentácia RINK,,"dodávateľ: Madness Advertising, Stará Vajnorská 11, 821 02 Bratislava, IČO: 47852453","319,80 € s DPH",18.08.2020,19.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 141/2020
2022/52,lektor Béla Rigó na vedenie tvorivých dielní v rámci Remeselníckych táborov - projekt Dedičstvo inšpiruje,,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","320,00 € s DPH",28.06.2022,28.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 148/2022
