248/2019,materiál - textilná dielňa,2019/154,"dodávateľ: InBio s.r.o., K Lesíku 759, 250 91 Zeleneč, ČR, IČO: 29415543","278,40 € s DPH",11.11.2019,11.11.2019,platná,
135/2021,preprava FS Heľpan a Chlopov z Heľpy - GFF Rejdová 2021,2021/56,"dodávateľ: MAJK s.r.o., Heľpa 1108, 976 68 Heľpa, IČO: 36011801","279,60 € s DPH",26.08.2021,26.08.2021,platná,
164/2020,materiál na tvorivé dielne - Dedičstvo inšpiruje 2020,2020/43,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","28,15 € s DPH",07.09.2020,09.09.2020,platná,
358/2019,požičovné za film Chrobáčikovia 2: Ďaleko od domova,,"dodávateľ: Magic Box Slovakia, s.r.o., Trenčianska 47, 821 09 Bratislava, IČO: 35832550","28,22 € s DPH",20.12.2019,08.01.2020,platná,
161/2020,prezentácia rezbárskeho remesla a výrobkov RINK,2020/67,"dodávateľ: TRELLAX s.r.o., Staničná 102, 076 35 Somotor, IČO: 45500401","280,00 € s DPH",04.09.2020,09.09.2020,platná,
323/2019,prenájom tlmočníckej techniky - RINK,2019/184,"dodávateľ: Adrián Bedzsó, Ladožská 11, 040 12 Košice, IČO: 43561080","280,00 € s DPH",13.12.2019,16.12.2019,platná,
170/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","285,79 € s DPH",10.09.2020,17.09.2020,platná,
191/2023,propagačné materiály,2023/47,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","286,20 € s DPH",07.09.2023,27.09.2023,platná,
193/2023,tlač propagačného materiálu - GFF Rejdová,2023/98,"dodávateľ: STRINGO, s.r.o., Seberíniho 9, 821 03 Bratislava, IČO: 50687948","288,00 € s DPH",07.09.2023,27.09.2023,platná,
139/2023,bezpečnostná služba gos.sk,2023/72,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","288,00 € s DPH",18.07.2023,25.07.2023,platná,
120/2022,"bezpečnostná služba gos.sk, monitorovanie webu, oprava pri napadnutí",2022/64,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","288,00 € s DPH",18.07.2022,19.07.2022,platná,
85/2021,"bezpečnostná služba gos.sk, oprava webu pri napadnutí",,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","288,00 € s DPH",21.07.2021,22.07.2021,platná,
99/2024,organizačno-technické zabezpečenie - Gemerské slávnosti tradícíí a umenia,2024/46,"dodávateľ: dfsystem s.r.o., Jasuschova 24, 040 23 Košice, IČO: 48211524","29 000,00 € s DPH",15.05.2024,17.05.2024,platná,
90/2020,spotrebný materiál do tvorivých dielní v rámci remeselníckeho tábora,2020/30,"dodávateľ: Stoklasa textilní galanterie s.r.o., Průmyslová 934/13, 747 23 Bolatice, ČR, IČO: 25877666","29,21 € s DPH",26.06.2020,26.06.2020,platná,
264/2023,materiál k výstave - RINK,2023/157,"dodávateľ: Mgr. Tamás Tegdes - TEGTAM, Šafárikova 496/35, 048 01 Rožňava, IČO: 54571898","290,00 € s DPH",08.11.2023,08.11.2023,platná,
371/2019,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","294,29 € s DPH",09.01.2020,09.01.2020,platná,
102/2022,vecné ceny Cineama 2022,2022/38,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","294,55 € s DPH",04.07.2022,06.07.2022,platná,
168/2021,preprava kolektívu Šambriňci - GFF Rejdová 2021,2021/80,"dodávateľ: Peter Kovalčík, Jarabina 94, 065 31, IČO: 47617586","295,00 € s DPH",08.09.2021,13.09.2021,platná,
367/2023,voda z povrchového odtoku,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","295,21 € s DPH",10.01.2024,10.01.2024,platná,
101/2022,vecné ceny - CINEAMA 2022,2022/36,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","296,50 € s DPH",29.06.2022,04.07.2022,platná,
30/2024,oprava podlahy - Rejdová,2024/11,"dodávateľ: Gejza Laboda - DIEGO Rožňava, Akademika Hronca 11, 048 01 Rožňava, IČO: 54895332","296,57 € s DPH",11.03.2024,11.03.2024,platná,
212/2020,"Kontrola, oprava hasiacich prístrojov a kontrola hadicových zariadení",,"dodávateľ: Janka Šmelková, ALTAIR, 049 25 Dobšiná, Jarková 342/11, IČO: 33449341","297,00 € s DPH",24.11.2020,24.11.2020,platná,
332/2023,"rozšírenie a aktualizácia internej databázy, technická podpora pri údržbe NAS servera Synology",2023/17,"dodávateľ: Valér Romok, Edelényska 1989/36, 048 01 Rožňava, IČO: 46477403","298,00 € s DPH",12.12.2023,19.12.2023,platná,
155/2021,stravovanie účinkujúcich GFF Rejdová 2021,2021/82,"dodávateľ: Stanislava Breznenová SaJ, Rejdová 190, 049 26, IČO: 40414353","298,00 € s DPH",02.09.2021,07.09.2021,platná,
147/2020,vecné ceny - CINEAMA 2020,2020/54,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","298,06 € s DPH",26.08.2020,02.09.2020,platná,
340/2019,"rozšírenie technického vybavenia GOS - zálohovanie dát, scénické osvetlenie sály",2019/201,"dodávateľ: IGLI media s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45679711","3 090,00 € s DPH",19.12.2019,07.01.2020,platná,
21/2023,servis a technická podpora mobilného planetária,2023/6,"dodávateľ: Nowatron Elektronik SK s.r.o., Technická 2, 821 04 Bratislava, IČO: 35924896","3 228,00 € s DPH",09.02.2023,09.02.2023,platná,
242/2020,notebooky MacBook Pro 13 Apple,2020/110,"dodávateľ: WESTech s.r.o., Námestie osloboditeľov 1, 040 01 Košice, IČO: 35796111","3 358,01 € s DPH",18.12.2020,21.12.2020,platná,
236/2021,germicídne žiariče a respirátory,2021/129,"dodávateľ: ZDRAVKO s.r.o., Mäsiarska 26, 040 01 Košice, IČO: 50332279","3 491,40 € s DPH",06.12.2021,06.12.2021,platná,
209/2023,ozvučovacie a osvetľovacie služby - GFF Rejdová 2023,2023/87,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","3 564,00 € s DPH",19.09.2023,28.09.2023,platná,
238/2022,ubytovanie - Medzinárodný festival paličkovanej čipky,2022/121,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","3 674,00 € s DPH",28.10.2022,02.11.2022,platná,
251/2019,vodné - hvezdáreň,,"dodávateľ: Východoslov.. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3,20 € s DPH",11.11.2019,12.11.2019,platná,
167/2023,prezentácia remesla počas GFF Rejdová,2023/118,"dodávateľ: Občianske združenie PRO LE-TI, Bohúňovo 13, 049 12, IČO: 42098998","30,00 € s DPH",30.08.2023,30.08.2023,platná,
161/2022,prezentácia pletenia z prírodných materiálov - RINK,2022/98,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","30,00 € s DPH",23.08.2022,25.08.2022,platná,
183/2021,prezentácia remesla a výrobkov - RINK,2021/98,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","30,00 € s DPH",22.09.2021,29.09.2021,platná,
132/2021,realizácia remeselníckeho dvora - GFF Rejdová 2021 - RINK,2021/86,"dodávateľ: Miestny odbor Matice slovenskej Nižná Slaná, P. J. Šafárika 246, 049 23 Nižná Slaná, IČO: 00179027272","30,00 € s DPH",25.08.2021,26.08.2021,platná,
38/2021,videoseminár - Úradné dokumenty v praxi organizácií verejnej správy,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",30.04.2021,04.05.2021,platná,
162/2020,prezentácia remesla a výrobkov klienta RINK,2020/69,"dodávateľ: Alexander Balogh - BALMED, Hlavná 68/119, 076 53 Boľ, IČO: 35505036","30,00 € s DPH",04.09.2020,09.09.2020,platná,
163/2020,prezentácia remesla a výrobkov RINK,2020/70,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","30,00 € s DPH",04.09.2020,09.09.2020,platná,
152/2020,prezentácia remesla a výrobkov - RINK,2020/74,"dodávateľ: Ján Mokriš, nad Laborcom 2, 071 01 Michalovce, IČO: 43743439","30,00 € s DPH",27.08.2020,02.09.2020,platná,
45/2024,odborná porota - Vidiečanova Habovka,2024/15,"dodávateľ: Betena, s.r.o., J. Mistríka 8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",02.04.2024,03.04.2024,platná,
46/2024,realizácia workshopu pre ľudové hudby - Vidiečanova Habovka,2024/20,"dodávateľ: Miloš Bobáň, Terchová 19, 013 06, IČO: 33741107","300,00 € s DPH",03.04.2024,03.04.2024,platná,
322/2023,preprava kolektívov na podujatie Rok na Gemeri 2023,2023/173,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","300,00 € s DPH",11.12.2023,18.12.2023,platná,
325/2023,fotodokumentácia galaprogramu - Rok na Gemeri 2023,2023/181,"dodávateľ: Light Vision s.r.o., Jarmočná 2, 040 01 Košice, IČO: 47688114","300,00 € s DPH",11.12.2023,18.12.2023,platná,
328/2023,stravovanie a občerstvenie počas festivalu Rok na Gemeri 2023,2023/182,"dodávateľ: GEMER SERVIS, s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","300,00 € s DPH",12.12.2023,18.12.2023,platná,
245/2023,"ozvučenie, osvetlenie, obsluha techniky, foto - MFPČ",2023/136,"dodávateľ: GEMERFILM o.z., Betliarska 77/8, 048 01 Rožňava, IČO: 42102588","300,00 € s DPH",17.10.2023,17.10.2023,platná,
241/2023,účinkovanie FS Kriváň - GFF Rejdová 2023,2023/82,"dodávateľ: Obec Východná, Východná 616, 032 32, IČO: 00315893","300,00 € s DPH",13.10.2023,13.10.2023,platná,
226/2023,prezentácia spoločnej medzinárodnej práce paličkovanej čipky MOST,2023/126,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, 3053 Kozárd, Fő út 12.","300,00 € s DPH",03.10.2023,04.10.2023,platná,
206/2023,preprava kolektívov - GFF Rejdová 2023,2023/96,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","300,00 € s DPH",13.09.2023,28.09.2023,platná,
189/2023,prenájom techniky,,"dodávateľ: Peter Benedikty - BENEstudio, Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","300,00 € s DPH",07.09.2023,27.09.2023,platná,
132/2023,podujatie Rande s remeslom - výroba bylinných mastí a liečivých tinktúr,2023/65,"dodávateľ: LESNÁ PEDAGOGIKA, občianske združenie, Hlivištia 1, 073 01, IČO: 42243289","300,00 € s DPH",17.07.2023,17.07.2023,platná,
95/2023,propagačné materiály,2023/26,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","300,00 € s DPH",06.06.2023,09.06.2023,platná,
64/2023,realizácia speváckeho workshopu,,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",20.04.2023,21.04.2023,platná,
57/2023,vecné ceny - Vesmír očami detí,2023/14,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","300,00 € s DPH",13.04.2023,14.04.2023,platná,
9/2023,materiál na tvorivé dielne - ovčia vlna - VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni,2023/7,"dodávateľ: Mgr. Tamás Tegdes - TEGTAM, Šafárikova 496/35, 048 01 Rožňava, IČO: 54571898","300,00 € s DPH",02.02.2023,08.02.2023,platná,
160/2022,predvádzanie remesiel na GFF Rejdová 2022,2022/101,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","300,00 € s DPH",23.08.2022,25.08.2022,platná,
169/2022,vystúpenie FS Lykovec - GFF Rejdová 2022,2022/93,"dodávateľ: Mestské kultúrne stredisko Revúca, Námestie slobody 14/18, 050 01 Revúca, IČO: 00138789","300,00 € s DPH",24.08.2022,25.08.2022,platná,
68/2022,animácia s ozvučením detského kútika - Klenoty kraja,2022/25,"dodávateľ: Peter Szőllős, Rožňavská 190, 049 21 Betliar, IČO: 47956798","300,00 € s DPH",23.05.2022,23.05.2022,platná,
227/2021,príprava a tlač grafických materiálov - RINK,2021/93,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","300,00 € s DPH",25.11.2021,25.11.2021,platná,
184/2021,propagačné materiály k aktivitám Dedičstvo inšpiruje 2021,2021/33,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","300,00 € s DPH",27.09.2021,29.09.2021,platná,
153/2021,zdravotné hliadky - GFF Rejdová 2021,2021/42,"dodávateľ: Slovenský červený kríž územný spolok Rožňava, Pionierov 8, 048 01 Rožňava, IČO: 00416240","300,00 € s DPH",02.09.2021,07.09.2021,platná,
143/2021,účinkovanie ĽH FS Urpín - GFF Rejdová 2021,2021/62,"dodávateľ: Folklórny súbor Urpín, Horná 21, 974 01 Banská Bystrica, IČO: 35998971","300,00 € s DPH",30.08.2021,02.09.2021,platná,
134/2021,preprava DFS Hanička - GFF Rejdová 2021,2021/81,"dodávateľ: Ing. Hana Fučková - FABUS, Kysucká 20, 040 11 Košice, IČO: 41004230","300,00 € s DPH",26.08.2021,26.08.2021,platná,
119/2021,materiál - Letná akadémia paličkovania - projekt IKD,2021/36,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","300,00 € s DPH",20.08.2021,20.08.2021,platná,
94/2021,ubytovanie - projekt SK/HU Inšpirujúce kultúrne dedičstvo,2021/39,"dodávateľ: ID-KER Kft., Rákóczi u. 15, 3176 Hollókő, IČO: 11201676-1-12","300,00 € s DPH",02.08.2021,03.08.2021,platná,
84/2021,materiál na tvorivé dielne - Dedičstvo inšpiruje 2021,2021/11,"dodávateľ: Robert Benedikty textilná galantéria, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","300,00 € s DPH",15.07.2021,15.07.2021,platná,
62/2021,realizácia tanečného workshopu - Dedičstvo inšpiruje 2020,2021/24,"dodávateľ: OZ HAVIAR ROŽŇAVA, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","300,00 € s DPH",28.06.2021,28.06.2021,platná,
144/2020,výroba propagačných materiálov - Cineama 2020,2020/53,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","300,00 € s DPH",26.08.2020,02.09.2020,platná,
151/2020,príprava vizuálov na propagáciu podujatia RINK,2020/65,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","300,00 € s DPH",26.08.2020,02.09.2020,platná,
138/2020,remeselnícke aktivity v rámci letných remeselníckych táborov,2020/29,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","300,00 € s DPH",19.08.2020,19.08.2020,platná,
111/2020,realizácia speváckeho domu - Dedičstvo inšpiruje,2020/32,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","300,00 € s DPH",20.07.2020,27.07.2020,platná,
39/2020,hudobný doprovod na škole tanca - Dedičstvo inšpiruje,2020/6,"dodávateľ: Občianske združenie VEZUERES, Sládkovičova 487, 049 22 Gemerská Poloma, IČO: 42331935","300,00 € s DPH",09.03.2020,30.03.2020,platná,
25/2020,grafický návrh publikácie Transkripcia nárečia vo folkloristických textoch z oblasti Gemera a Malohontu,2020/3,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","300,00 € s DPH",27.02.2020,27.02.2020,platná,
241/2019,zabezpečenie autorskej výstavy Éva Turós (HU) medzinár. festival paličkovanej čipky,,"dodávateľ: NAGYOK Bt., Erzsébet krt. 58, 1073, Budapest, IČO: 25945001-1-42","300,00 € s DPH",24.10.2019,24.10.2019,platná,
238/2021,materiál na tvorivé dielne - Rok na Gemeri 2021,2021/126,"dodávateľ: G-STYL s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","302,00 € s DPH",06.12.2021,07.12.2021,platná,
129/2023,voda z povrchového odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","302,36 € s DPH",17.07.2023,17.07.2023,platná,
283/2023,servis brány,2023/174,"dodávateľ: Ondrej Hatvanský - Britakov -  umelecké kováčstvo, Lipová 13, 049 41 Krh. Podhradie, IČO: 44456735","303,60 € s DPH",28.11.2023,07.12.2023,platná,
315/2022,výroba prezentov - RINK,2022/176,"dodávateľ: IGLI design, s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","303,60 € s DPH",22.12.2022,22.12.2022,platná,
355/2023,spotrebný materiál,2023/222,"dodávateľ: Servis Básthy a Koreň, spol. s r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","305,10 € s DPH",18.12.2023,20.12.2023,platná,
299/2022,dodanie tašiek s potlačou - prezentácia RINK,2022/186,"dodávateľ: Green Print s.r.o., Hlísno 810, 027 44 Tvrdošín, IČO: 46587993","305,21 € s DPH",15.12.2022,15.12.2022,platná,
173/2021,oprava služobného motorového vozidla Peugeot,2021/92,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","305,75 € s DPH",10.09.2021,14.09.2021,platná,
306/2023,technicko-organizačné zabezpečenie podujatia Rok na Gemeri,2023/169,"dodávateľ: BMV trade s.r.o., Kyjevská 38, 048 01 Rožňava, IČO: 52388204","306,00 € s DPH",05.12.2023,14.12.2023,platná,
354/2019,zadebnenie okien - hvezdáreň,2019/207,"dodávateľ: MONTMAL s.r.o., Štítnická 54, 048 01 Rožňava, IČO: 50586483","306,00 € s DPH",20.12.2019,08.01.2020,platná,
224/2022,servis a oprava služobného motorového vozidla Fiat Scudo,2022/133,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","306,60 € s DPH",10.10.2022,10.10.2022,platná,
250/2019,požičovné za film Kto je ďalší?,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","306,94 € s DPH",11.11.2019,12.11.2019,platná,
66/2023,aktualizácia antivír NOD32,2023/30,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","31,43 € s DPH",26.04.2023,26.04.2023,platná,
49/2021,médiá na archiváciu - Cineama 2021,2021/12,"dodávateľ: Alza.sk s.r.o., Bottova 7, 811 09 Bratislava, IČO: 36562939","311,50 € s DPH",27.05.2021,31.05.2021,platná,
18/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","311,81 € s DPH",11.02.2020,12.02.2020,platná,
35/2021,oprava plynových kotlov,2021/2,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","312,00 € s DPH",12.04.2021,13.04.2021,platná,
305/2019,lektorovanie RINK,2019/139,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","312,00 € s DPH",05.12.2019,10.12.2019,platná,
129/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","312,01 € s DPH",11.08.2020,12.08.2020,platná,
290/2019,kontroly a opravy hasiacich prístrojov a kontroly hadicových zariadení,2019/179,"dodávateľ: Janka Šmelková altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","313,20 € s DPH",03.12.2019,06.12.2019,platná,
167/2021,účinkovanie FSk Gočovan a prezent. v gastrodvore - GFF Rejdová 2021,2021/57,"dodávateľ: OZ GOČOVAN, Gočovo 92, 04924, IČO: 42102481","314,00 € s DPH",08.09.2021,13.09.2021,platná,
105/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","314,72 € s DPH",09.08.2021,10.08.2021,platná,
201/2023,ubytovanie - filmový workshop,2023/124,"dodávateľ: Kassa Real s.r.o., Šafárikova 19, 048 01 Rožňava, IČO: 46552731","317,52 € s DPH",12.09.2023,27.09.2023,platná,
146/2023,kávovar,2023/76,"dodávateľ: ANDREA SHOP, s.r.o., Galantská cesta 5855/22, 929 01 Dunajská Streda, IČO: 36277151","317,90 € s DPH",27.07.2023,27.07.2023,platná,
27/2022,oprava kopírovacieho stroja Develop Ineo+224,2022/5,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","318,00 € s DPH",08.03.2022,08.03.2022,platná,
237/2022,oprava služobného motorového vozidla Peugeot,2022/141,"dodávateľ: Schrotos, s.r.o., Zakarpatská 22, 048 01 Rožňava, IČO: 51167158","319,20 € s DPH",27.10.2022,02.11.2022,platná,
141/2020,beachflag vlajky + doprava,2020/73,"dodávateľ: Madness Advertising, Drieňová 34, 821 02 Bratislava, IČO: 47852453","319,80 € s DPH",24.08.2020,27.08.2020,platná,
98/2024,technické zabezpečenie - Župný deň,2024/46,"dodávateľ: dfsystem s.r.o., Jasuschova 24, 040 23 Košice, IČO: 48211524","32 303,80 € s DPH",15.05.2024,17.05.2024,platná,
215/2022,preprava kol. Brezinky a detského FS Brezinky - GFF Rejdová,2022/94,"dodávateľ: MH komín, s.r.o., Záhradná 48/5, 976 46 Valaská, IČO: 35828331","320,00 € s DPH",04.10.2022,05.10.2022,platná,
148/2022,vedenie tvorivých dielní - remeselnícke tábory,2022/52,"dodávateľ: Združenie gemerských remeselníkov, Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","320,00 € s DPH",11.08.2022,15.08.2022,platná,
362/2019,ubytovanie pre lektorov a účinkujúcich - Rok na Gemeri 2019,2019/177,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","320,00 € s DPH",20.12.2019,08.01.2020,platná,
198/2021,propagačné materiály GFF Rejdová 2021,2021/67,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","320,04 € s DPH",11.10.2021,26.10.2021,platná,
357/2019,servisné služby - internet,2019/208,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","324,00 € s DPH",20.12.2019,08.01.2020,platná,
78/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","326,12 € s DPH",13.05.2020,25.05.2020,platná,
85/2023,príslušenstvo k mobilu,2023/43,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,98 € s DPH",22.05.2023,24.05.2023,platná,
258/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","330,62 € s DPH",08.01.2021,28.01.2021,platná,
41/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","332,94 € s DPH",09.03.2020,30.03.2020,platná,
347/2019,ročná revízia EPS,TS2018001,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","334,80 € s DPH",19.12.2019,07.01.2020,platná,
259/2023,požičovné za film,,"dodávateľ: BONTONFILM a.s., Drieňová 34, 821 02 Bratislava, IČO: 36006858","338,10 € s DPH",07.11.2023,07.11.2023,platná,
267/2019,"mikrofóny, zvukový nahrávač",2019/141,"dodávateľ: Thomann GmbH, Hans-Thomann-Strasse 1, 96138 Burgebrach","339,00 € s DPH",13.11.2019,18.11.2019,platná,
287/2023,revízia bleskozvodu - DTKG a hvezdáreň,2023/168,"dodávateľ: Robert Šafár Montáž el.inštalácie a bleskozvodov, Páterova 71, 048 01 Rožňava, IČO: 46188584","340,00 € s DPH",30.11.2023,07.12.2023,platná,
176/2022,účinkovanie FS Dubina - GFF Rejdová 2022,2022/89,"dodávateľ: Občianske združenie Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","340,00 € s DPH",30.08.2022,30.08.2022,platná,
46/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","340,21 € s DPH",11.05.2021,12.05.2021,platná,
148/2021,strava pre účinkujúcich GFF Rejdová 2021,2021/78,"dodávateľ: Gabriel Revák, Tatranská 125/16, 083 01 Jakubovany, IČO: 34652795","342,00 € s DPH",30.08.2021,02.09.2021,platná,
276/2022,fotodokumentácia galaprogramu Rok na Gemeri 2022,2022/169,"dodávateľ: HOWK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 47195851","345,12 € s DPH",05.12.2022,06.12.2022,platná,
40/2024,"oceľový stan 2x2m, béžový - RINK",2024/24,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","347,00 € s DPH",27.03.2024,02.04.2024,platná,
300/2023,dodávka elektrickej energie - Rejdová,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","35,00 € s DPH",04.12.2023,14.12.2023,platná,
255/2023,dodávka elektrickej energie - Rejdová,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","35,00 € s DPH",02.11.2023,06.11.2023,platná,
221/2023,dodávka elektrickej energie - Rejdová,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","35,00 € s DPH",03.10.2023,04.10.2023,platná,
180/2023,dodávka elektrickej energie - Rejdová,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","35,00 € s DPH",04.09.2023,27.09.2023,platná,
348/2023,divadelné predstavenie - Rok na Gemeri 2023,2023/164,"dodávateľ: Iva Liptáková, Levočská 162/1, 053 01 Harichovce","350,00 € s DPH",18.12.2023,19.12.2023,platná,
353/2023,preprava drevených stánkov,2023/218,"dodávateľ: H.Z. machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","350,00 € s DPH",18.12.2023,19.12.2023,platná,
293/2023,workshop RAKU keramiky v rámci podujatia Rok na Gemeri,2023/175,"dodávateľ: Amália Holíková - Hájske hrnčiarstvo, Háj 88, 044 02, IČO: 40452557","350,00 € s DPH",01.12.2023,14.12.2023,platná,
157/2022,realizácia tanečného workshopu - Dedičstvo inšpiruje 2022,2022/67,"dodávateľ: Spolok pre obnovu kultúry a tradícií Brezinky, Clementisova 7, 976 66 Polomka, IČO: 42303907","350,00 € s DPH",23.08.2022,24.08.2022,platná,
158/2022,realizácia hudobného workshopu - Dedičstvo inšpiruje,2022/102,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","350,00 € s DPH",23.08.2022,24.08.2022,platná,
109/2022,simultánne tlmočenie -konferencia RINK,2022/26,"dodávateľ: SANASTO, s.r.o., Vojenská 9, 040 01 Košice, IČO: 47622792","350,00 € s DPH",06.07.2022,08.07.2022,platná,
