250/2023,"krovinorezy + spotrebný materiál /silon, kotúč/",2023/149,"dodávateľ: STÉNIA a.s., Poštová 11, 040 01 Košice, IČO: 36204871","849,77 € s DPH",25.10.2023,25.10.2023,platná,
251/2019,vodné - hvezdáreň,,"dodávateľ: Východoslov.. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3,20 € s DPH",11.11.2019,12.11.2019,platná,
251/2020,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","6,41 € s DPH",22.12.2020,22.12.2020,platná,
251/2021,služby TPO a ABT,68/2020,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",15.12.2021,15.12.2021,platná,
251/2022,poplatok za mobilné telefóny a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","177,26 € s DPH",11.11.2022,11.11.2022,platná,
251/2023,ubytovanie účastníkov Medzinárodnej konferencie a výstavy paličkovanej čipky Horpács,2023/146,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, 3053 Kozárd, Fő út 12.","240,00 € s DPH",25.10.2023,26.10.2023,platná,
252/2019,"vodné, stočné, voda z povrchového odtoku",,"dodávateľ: Východoslov.. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","126,91 € s DPH",11.11.2019,12.11.2019,platná,
252/2020,"vodné, stočné, voda z povrchového odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","412,94 € s DPH",22.12.2020,22.12.2020,platná,
252/2021,oprava plynového kotla,2021/133,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","462,00 € s DPH",15.12.2021,15.12.2021,platná,
252/2022,razidlo na kožu + poštovné,2022/153,"dodávateľ: Jakub Ogurčák, Hincovce 53, 053 63 Spišský Hrhov, IČO: 51065665","80,00 € s DPH",15.11.2022,16.11.2022,platná,
252/2023,účastnícky poplatok - Medzinárodná konferencia a výstava paličkovanej čipky Horpács,2023/144,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, 3053 Kozárd, Fő út 12.","120,00 € s DPH",25.10.2023,26.10.2023,platná,
253/2019,voda z povrchového odtoku,,"dodávateľ: Východoslov.. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","160,28 € s DPH",11.11.2019,12.11.2019,platná,
253/2019,voda z povrchového odtoku,,"dodávateľ: Východoslov.. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","160,28 € s DPH",11.11.2019,05.11.2019,platná,
253/2020,preklad textov do anglického jazyka - RINK,2020/99,"dodávateľ: Mgr. Monika Hanzlíková, Slnečná 1660/15, 048 01 Rožňava, IČO: 51144328","15,00 € s DPH",28.12.2020,28.12.2020,platná,
253/2021,Mac mini Apple M1,2021/137,"dodávateľ: WESTech s.r.o. iStores Košice, Námestie osloboditeľov 1, 040 01 Košice, IČO: 35796111","1 029,00 € s DPH",15.12.2021,16.12.2021,platná,
253/2022,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,00 € s DPH",15.11.2022,16.11.2022,platná,
253/2023,aktualizácia antivíru NOD32,2023/156,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,90 € s DPH",27.10.2023,27.10.2023,platná,
254/2019,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","414,43 € s DPH",11.11.2019,12.11.2019,platná,
254/2020,voda z povrchového odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","237,76 € s DPH",08.01.2021,28.01.2021,platná,
254/2021,realizácia remeselných workshopov - Rok na Gemeri 2021,2021/124,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","800,00 € s DPH",16.12.2021,16.12.2021,platná,
254/2022,propagácia Rok na Gemeri 2022,2022/139,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","150,00 € s DPH",15.11.2022,16.11.2022,platná,
254/2023,dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 465,00 € s DPH",02.11.2023,06.11.2023,platná,
255/2019,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","276,84 € s DPH",11.11.2019,12.11.2019,platná,
255/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",08.01.2021,28.01.2021,platná,
255/2021,technické zabezpečenie online prenosov - Rok na Gemeri 2021,2021/119,"dodávateľ: GEMERFILM, Betliarska 8, 048 01 Rožňava, IČO: 42102588","600,00 € s DPH",16.12.2021,16.12.2021,platná,
255/2022,kominárske práce - revízia komínov,2022/145,"dodávateľ: Duck Marek - KOMINÁRSTVO, Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","90,60 € s DPH",21.11.2022,29.11.2022,platná,
255/2023,dodávka elektrickej energie - Rejdová,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","35,00 € s DPH",02.11.2023,06.11.2023,platná,
256/2019,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,60 € s DPH",11.11.2019,12.11.2019,platná,
256/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.01.2021,28.01.2021,platná,
256/2021,tlač katalógu remeselníkov a propagačných materiálov RINK,2021/135,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","2 300,00 € s DPH",17.12.2021,17.12.2021,platná,
256/2022,ozvučenie - Dedičstvo inšpiruje 2022,2022/69,"dodávateľ: Ing. Adam Vakoš - AV studio, Štvrť SNP 682/83, 914 51 Trenč. Teplice, IČO: 52896081","500,00 € s DPH",22.11.2022,29.11.2022,platná,
256/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",03.11.2023,06.11.2023,platná,
257/2019,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","134,83 € s DPH",11.11.2019,12.11.2019,platná,
257/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","547,20 € s DPH",11.01.2021,28.01.2021,platná,
257/2021,dotlač katalógu remeselníkov Košického kraja 2020 RINK,2021/139,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 000,00 € s DPH",21.12.2021,21.12.2021,platná,
257/2022,spotrebný materiál na kožu - RINK,2022/177,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","257,63 € s DPH",25.11.2022,29.11.2022,platná,
257/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner , s.r.o., Tomášikova 64/A, 831 04 Bratislava, IČO: 53528654","1 568,94 € s DPH",03.11.2023,06.11.2023,platná,
258/2019,oprava služobného motorového vozidla Fiat Scudo,2019/152,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","43,97 € s DPH",11.11.2019,12.11.2019,platná,
258/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","330,62 € s DPH",08.01.2021,28.01.2021,platná,
258/2021,elektronické stravovacie poukážky pre zamestnanca,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","52,62 € s DPH",21.12.2021,21.12.2021,platná,
258/2022,občerstvenie - Rok na Gemeri 2022,2022/175,"dodávateľ: Pekáreň LUMIKO Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","122,88 € s DPH",28.11.2022,29.11.2022,platná,
258/2023,účtovný audit - projekt 23-441-01270,2023/151,"dodávateľ: GemerAudit, spol. s r.o., Šafárikova 65, 048 01 Rožňava, IČO: 31681301","600,00 € s DPH",06.11.2023,06.11.2023,platná,
259/2019,výlep plagátov - Snow Film Fest,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 048 01 Rožňava, IČO: 31299695","48,00 € s DPH",11.11.2019,12.11.2019,platná,
259/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","47,47 € s DPH",08.01.2021,28.01.2021,platná,
259/2021,"mesačné kontroly EPS, doprava a prekládka snímača hvezd.",TS2018001,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","728,04 € s DPH",21.12.2021,21.12.2021,platná,
259/2022,prezentačné predmety - RINK,,"dodávateľ: Euroko,  s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","261,36 € s DPH",28.11.2022,29.11.2022,platná,
259/2023,požičovné za film,,"dodávateľ: BONTONFILM a.s., Drieňová 34, 821 02 Bratislava, IČO: 36006858","338,10 € s DPH",07.11.2023,07.11.2023,platná,
26/2020,hygienické potreby,2020/7,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","176,91 € s DPH",27.02.2020,27.02.2020,platná,
26/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",06.04.2021,12.04.2021,platná,
26/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","846,73 € s DPH",07.03.2022,08.03.2022,platná,
26/2023,licencia Expediční kamera 2023,,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., Lipno nad Vltavou 500, 38278, ČR, IČO: 09191763","40,00 € s DPH",24.02.2023,24.02.2023,platná,
26/2024,poplatok za internet,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",05.03.2024,06.03.2024,platná,
260/2019,kliprámy - materiál do remeselníckych dielní,2019/156,"dodávateľ: Falc, s.r.o., Dopravná 5, 955 01 Topolčany 1, IČO: 36543179","123,12 € s DPH",12.11.2019,12.11.2019,platná,
260/2021,"výroba propagačných materiálov, grafické práce - RINK",2021/134,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","973,98 € s DPH",21.12.2021,21.12.2021,platná,
260/2022,kontroly a opravy hasiacich prístrojov a hadicových zariadení,2022/156,"dodávateľ: Janka Šmelková ALTAIR, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","245,40 € s DPH",29.11.2022,29.11.2022,platná,
260/2023,dezinfekcia,2023/148,"dodávateľ: Hmotné rezervy Košického samosp. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",07.11.2023,07.11.2023,platná,
261/2019,lektorovanie RINK,2019/139,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","156,00 € s DPH",12.11.2019,12.11.2019,platná,
261/2021,"vodné, stočné, voda z povrch. odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","438,59 € s DPH",27.12.2021,27.12.2021,platná,
261/2022,výmena batérií AKU v systéme EPS,,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","99,36 € s DPH",29.11.2022,30.11.2022,platná,
261/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","601,25 € s DPH",08.11.2023,08.11.2023,platná,
262/2019,revízia bleskozvodu DTKG,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","150,00 € s DPH",12.11.2019,12.11.2019,platná,
262/2021,spotreba vody - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","15,12 € s DPH",27.12.2021,27.12.2021,platná,
262/2022,strava pre účinkujúcich - Rok na Gemeri 2022,2022/149,"dodávateľ: Baffy Catering s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","2 112,00 € s DPH",29.11.2022,30.11.2022,platná,
262/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","530,09 € s DPH",08.11.2023,08.11.2023,platná,
263/2019,revízia elektroinštalácie a bleskozvodu - hvezdáreň,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","500,00 € s DPH",12.11.2019,12.11.2019,platná,
263/2021,"kancelárske stoličky, laminátor A3",2021/138,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","818,40 € s DPH",29.12.2021,03.01.2022,platná,
263/2022,ozvučovacie služby - Rok na Gemeri 2022,2022/148,"dodávateľ: xAVi studio s.r.o., Splavná 1, 048 01 Rožňava, IČO: 44328486","1 200,00 € s DPH",29.11.2022,30.11.2022,platná,
263/2023,"spotrebný materiál - drôt - realizácia tvorivých dielní, workshopov",2023/160,"dodávateľ: Jozef Ferko AV-EL mak., Stakčínska 752, 069 01 Snina, IČO: 34290630","142,00 € s DPH",08.11.2023,08.11.2023,platná,
264/2019,propagácia podujatia Rok na Gemeri 2019,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","480,00 € s DPH",13.11.2019,15.11.2019,platná,
264/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","384,66 € s DPH",12.01.2022,12.01.2022,platná,
264/2022,hudobné vystúpenie Fidlikanti deťom - Rok na Gemeri 2022,2022/140,"dodávateľ: Ing. Jozef Lednický, SNP 265/9, 916 01 Stará Turá, IČO: 33443815","1 500,00 € s DPH",29.11.2022,30.11.2022,platná,
264/2023,materiál k výstave - RINK,2023/157,"dodávateľ: Mgr. Tamás Tegdes - TEGTAM, Šafárikova 496/35, 048 01 Rožňava, IČO: 54571898","290,00 € s DPH",08.11.2023,08.11.2023,platná,
265/2019,propagácia podujatia Rok na Gemeri 2019,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","96,00 € s DPH",13.11.2019,18.11.2019,platná,
265/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","854,78 € s DPH",12.01.2022,12.01.2022,platná,
265/2022,účinkovanie FS Haviar - Rok na Gemeri 2022,2022/164,"dodávateľ: Občianske združenie Haviar - Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","120,00 € s DPH",29.11.2022,30.11.2022,platná,
265/2023,propagácia - Rok na Gemeri 2023,2023/140,"dodávateľ: BigMedia, spol. s r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","150,00 € s DPH",09.11.2023,10.11.2023,platná,
266/2019,materiál - astronomická činnosť,2019/137,"dodávateľ: Vedius Soft s.r.o., Adamova 466/9, 16200 Praha 6, Veleslavín, IČO: 27440354","202,80 € s DPH",13.11.2019,18.11.2019,platná,
266/2021,voda z povrchového odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","270,65 € s DPH",12.01.2022,12.01.2022,platná,
266/2022,účinkovanie FSk Hôra Rejdová - Rok na Gemeri 2022,2022/163,"dodávateľ: Občianske združenie Hôra Rejdová, Rejdová 47, 049 26, IČO: 50200429","150,00 € s DPH",29.11.2022,30.11.2022,platná,
266/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.11.2023,10.11.2023,platná,
267/2019,"mikrofóny, zvukový nahrávač",2019/141,"dodávateľ: Thomann GmbH, Hans-Thomann-Strasse 1, 96138 Burgebrach","339,00 € s DPH",13.11.2019,18.11.2019,platná,
267/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",12.01.2022,12.01.2022,platná,
267/2022,preprava folklórnych kolektívov - Rok na Gemeri 2022,2022/168,"dodávateľ: Polana TRANS s.r.o., Nová 5/549, 059 01 Spišská Belá, IČO: 45643814","1 968,00 € s DPH",29.11.2022,30.11.2022,platná,
267/2023,zrkadlová samolepiaca tapeta,2023/162,"dodávateľ: IMPOL TRADE s.r.o., Lidická 886/43, 736 01 Havířov - Šumbark, IČO: 28569181","42,50 € s DPH",09.11.2023,10.11.2023,platná,
268/2019,požičovné za film Kto je ďalší?,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","95,26 € s DPH",15.11.2019,18.11.2019,platná,
268/2021,vyúčtovanie dodávky plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 943,18 € s DPH",13.01.2022,13.01.2022,platná,
268/2022,vystúpenie FSk Genšenky - Rok na Gemeri 2022,2022/170,"dodávateľ: Občianske združenie GENŠ, Honce 148, 049 32, IČO: 51214652","200,00 € s DPH",29.11.2022,30.11.2022,platná,
268/2023,preprava FSK Genšenky - Medzinárodný festival paličkovanej čipky,2023/133,"dodávateľ: HZ machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","200,00 € s DPH",13.11.2023,13.11.2023,platná,
269/2019,propagácia podujatia Rok na Gemeri 2019,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","84,00 € s DPH",21.11.2019,21.11.2019,platná,
269/2022,posúdenie zdravotných rizík na pracovisku,2022/152,"dodávateľ: SAMIDA RNDr. Miroslava Danková, Turgenevova 2240/25, 040 01 Košice, IČO: 54096235","194,00 € s DPH",01.12.2022,02.12.2022,platná,
269/2023,preprava účastníkov Medzinárodnej konferencie a výstavy paličkovanej čipky,2023/145,"dodávateľ: HZ machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","400,00 € s DPH",13.11.2023,13.11.2023,platná,
27/2020,predĺženie registrácie remeselnickyinkubator.sk,,"dodávateľ: Webnode AG, Gartenstrasse 3, 6304 Zug, Switzerland, IČO: CH-170.3.036. 124-0","23,95 € s DPH",02.03.2020,10.03.2020,platná,
27/2021,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",06.04.2021,12.04.2021,platná,
27/2022,oprava kopírovacieho stroja Develop Ineo+224,2022/5,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","318,00 € s DPH",08.03.2022,08.03.2022,platná,
27/2023,napálenie certifikátu pokladne - eKasa,2023/10,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","42,00 € s DPH",27.02.2023,27.02.2023,platná,
27/2024,právne služby - registrácia ochranných známok 4ks,,"dodávateľ: MG LEGAL s.r.o., Námestie osloboditeľov 3/A, 040 01 Košice, IČO: 53549996","178,80 € s DPH",06.03.2024,07.03.2024,platná,
270/2019,požičovné za film Loli paradička,,"dodávateľ: Forum Film Slovakia s.r.o., Einsteinova 20, 851 01 Bratislava, IČO: 46148060","72,00 € s DPH",22.11.2019,03.12.2019,platná,
270/2022,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 959,00 € s DPH",01.12.2022,02.12.2022,platná,
270/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","180,50 € s DPH",13.11.2023,13.11.2023,platná,
271/2019,materiál do tvorivých dielní - Rok na Gemeri 2019,2019/165,"dodávateľ: TOREKO - Tomáš Ščepko, Farská 31, 916 22 Podolie, IČO: 32784571","613,00 € s DPH",22.11.2019,03.12.2019,platná,
271/2022,účinkovanie FSk Hrabina - Rok na Gemeri 2022,2022/162,"dodávateľ: Miestny odbor Matice slovenskej Nižná Slaná, P.J.Šafárika 246, 049 23 Nižná Slaná, IČO: 00179027272","150,00 € s DPH",01.12.2022,02.12.2022,platná,
271/2023,stravovanie účastníkov GFF Rejdová 2023,2023/105,"dodávateľ: Peter Mihók - Hostinec pod Stolicou, Rejdová 1, 049 26, IČO: 40414230","564,00 € s DPH",13.11.2023,13.11.2023,platná,
272/2019,realizácia speváckeho domu - Dedičstvo inšpiruje,2019/162,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307576","500,00 € s DPH",22.11.2019,03.12.2019,platná,
272/2022,účinkovanie FS Dubina - Rok na Gemeri 2022,2022/160,"dodávateľ: Občianske združenie Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","400,00 € s DPH",02.12.2022,02.12.2022,platná,
272/2023,mesačné a štvrťročné kontroly EPS,,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","1 134,00 € s DPH",14.11.2023,14.11.2023,platná,
273/2019,servis a kontrola EPS 8-11/2019,TS2018001,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","421,20 € s DPH",22.11.2019,03.12.2019,platná,
273/2022,strava a občerstvenie - Rok na Gemeri 2022,2022/173,"dodávateľ: GEMER SERVIS, s.r.o., Slanská 219, 049 22 Gemerská Poloma, IČO: 46535390","600,00 € s DPH",02.12.2022,02.12.2022,platná,
273/2023,silikónové formy - realizácia tvorivých dielní,2023/176,"dodávateľ: Mária Nadanyiová VČELÍ MED, Kyjevská 3469/1, 071 01 Michalovce, IČO: 44040598","81,00 € s DPH",20.11.2023,22.11.2023,platná,
274/2019,požičovné za film Bella a Sebastián 3: Navždy priateľmi,,"dodávateľ: CONTINENTAL FILM s.r.o., Ševčenkova 19, 851 01 Bratislava, IČO: 35730897","60,00 € s DPH",25.11.2019,03.12.2019,platná,
274/2022,elektronické stravovacie kupóny pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 584,54 € s DPH",02.12.2022,05.12.2022,platná,
274/2023,poplatok za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,66 € s DPH",20.11.2023,22.11.2023,platná,
275/2019,lektorovanie RINK,2019/139,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","156,00 € s DPH",25.11.2019,03.12.2019,platná,
275/2022,účinkovanie FSk Dolina - Rok na Gemeri 2022,2022/171,"dodávateľ: Občianske združenie VEZUERES, Sládkovičova 487, 049 22 Gemerská Poloma, IČO: 42331935","800,00 € s DPH",05.12.2022,05.12.2022,platná,
275/2023,spotrebný materiál - výroba sviečok,2023/165,"dodávateľ: APIPRODUKT s.r.o., J.A. Komenského 68, 991 06 Želovce, IČO: 44496273","140,30 € s DPH",20.11.2023,22.11.2023,platná,
276/2019,technické zabezpečenie priameho prenosu Rok na Gemeri 2019,2019/178,"dodávateľ: Mestské televízne štúdio s.r.o. Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 36172529","500,00 € s DPH",25.11.2019,03.12.2019,platná,
276/2022,fotodokumentácia galaprogramu Rok na Gemeri 2022,2022/169,"dodávateľ: HOWK s.r.o., Strojárenská 3, 040 01 Košice, IČO: 47195851","345,12 € s DPH",05.12.2022,06.12.2022,platná,
276/2023,aranžovací materiál,2023/119,"dodávateľ: Alžbeta Szűcsová - ANGEL, Zakarpatská 1812/22, 048 01 Rožňava, IČO: 43486053","178,00 € s DPH",22.11.2023,24.11.2023,platná,
277/2019,ozvučenie galaprogramu Rok na Gemeri 2019,2019/157,"dodávateľ: xAVi studio s.r.o., Splavná 1, 048 01 Rožňava, IČO: 44328486","900,00 € s DPH",26.11.2019,03.12.2019,platná,
277/2022,osobné ochranné prostriedky pre zamestnancov,2022/179,"dodávateľ: PIKS s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","125,10 € s DPH",05.12.2022,06.12.2022,platná,
277/2023,spotrebný materiál do dielne,2023/192,"dodávateľ: Jan Grác, Grymovská 256/1a, 750 02 Přerov IV-Kozlovice, IČO: 63703408","231,27 € s DPH",24.11.2023,24.11.2023,platná,
278/2019,vystúpenie FSk Bučina - Rok na Gemeri 2019,102/2019,"dodávateľ: Občianske združenie BUČINA, Hlavná 18, 049 41 Pača, IČO: 42319391","150,00 € s DPH",27.11.2019,03.12.2019,platná,
278/2022,ročná revízia a skúška tlaku - kotolňa,2022/144,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","621,00 € s DPH",06.12.2022,06.12.2022,platná,
278/2023,"papierové krabice, hodvábny papier",2023/163,"dodávateľ: Tlačiareň Bardejov, s.r.o., Duklianska 19, 085 01 Bardejov, IČO: 36450189","129,30 € s DPH",24.11.2023,24.11.2023,platná,
279/2019,vystúpenie FSk Haviarik a FS Dubina - Rok na Gemeri 2019,103/2019,"dodávateľ: Občianske združenie Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","200,00 € s DPH",27.11.2019,03.12.2019,platná,
279/2022,fotodokumentácia podujatia Rok na Gemeri 2022,2022/159,"dodávateľ: Reklamné studio Kanala s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 47592311","250,00 € s DPH",06.12.2022,07.12.2022,platná,
279/2023,spotrebný materiál na dielňu,2023/193,"dodávateľ: Tomáš Ščepko - TOREKO, Farská 31, 916 22 Podolie, IČO: 32784571","523,44 € s DPH",24.11.2023,24.11.2023,platná,
28/2020,občerstvenie - škola tanca,2020/5,"dodávateľ: Mihók Peter, Rejdová 1, 049 26, IČO: 40414230","96,00 € s DPH",02.03.2020,10.03.2020,platná,
28/2021,diaľkové ovládače a naprogramovanie vysielačov,2021/3,"dodávateľ: Ondrej Hatvanský - BRITAKOV, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","132,00 € s DPH",06.04.2021,12.04.2021,platná,
28/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.03.2022,08.03.2022,platná,
28/2023,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 465,00 € s DPH",03.03.2023,03.03.2023,platná,
28/2024,dodávka elektrickej energie,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","512,86 € s DPH",07.03.2024,07.03.2024,platná,
