262/2022,strava pre účinkujúcich - Rok na Gemeri 2022,2022/149,"dodávateľ: Baffy Catering s.r.o., Páterova 76, 048 01 Rožňava, IČO: 46964240","2 112,00 € s DPH",29.11.2022,30.11.2022,platná,
262/2021,spotreba vody - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","15,12 € s DPH",27.12.2021,27.12.2021,platná,
262/2019,revízia bleskozvodu DTKG,,"dodávateľ: Ľubomír Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 40415660","150,00 € s DPH",12.11.2019,12.11.2019,platná,
261/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","601,25 € s DPH",08.11.2023,08.11.2023,platná,
261/2022,výmena batérií AKU v systéme EPS,,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","99,36 € s DPH",29.11.2022,30.11.2022,platná,
261/2021,"vodné, stočné, voda z povrch. odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","438,59 € s DPH",27.12.2021,27.12.2021,platná,
261/2019,lektorovanie RINK,2019/139,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","156,00 € s DPH",12.11.2019,12.11.2019,platná,
260/2023,dezinfekcia,2023/148,"dodávateľ: Hmotné rezervy Košického samosp. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","81,69 € s DPH",07.11.2023,07.11.2023,platná,
260/2022,kontroly a opravy hasiacich prístrojov a hadicových zariadení,2022/156,"dodávateľ: Janka Šmelková ALTAIR, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","245,40 € s DPH",29.11.2022,29.11.2022,platná,
260/2021,"výroba propagačných materiálov, grafické práce - RINK",2021/134,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","973,98 € s DPH",21.12.2021,21.12.2021,platná,
260/2019,kliprámy - materiál do remeselníckych dielní,2019/156,"dodávateľ: Falc, s.r.o., Dopravná 5, 955 01 Topolčany 1, IČO: 36543179","123,12 € s DPH",12.11.2019,12.11.2019,platná,
26/2024,poplatok za internet,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",05.03.2024,06.03.2024,platná,
26/2023,licencia Expediční kamera 2023,,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., Lipno nad Vltavou 500, 38278, ČR, IČO: 09191763","40,00 € s DPH",24.02.2023,24.02.2023,platná,
26/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","846,73 € s DPH",07.03.2022,08.03.2022,platná,
26/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",06.04.2021,12.04.2021,platná,
26/2020,hygienické potreby,2020/7,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","176,91 € s DPH",27.02.2020,27.02.2020,platná,
259/2023,požičovné za film,,"dodávateľ: BONTONFILM a.s., Drieňová 34, 821 02 Bratislava, IČO: 36006858","338,10 € s DPH",07.11.2023,07.11.2023,platná,
259/2022,prezentačné predmety - RINK,,"dodávateľ: Euroko,  s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","261,36 € s DPH",28.11.2022,29.11.2022,platná,
259/2021,"mesačné kontroly EPS, doprava a prekládka snímača hvezd.",TS2018001,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","728,04 € s DPH",21.12.2021,21.12.2021,platná,
259/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","47,47 € s DPH",08.01.2021,28.01.2021,platná,
259/2019,výlep plagátov - Snow Film Fest,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 048 01 Rožňava, IČO: 31299695","48,00 € s DPH",11.11.2019,12.11.2019,platná,
258/2023,účtovný audit - projekt 23-441-01270,2023/151,"dodávateľ: GemerAudit, spol. s r.o., Šafárikova 65, 048 01 Rožňava, IČO: 31681301","600,00 € s DPH",06.11.2023,06.11.2023,platná,
258/2022,občerstvenie - Rok na Gemeri 2022,2022/175,"dodávateľ: Pekáreň LUMIKO Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","122,88 € s DPH",28.11.2022,29.11.2022,platná,
258/2021,elektronické stravovacie poukážky pre zamestnanca,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","52,62 € s DPH",21.12.2021,21.12.2021,platná,
258/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","330,62 € s DPH",08.01.2021,28.01.2021,platná,
258/2019,oprava služobného motorového vozidla Fiat Scudo,2019/152,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","43,97 € s DPH",11.11.2019,12.11.2019,platná,
257/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner , s.r.o., Tomášikova 64/A, 831 04 Bratislava, IČO: 53528654","1 568,94 € s DPH",03.11.2023,06.11.2023,platná,
257/2022,spotrebný materiál na kožu - RINK,2022/177,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","257,63 € s DPH",25.11.2022,29.11.2022,platná,
257/2021,dotlač katalógu remeselníkov Košického kraja 2020 RINK,2021/139,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 000,00 € s DPH",21.12.2021,21.12.2021,platná,
257/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","547,20 € s DPH",11.01.2021,28.01.2021,platná,
257/2019,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","134,83 € s DPH",11.11.2019,12.11.2019,platná,
256/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",03.11.2023,06.11.2023,platná,
256/2022,ozvučenie - Dedičstvo inšpiruje 2022,2022/69,"dodávateľ: Ing. Adam Vakoš - AV studio, Štvrť SNP 682/83, 914 51 Trenč. Teplice, IČO: 52896081","500,00 € s DPH",22.11.2022,29.11.2022,platná,
256/2021,tlač katalógu remeselníkov a propagačných materiálov RINK,2021/135,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","2 300,00 € s DPH",17.12.2021,17.12.2021,platná,
256/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.01.2021,28.01.2021,platná,
256/2019,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","21,60 € s DPH",11.11.2019,12.11.2019,platná,
255/2023,dodávka elektrickej energie - Rejdová,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","35,00 € s DPH",02.11.2023,06.11.2023,platná,
255/2022,kominárske práce - revízia komínov,2022/145,"dodávateľ: Duck Marek - KOMINÁRSTVO, Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","90,60 € s DPH",21.11.2022,29.11.2022,platná,
255/2021,technické zabezpečenie online prenosov - Rok na Gemeri 2021,2021/119,"dodávateľ: GEMERFILM, Betliarska 8, 048 01 Rožňava, IČO: 42102588","600,00 € s DPH",16.12.2021,16.12.2021,platná,
255/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",08.01.2021,28.01.2021,platná,
255/2019,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","276,84 € s DPH",11.11.2019,12.11.2019,platná,
254/2023,dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 465,00 € s DPH",02.11.2023,06.11.2023,platná,
254/2022,propagácia Rok na Gemeri 2022,2022/139,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","150,00 € s DPH",15.11.2022,16.11.2022,platná,
254/2021,realizácia remeselných workshopov - Rok na Gemeri 2021,2021/124,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","800,00 € s DPH",16.12.2021,16.12.2021,platná,
254/2020,voda z povrchového odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","237,76 € s DPH",08.01.2021,28.01.2021,platná,
254/2019,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","414,43 € s DPH",11.11.2019,12.11.2019,platná,
253/2023,aktualizácia antivíru NOD32,2023/156,"dodávateľ: Servis Básthy a Koreň, s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,90 € s DPH",27.10.2023,27.10.2023,platná,
253/2022,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,00 € s DPH",15.11.2022,16.11.2022,platná,
253/2021,Mac mini Apple M1,2021/137,"dodávateľ: WESTech s.r.o. iStores Košice, Námestie osloboditeľov 1, 040 01 Košice, IČO: 35796111","1 029,00 € s DPH",15.12.2021,16.12.2021,platná,
253/2020,preklad textov do anglického jazyka - RINK,2020/99,"dodávateľ: Mgr. Monika Hanzlíková, Slnečná 1660/15, 048 01 Rožňava, IČO: 51144328","15,00 € s DPH",28.12.2020,28.12.2020,platná,
253/2019,voda z povrchového odtoku,,"dodávateľ: Východoslov.. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","160,28 € s DPH",11.11.2019,12.11.2019,platná,
253/2019,voda z povrchového odtoku,,"dodávateľ: Východoslov.. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","160,28 € s DPH",11.11.2019,05.11.2019,platná,
252/2023,účastnícky poplatok - Medzinárodná konferencia a výstava paličkovanej čipky Horpács,2023/144,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, 3053 Kozárd, Fő út 12.","120,00 € s DPH",25.10.2023,26.10.2023,platná,
252/2022,razidlo na kožu + poštovné,2022/153,"dodávateľ: Jakub Ogurčák, Hincovce 53, 053 63 Spišský Hrhov, IČO: 51065665","80,00 € s DPH",15.11.2022,16.11.2022,platná,
252/2021,oprava plynového kotla,2021/133,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","462,00 € s DPH",15.12.2021,15.12.2021,platná,
252/2020,"vodné, stočné, voda z povrchového odtoku",,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","412,94 € s DPH",22.12.2020,22.12.2020,platná,
252/2019,"vodné, stočné, voda z povrchového odtoku",,"dodávateľ: Východoslov.. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","126,91 € s DPH",11.11.2019,12.11.2019,platná,
251/2023,ubytovanie účastníkov Medzinárodnej konferencie a výstavy paličkovanej čipky Horpács,2023/146,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, 3053 Kozárd, Fő út 12.","240,00 € s DPH",25.10.2023,26.10.2023,platná,
251/2022,poplatok za mobilné telefóny a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","177,26 € s DPH",11.11.2022,11.11.2022,platná,
251/2021,služby TPO a ABT,68/2020,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",15.12.2021,15.12.2021,platná,
251/2020,vodné - hvezdáreň,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","6,41 € s DPH",22.12.2020,22.12.2020,platná,
251/2019,vodné - hvezdáreň,,"dodávateľ: Východoslov.. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","3,20 € s DPH",11.11.2019,12.11.2019,platná,
250/2023,"krovinorezy + spotrebný materiál /silon, kotúč/",2023/149,"dodávateľ: STÉNIA a.s., Poštová 11, 040 01 Košice, IČO: 36204871","849,77 € s DPH",25.10.2023,25.10.2023,platná,
250/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","457,67 € s DPH",09.11.2022,09.11.2022,platná,
250/2021,kancelárske potreby,2021/131,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","775,32 € s DPH",14.12.2021,14.12.2021,platná,
250/2020,dodanie remeselníckych výrobkov na predvianočný predaj,2020/92,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","1 366,00 € s DPH",22.12.2020,22.12.2020,platná,
250/2019,požičovné za film Kto je ďalší?,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","306,94 € s DPH",11.11.2019,12.11.2019,platná,
25/2024,prednáška a diskusia "Na polceste na Mars",2024/1,"dodávateľ: Michaela Musilová o.z., Hroboňova 7, 811 04 Bratislava, IČO: 54484201","250,00 € s DPH",04.03.2024,05.03.2024,platná,
25/2023,predľženie registrácie remeselnickyinkubator.sk,2023/9,"dodávateľ: Webnode AG, Badenerstrasse 47, 8004 Zurich, IČO: CH-170.3.036. 124-0","24,90 € s DPH",21.02.2023,24.02.2023,platná,
25/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","517,13 € s DPH",07.03.2022,08.03.2022,platná,
25/2021,Mobilné služby,,"dodávateľ: Orange Slovensko, a.s., Metodova 8,821 08 Bratislava, IČO: 35697270","129,36 € s DPH",12.03.2021,12.03.2021,platná,
25/2020,grafický návrh publikácie Transkripcia nárečia vo folkloristických textoch z oblasti Gemera a Malohontu,2020/3,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","300,00 € s DPH",27.02.2020,27.02.2020,platná,
249/2023,metráž k inštalovaniu medzinárodnej a autorskej výstavy - MFPČ,2023/128,"dodávateľ: G-STYL s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","200,00 € s DPH",23.10.2023,23.10.2023,platná,
249/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","702,55 € s DPH",09.11.2022,09.11.2022,platná,
249/2021,spotrebný materiál do hrnčiarskej dielne,2021/132,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","877,16 € s DPH",14.12.2021,14.12.2021,platná,
249/2020,reklamné predmety s potlačou k projektu Interreg SK/HU IKD,2020/112,"dodávateľ: RES Promotion s.r.o., Pekná 8, 040 01 Košice 1, IČO: 46998594","500,40 € s DPH",21.12.2020,22.12.2020,platná,
249/2019,požičovné za film Nech je svetlo,,"dodávateľ: Asociácia slovenských filmových klubov, Brnianska 33, 811 04 Bratislava, IČO: 30812976","72,00 € s DPH",11.11.2019,12.11.2019,platná,
248/2023,servis a oprava krovinorezu STIHL,2023/137,"dodávateľ: STÉNIA a.s., Poštová 11, 040 01 Košice, IČO: 36204871","110,09 € s DPH",23.10.2023,23.10.2023,platná,
248/2022,stravovacie kupóny pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 374,04 € s DPH",08.11.2022,09.11.2022,platná,
248/2021,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","129,00 € s DPH",14.12.2021,14.12.2021,platná,
248/2020,tlač katalógu remeselníkov Košického kraja RINK,2020/104,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","2 175,60 € s DPH",21.12.2020,21.12.2020,platná,
248/2019,materiál - textilná dielňa,2019/154,"dodávateľ: InBio s.r.o., K Lesíku 759, 250 91 Zeleneč, ČR, IČO: 29415543","278,40 € s DPH",11.11.2019,11.11.2019,platná,
247/2023,"prezutie zimných preumatík, oprava diskov - služobné motorové vozidlá",2023/143,"dodávateľ: UNI Racing, s.r.o., Šafárikova 4135, 048 01 Rožňava, IČO: 36181641","115,10 € s DPH",18.10.2023,18.10.2023,platná,
247/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","72,00 € s DPH",08.11.2022,09.11.2022,platná,
247/2021,propagačné tabule s potlačou - Rok na Gemeri 2021,2021/109,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","1 188,00 € s DPH",10.12.2021,10.12.2021,platná,
247/2020,"PC technika a príslušenstvo, inštalácia, servis",2020/107,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","1 539,60 € s DPH",21.12.2020,21.12.2020,platná,
247/2019,materiál na opravu a údržbu interiéru GOS a hvezdárne,2019/153,"dodávateľ: Hornbach Košice, Moldavská 22, 040 01  Košice, IČO: 35838949","366,60 € s DPH",07.11.2019,11.11.2019,platná,
246/2023,"tlač a grafické spracovanie pozvánok, plagátov - MFPČ",2023/127,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",18.10.2023,18.10.2023,platná,
246/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.11.2022,09.11.2022,platná,
246/2021,propagačné materiály - Rok na Gemeri 2021,2021/108,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","251,04 € s DPH",10.12.2021,10.12.2021,platná,
246/2020,odborná prehliadka a skúška elektroinštalácie DTKG,2020/98,"dodávateľ: Róbert Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 46188584","650,00 € s DPH",21.12.2020,21.12.2020,platná,
246/2019,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.11.2019,06.11.2019,platná,
245/2023,"ozvučenie, osvetlenie, obsluha techniky, foto - MFPČ",2023/136,"dodávateľ: GEMERFILM o.z., Betliarska 77/8, 048 01 Rožňava, IČO: 42102588","300,00 € s DPH",17.10.2023,17.10.2023,platná,
245/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.11.2022,07.11.2022,platná,
245/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",10.12.2021,10.12.2021,platná,
245/2020,dodávka a výmena expanznej nádoby,2020/106,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","439,91 € s DPH",21.12.2020,21.12.2020,platná,
245/2019,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","850,00 € s DPH",05.11.2019,06.11.2019,platná,
244/2023,vystúpenie FS Haviar na Medzinárodnom festivale paličkovanej čipky,2023/134,"dodávateľ: Občianske združenie HAVIAR - Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 150,00","150,00 € s DPH",17.10.2023,17.10.2023,platná,
244/2022,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 959,00 € s DPH",03.11.2022,07.11.2022,platná,
244/2021,natočenie a spracovanie videí - online program Rok na Gemeri 2021,2021/110,"dodávateľ: Jácint Majoros, Bakulínyho 736/7, 982 01 Tornaľa, IČO: 43302939","600,00 € s DPH",08.12.2021,10.12.2021,platná,
244/2020,"fotenie a úprava fotografií, príprava grafického návrhu, sadzba a príprava do tlače - Katalóg remeselníkov RINK",2020/66,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, 048 01 Rožňava, IČO: 53046595","600,00 € s DPH",21.12.2020,21.12.2020,platná,
244/2019,požičovné za film Kto je ďalší?,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","67,03 € s DPH",05.11.2019,06.11.2019,platná,
243/2023,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,05 € s DPH",17.10.2023,17.10.2023,platná,
243/2022,spotrebný materiál - Medzinárodný festival paličkovanej čipky,2022/119,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","200,00 € s DPH",03.11.2022,07.11.2022,platná,
243/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.12.2021,08.12.2021,platná,
243/2020,reproduktory+príslušenstvo,2020/108,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01 Bratislava 2, IČO: 35840773","891,61 € s DPH",21.12.2020,21.12.2020,platná,
243/2019,materiál - tvorivé dielne Rok na Gemeri 2019,2019/145,"dodávateľ: Ľudmila Maneková, Pavlice 62, 919 42 Pavlice, IČO: 46172246","171,28 € s DPH",04.11.2019,05.11.2019,platná,
242/2023,"zážitkové vzdelávanie, tvorivé dielne RINK - GFF Rejdová 2023",2023/117,"dodávateľ: Vzdelávacie centrum Včielka, Nadabula 182, 048 01 Rožňava, IČO: 54198020","150,00 € s DPH",13.10.2023,13.10.2023,platná,
242/2022,"spotrebný materiál - práca s kožou, VIII. Interakt. vzd. progr. TĽK v rem. dielni",2022/143,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","151,90 € s DPH",28.10.2022,02.11.2022,platná,
242/2021,oprava uzáveru vody v kotolni,2021/136,"dodávateľ: PIJATHERM s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","84,60 € s DPH",08.12.2021,08.12.2021,platná,
242/2020,notebooky MacBook Pro 13 Apple,2020/110,"dodávateľ: WESTech s.r.o., Námestie osloboditeľov 1, 040 01 Košice, IČO: 35796111","3 358,01 € s DPH",18.12.2020,21.12.2020,platná,
242/2019,aktualizácia antivírového programu NOD32 pre 6 PC,2019/140,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","75,12 € s DPH",30.10.2019,31.10.2019,platná,
241/2023,účinkovanie FS Kriváň - GFF Rejdová 2023,2023/82,"dodávateľ: Obec Východná, Východná 616, 032 32, IČO: 00315893","300,00 € s DPH",13.10.2023,13.10.2023,platná,
241/2022,aktualizácia antivír NOD32 - 4PC,2022/142,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",28.10.2022,02.11.2022,platná,
241/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","517,03 € s DPH",08.12.2021,08.12.2021,platná,
241/2020,údržba podlahy v multifunkčnej sále a v kinokaviarni,2020/109,"dodávateľ: GALOP s.r.o., Južná trieda 66, 040 01 Košice, IČO: 17146372","510,90 € s DPH",16.12.2020,17.12.2020,platná,
241/2019,zabezpečenie autorskej výstavy Éva Turós (HU) medzinár. festival paličkovanej čipky,,"dodávateľ: NAGYOK Bt., Erzsébet krt. 58, 1073, Budapest, IČO: 25945001-1-42","300,00 € s DPH",24.10.2019,24.10.2019,platná,
240/2023,ubytovanie účastníkov Medzinárodného festivalu paličkovanej čipky,2023/131,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 012,00 € s DPH",11.10.2023,11.10.2023,platná,
240/2022,propagačné materiály - Medzinárodný festival paličkovanej čipky,2022/118,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 050,00 € s DPH",28.10.2022,02.11.2022,platná,
240/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,98 € s DPH",08.12.2021,08.12.2021,platná,
240/2020,"mobilná nástenka, záhradný pivný set, odpadkový kôš - RINK",2020/111,"dodávateľ: A J  Produkty, a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 944,60 € s DPH",16.12.2020,17.12.2020,platná,
240/2019,kliprámy - materiál do remeselníckych dielní,,"dodávateľ: Falc, s.r.o., Dopravná 5, 955 01 Topolčany 1, IČO: 36543179","101,09 € s DPH",23.10.2019,23.10.2019,platná,
24/2024,oprava elektrickej brány,2024/9,"dodávateľ: Ondrej Hatvanský - BRITAKOV - um. kováčstvo, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","90,00 € s DPH",04.03.2024,05.03.2024,platná,
24/2023,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,00 € s DPH",16.02.2023,16.02.2023,platná,
24/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",07.03.2022,08.03.2022,platná,
24/2021,obálky - zasielanie prezentačných katalógov RINK,2021/1,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","87,00 € s DPH",10.03.2021,15.03.2021,platná,
24/2020,tlač metodickej publikácie Transkripcia nárečia vo folkloristických textoch z oblasti Gemera a Malohontu,2020/2,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 400,03 € s DPH",27.02.2020,27.02.2020,platná,
239/2023,stravovanie účastníkov Medzinárodného festivalu paličkovanej čipky,2023/130,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 042,80 € s DPH",11.10.2023,11.10.2023,platná,
239/2022,stravovanie - Medzinárodný festival paličkovanej čipky,2022/122,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 686,00 € s DPH",28.10.2022,02.11.2022,platná,
239/2021,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",06.12.2021,07.12.2021,platná,
