2022/71,preprava kolektívov v rámci podujatia Gemerský folklórny festival Rejdová 2022,,"dodávateľ: EUROBUS, Šafárikova 91, 048 01 Rožňava, IČO: 36211079","300,00 € s DPH",02.08.2022,02.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 175/2022
2022/72,vystúpenie Tanečnej skupiny Kumšt v sprievode ľudovej hudby Noga Band - Gemerský folklórny festival 2022,,"dodávateľ: TS KUMŠT, Pražská 13, 811 04 Bratislava, IČO: 42416078","1 100,00 € s DPH",02.08.2022,02.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 229/2022
2022/73,preprava detského folklórneho súboru Viganček na Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Šoltés TRAVEL, s.r.o., Tulčík 193, 082 13, IČO: 47471263","400,00 € s DPH",02.08.2022,02.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 183/2022
2022/74,vystúpenie detského folklórneho súboru Viganček na Gemerskom folklórnom festivale Rejdová 2022,,"dodávateľ: VIGANČEK, Helsinská 2, 040 13 Košice, IČO: 42247594","150,00 € s DPH",02.08.2022,02.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 194/2022
2022/67,realizácia tanečného workshopu - projekt Dedičstvo inšpiruje 2022,,"dodávateľ: Spolok pre obnovu kultúry a tradícií Brezinky, Clementisova 7, 976 66 Polomka, IČO: 42303907","350,00 € s DPH",26.07.2022,26.07.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 157/2022
2022/68,"prenájom kamerovej a výpočtovej techniky potrebnej k realizácii workshopov/tanečný, spevácky a hudobný/ v rámci projektu Dedičstvo inšpiruje 2022",,"dodávateľ: Gemerfilm, Betliarska 8, 048 01 Rožňava, IČO: 42102588","500,00 € s DPH",26.07.2022,26.07.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 205/2022
2022/69,"ozvučovacie služby na workshopy/tanečný, spevácky, hudobný/ v rámci projektu Dedičstvo inšpiruje 2022",,"dodávateľ: Ing. Adam Vakoš - AV studio, Štvrť SNP 682/83, 914 51 Trenč. Teplice, IČO: 52896081","500,00 € s DPH",26.07.2022,26.07.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 256/2022
2022/66,Vyčistenie kobercov,,"dodávateľ: KEDO Kelemen Vladimír, Čučma 238, 048 01 Rožňava, IČO: 33008001","24,00 € s DPH",21.07.2022,21.07.2022,Bc. Valéria Munková,platná,faktúra č. 133/2022
2022/65,spotrebný materiál - kožiarstvo,,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","70,70 € s DPH",18.07.2022,18.07.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 121/2022
2022/64,bezpečnostná služba gos.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","288,00 € s DPH",14.07.2022,15.07.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 120/2022
2022/62,"propagačné materiály (plagáty, certifikáty) ku projektu Dedičstvo inšpiruje 2022",,"dodávateľ: ROVEN s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","700,00 € s DPH",13.07.2022,14.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 236/2022
2022/63,grafická úprava a tlač propagačných materiálov - RINK,,"dodávateľ: ROVEN s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","397,20 € s DPH",13.07.2022,14.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 304/2022
2022/61,"spotrebný materiál - kožiarstvo, na realizáciu tvorivých dielní - remeselnícke tábory",,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","276,90 € s DPH",08.07.2022,12.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 113/2022
2022/58,lektorovanie Radovana Kertisa počas muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 044 45 Košický Klečenov, IČO: 50642430","550,00 € s DPH",08.07.2022,08.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 123/2022
2022/59,ubytovanie v rámci muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","2 220,00 € s DPH",08.07.2022,08.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 124/2022
2022/60,stravovanie v rámci muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","1 776,00 € s DPH",08.07.2022,08.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 125/2022
2022/56,výtvarné a kreatívne potreby k aktivitám projektu Dedičstvo inšpiruje 2022,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","119,27 € s DPH",06.07.2022,06.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 129/2022
2022/57,technická spolupráca pri premietaní a astronomickom pozorovaní počas letného kina 2022,,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","200,00 € s DPH",06.07.2022,06.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,
2022/53,Technická a emisná kontrola služobného motorového vozidla PEUEGOT,,"dodávateľ: Dopravná spoločnosť, s.r.o., Šafárikova 473, 048 01 Rožňava, IČO: 361875569","80,00 € s DPH",29.06.2022,29.06.2022,Mgr. Helena Novotná,platná,faktúra č. 134/2022
2022/54,Obhliadka výstavy "Zázračná ríša bábok a rozprávok" pre účastníkov remeselníckych táborov,,"dodávateľ: Banícke múzeum, 048 01 Rožňava, Šafárikova 31, IČO: 31297765","69,00 € s DPH",29.06.2022,29.06.2022,Mgr. Helena Novotná,platná,faktúra č. 146/2022
2022/55,Obhliadka Strážnej veže v Rožňave pre účastníkov remeselníckeho tábora.,,"dodávateľ: Peter Palgut, Sládkovičova 376/12, 065 03 Podolinec, IČO: 51914646","73,20 € s DPH",29.06.2022,29.06.2022,Mgr. Helena Novotná,platná,faktúra č. 143/2022
2022/52,lektor Béla Rigó na vedenie tvorivých dielní v rámci Remeselníckych táborov - projekt Dedičstvo inšpiruje,,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","320,00 € s DPH",28.06.2022,28.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 148/2022
2022/51,Obedy pre účastníkov a lektorov letných táborov GOS.,,"dodávateľ: GASTEL, 048 01 Rožňava, Čučmianska dlhá 6, IČO: 50462741","1 169,00 € s DPH",27.06.2022,27.06.2022,Bc. Anežka Kleinová,platná,faktúra č. 149/2022
2022/50,oprava EZS,,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","115,20 € s DPH",24.06.2022,24.06.2022,Mgr. Helena Novotná,platná,faktúra č. 150/2022
2022/49,preprava účastníkov na Medzinárodnú konferenciu a výstavu paličkovanej čipky Kozárd (HU),,"dodávateľ: Halmat s.r.o., Útulná 29, 048 01 Rožňava, IČO: 47454211","580,00 € s DPH",22.06.2022,23.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 97/2022
2022/45,účastnícky poplatok - Medzinárodná konferencia a výstava paličkovanej čipky v Kozárde,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12","140,00 € s DPH",20.06.2022,21.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 95/2022
2022/46,ubytovanie 8 účastníkov Medzinárodnej konferencie a výstavy paličkovanej čipky v Kozárde,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12","480,00 € s DPH",20.06.2022,21.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 96/2022
2022/47,občerstvenie pre účastníkov remeselníckej konferencie,,"dodávateľ: BEZPEČNÉ LIEHOVINY s.r.o., Železničná 665, 049 51 Brzotín, IČO: 46879242","59,77 € s DPH",21.06.2022,21.06.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 100/2022
2022/48,technická realizácia krajskej konferencie RINK 2022,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","150,00 € s DPH",21.06.2022,21.06.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 93/2022
2022/42,drobné sladké pečivo - realizácia krajskej konferencie RINK,,"dodávateľ: Stredná odborná škola obchodu a služieb, Rožňavská Baňa, 048 01, IČO: 00617652","50,00 € s DPH",16.06.2022,17.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,
2022/43,príprava na realizáciu podujatia a technická spolupráca pri príprave sprievodných programov KS Cineama 2022,,"dodávateľ: Peter Benedikty - BENEstudio, P.Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","850,00 € s DPH",16.06.2022,17.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 104/2022
2022/44,technická realizácia krajskej súťaže Cineama 2022,,"dodávateľ: Martin Rožai MR - fly, Malá 515/2, Rožňava, 048 01, IČO: 45340927","150,00 € s DPH",16.06.2022,17.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 94/2022
2022/40,"Občerstvenie na konferenciu (pagáče, Paggy, orechové rohlíčky)",,"dodávateľ: Viliam Koltáš, 049 31 Rakovnica 220, IČO: 50981293","133,00 € s DPH",16.06.2022,16.06.2022,Mgr. Helena Novotná,platná,faktúra č. 90/2022
2022/41,"Občerstvenie na konferenciu - salámové a syrové misy, zeleninové šaláty",,"dodávateľ: Reštaurácia Tri ruže, Námestie baníkov 32, 048 01 Rožňava, IČO: 35946008","600,00 € s DPH",16.06.2022,16.06.2022,Mgr. Helena Novotná,platná,faktúra č. 189/2022
2022/34,Prezentačné predmety ku konferencii RINK,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 04801 Rožňava, IČO: 45002240","500,00 € s DPH",14.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 87/2022
2022/35,Prezent na konferenciu RINK,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 04801 Rožňava, IČO: 46284761","251,30 € s DPH",13.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 89/2022
2022/36,Vecné ceny pre súťažiacich na podujatie CINEAMA 2022,,"dodávateľ: Servis Básthy a Koreň s.r.o., 048 01 Rožňava, Námestie baníkov 42, IČO: 36175447","296,50 € s DPH",14.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 101/2022
2022/37,"Propagačné materiály (plagáty, diplomy) ku krajskej súťaži Cineama 2022",,"dodávateľ: Roven s.r.o., 048 01 Rožňava, Betliarska 4, IČO: 31559735","150,00 € s DPH",14.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 111/2022
2022/38,Výtvarné a kreatívne predmety ako vecné ceny k súťaži Cineama 2022,,"dodávateľ: Laax, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","294,55 € s DPH",13.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 102/2022
2022/39,"Služby s realizáciou KS Cineama 2022, príprava vizuálov, technické zabezpečenie online projekcie",,"dodávateľ: Gemerfilm o.z., Betliarska 8, 048 01 Rožňava, IČO: 42102588","600,00 € s DPH",14.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 103/2022
2022/33,"Tkacie rámy na korálky, zázračná špulka",,"dodávateľ: DEKOR POINT, s.r.o., Ľ.Štúra 20, 077 01 Kráľovský Chlmec, IČO: 36831301","97,64 € s DPH",13.06.2022,14.06.2022,Bc. Valéria Munková,platná,faktúra č. 82/2022
2022/31,spotrebný materiál do hrnčiarskej dielne - projekt Dedičstvo inšpiruje,,"dodávateľ: Pece,  s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 201,31 € s DPH",06.06.2022,06.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 75/2022
2022/32,prenájom a tlač billboardu - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Big Media, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","792,00 € s DPH",06.06.2022,06.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 122/2022, faktúra č. 141/2022"
2022/30,lektorovanie workshopu na tému: podložka z pálky,,"dodávateľ: Eva Horváth Kreatívne s prírodou, Seňa 171, 044 58, IČO: 40441245","120,00 € s DPH",01.06.2022,02.06.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 79/2022
2022/29,spotrebný materiál - Medzinárodná konferencia a výstava paličkovanej čipky Kozárd(HU),,"dodávateľ: Ing. Ivana Gemzická, Žiarska 602/2, 031 04 Liptovský Mikuláš, IČO: 35409304","271,30 € s DPH",01.06.2022,01.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 74/2022
2022/27,realizácia vzdelávacieho podujatia: komunikačného tréningu pre remeselníkov - RINK,,"dodávateľ: Mgr. Viera Veronika Fitzeková, Mukačevská 30,  080 01 Prešov, IČO: 40150437","200,00 € s DPH",30.05.2022,30.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 81/2022
2022/28,laserový výrez kľúčenky s gravírovaným logom KSK v SK a EN jazyku,,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","420,00 € s DPH",30.05.2022,30.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 80/2022
2022/26,Simultánne tlmočenie s technikou na konferencii RINK.,,"dodávateľ: SANASTO, s.r.o., Vojenská 9, 040 01 Košice, IČO: 47622792","350,00 € s DPH",27.05.2022,27.05.2022,Mgr. Helena Novotná,platná,faktúra č. 109/2022
2022/22,"fotografovanie a úprava fotografií, príprava do tlače - projekt Šanca pre gráty a ancúgy II.",,"dodávateľ: LV Produktion, s.r.o., Veľkolúcka 1226/53, 962 31 Veľká Lúka, IČO: 44819749","1 870,00 € s DPH",19.05.2022,20.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 88/2022
2022/23,tlač fotografií - projekt Šanca pre gráty a ancúgy II.,,"dodávateľ: ROVEN s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","660,00 € s DPH",19.05.2022,20.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 91/2022
2022/24,tlač propagačných materiálov - projekt Šanca pre gráty a ancúgy II.,,"dodávateľ: ROVEN s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","200,00 € s DPH",19.05.2022,20.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 92/2022
2022/25,"animácia s ozvučením detského kútika(tradičné ľudové hry pre deti) pri prezentácii činnosti GOS Rožňava, v rámci Župných dní v Košiciach",,"dodávateľ: Peter Szőllős, Rožňavská 190, 049 21 Betliar, IČO: 47956798","300,00 € s DPH",19.05.2022,20.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 68/2022
2022/20,"Lektorovanie tvorivej dielne pre dospelých - výroba tkaných tašiek v rámci podujatia \"Rande s remeslom\" dňa 18.5.2022, od 17.00 - 19.30 h. v DTKG Rožňava",,"dodávateľ: Symija - Sylvia Spišáková, Šafárikova 6, 048 01 Rožňava, IČO: 30284694","60,00 € s DPH",16.05.2022,16.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 69/2022
2022/21,spotrebný materiál - projekt "Dedičstvo inšpiruje",,"dodávateľ: G-STYL s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","200,00 € s DPH",16.05.2022,16.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,
2022/19,materiál na tvorivé dielne a workshopy - projekt "Dedičstvo inšpiruje",,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","88,70 € s DPH",10.05.2022,10.05.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 316/2022
2022/18,Výtvarné potreby a všeobecný materiál na aktivity k projektu Dedičstvo inšpiruje 2022,,"dodávateľ: Laax Ladislav Mihálik, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","67,03 € s DPH",04.05.2022,05.05.2022,Mgr. Helena Novotná,platná,faktúra č. 70/2022
2022/17,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","117,89 € s DPH",02.05.2022,02.05.2022,Mgr. Helena Novotná,platná,faktúra č. 57/2022
2022/16,aktualizácia antivír NOD 32 - 4 PC,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",27.04.2022,27.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 53/2022
2022/15,spotrebný materiál na workshopy a tvorivé dielne - korálkovanie,,"dodávateľ: Korálky.cz s.r.o., Třebohostická 564/9, Praha 10, 110 00 ČR, IČO: 24260452","154,94 € s DPH",22.04.2022,22.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 51/2022
2022/13,"variant A - predplatné na rok 2023, Práca, mzdy a odmeňovanie a ročný prístup do online časopisu s archívom",,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","96,97 € s DPH",21.04.2022,21.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 50/2022
2022/14,"servis a údržba pece v gastrodielni, dodanie a montáž teplomera",,"dodávateľ: Flama ecol, s.r.o., Stred č. 420, 023 54 Turzovka, IČO: 47509511","355,00 € s DPH",21.04.2022,21.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 52/2022
2022/12,Kríčkové muškáty a substrát,,"dodávateľ: Marián Hamelli, Záhradkárstvo Hamelli, 049 51 Kružná 183, IČO: 43577423","118,60 € s DPH",20.04.2022,20.04.2022,Mgr. Helena Novotná,platná,faktúra č. 49/2022
2022/10,vedenie tvorivých dielní v rámci podujatia Rodinný deń,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12, IČO: 947956751","120,00 € s DPH",31.03.2022,31.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 45/2022
2022/11,lektor Béla Rigó na vedenie tvorivých dielní v rámci podujatia Rodinný deň a workshopu pre dospelých,,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","130,00 € s DPH",31.03.2022,31.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 58/2022
2022/9,"predĺženie balíčka služieb Štandard, automatické zálohovanie stránok rink na 1 rok",,"dodávateľ: Webnode AG, Limmatquai 112, 8001 Zurich, IČO: CH-170.3.036. 124-0","140,90 € s DPH",28.03.2022,28.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 34/2022
2022/8,"Substrát, rákos",,"dodávateľ: Hornbach Košice, Moldavská cesta 22, IČO: 35838949","86,32 € s DPH",23.03.2022,23.03.2022,Mgr. Helena Novotná,platná,faktúra č. 32/2022
2022/7,materiál na tvorivé dielne a podujatia,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","62,56 € s DPH",17.03.2022,17.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 35/2022
2022/6,vchodové dvere s montážou od zadného dvora,,"dodávateľ: inTrust, interiérové štúdio, Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","1 650,00 € s DPH",09.03.2022,09.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 66/2022
2022/5,oprava kopírovacieho stroja Develop Ineo+224,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","320,00 € s DPH",02.03.2022,02.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 27/2022
2022/4,"kancelársky balík Microsoft Office 365 - inštalácia, rozšírenie pamäte",,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","140,00 € s DPH",28.02.2022,28.02.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 67/2022
2022/3,publikácie,,"dodávateľ: Gemersko-malohontské múzeum, Námestie M. Tompu 14/5, 979 01 Rim. Sobota, IČO: 35985097","46,70 € s DPH",21.02.2022,21.02.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 30/2022
2022/2,Vymaľovanie miestnosti - kino kaviarne,,"dodávateľ: PE-MAL, Emil Pekárek, Zakarpatská 17, 048 01 Rožňava, IČO: 46135111","260,00 € s DPH",08.02.2022,08.02.2022,Mgr. Helena Novotná,platná,faktúra č. 13/2022
2022/1,fotografovanie a spracovanie fotografií - projekt Šanca pre gráty a ancúgy II.,,"dodávateľ: KES-RV s.r.o., Kvetná 16, 048 01 Rožňava, IČO: 31723578","1 000,00 € s DPH",07.02.2022,07.02.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 64/2022
2021/139,dotlač Katalógu remeselníkov Košického kraja 2020,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 000,00 € s DPH",17.12.2021,17.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 257/2021
2021/138,"kancelárske stoličky, laminátor",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","818,40 € s DPH",15.12.2021,15.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 263/2021
2021/137,Mac mini Apple M1 8-core,,"dodávateľ: iStores - Aupark Košice, Námestie osloboditeľov 1, 040 01 Košice, IČO: 35796111","1 029,00 € s DPH",13.12.2021,13.12.2021,Mgr. Helena Novotná,platná,faktúra č. 253/2021
2021/136,oprava uzáveru vody v kotolni,,"dodávateľ: Pijatherm, s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","84,60 € s DPH",06.12.2021,06.12.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 242/2021
2021/132,spotrebný materiál do hrnčiarskej dielne,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","877,16 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 249/2021
2021/133,oprava plynového kotla - výmena armatúry,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","462,00 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 252/2021
2021/134,"výroba propagačných materiálov, grafické práce - RINK",,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","974,00 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 260/2021
2021/135,"tlač Katalógu remeselníkov Košického kraja, tlač propagačných letákov RINK a DTKG",,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","2 300,00 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č.256/2021
2021/131,Kancelárske potreby,,"dodávateľ: Laax Ladislav Mihálik, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","775,32 € s DPH",01.12.2021,01.12.2021,Bc. Valéria Munková,platná,faktúra č. 250/2021
2021/128,Ovládač mec2 k plynovému kotlu,,"dodávateľ: RL SERVIS,s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","300,00 € s DPH",29.11.2021,29.11.2021,Bc. Valéria Munková,platná,Objednávka stornovaná dňa 15.12.2021
2021/129,Germicidné žiariče a respirátory,,"dodávateľ: Zdravko, s.r.o., Mäsiarska 26, 04001 Košice, IČO: 50332279","3 491,40 € s DPH",29.11.2021,29.11.2021,Mgr. Helena Novotná,platná,faktúra č. 236/2021
2021/130,Dezinfekčné a čistiace prostriedky,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","924,52 € s DPH",29.11.2021,29.11.2021,Mgr. Helena Novotná,platná,faktúra č. 235/2021
2021/127,ročný servis plynových kotlov,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","400,00 € s DPH",23.11.2021,23.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 233/2021
2021/125,"exclusive oceľové stánky 2x2m, 4 ks",,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","1 076,00 € s DPH",16.11.2021,18.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 226/2021
2021/126,textilný materiál na tvorivé dielne v rámci festivalu Rok na Gemeri 2021,,"dodávateľ: G-styl s.r.o., J.A.Komenského 26/2088, 048 01 Rožňava, IČO: 46865641","302,00 € s DPH",18.11.2021,18.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 238/2021
2021/119,technické zabezpečenie ONLINE prenosov v rámci festivalu Rok na Gemeri 2021,,"dodávateľ: GEMERFILM, Betliarska 8, 048 01 Rožňava, IČO: 42102588","600,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 255/2021
2021/120,kontrola a oprava hasiacich prístrojov a kontrola hadicových zariadení,,"dodávateľ: Janka Šmelková altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","400,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 223/2021
2021/121,ozvučenie a osvetlenie podujatia Rok na Gemeri 2021,,"dodávateľ: xAVi studio s.r.o., Splavná 1256/1, 048 01 Rožňava, IČO: 44328486","800,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 10.12.2021.
2021/122,ubytovanie účinkujúcich v rámci festivalu Rok na Gemeri 2021,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","500,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 10.12.2021.
2021/123,"účinkovanie folklórnej skupiny z Honiec v programe MEDVEĎ, VIANOCE na Gemeri a prezentácia tradičných jedál - Rok na Gemeri 2021",,"dodávateľ: Občianske združenie GENŠ, Honce 148, 049 32, IČO: 51214652","250,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 237/2021
2021/124,realizácia remeselných workshopov v rámci festivalu Rok na Gemeri 2021,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","800,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 254/2021
