73/2024,občerstvenie - Župný deň/Gemerské slávnosti,2024/37,"dodávateľ: Pekáreň LUMIKO Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","208,80 € s DPH",26.04.2024,30.04.2024,platná,
220/2023,občerstvenie - Medzinárodný festival paličkovanej čipky,2023/135,"dodávateľ: Pekáreň LUMIKO Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","223,80 € s DPH",03.10.2023,04.10.2023,platná,
258/2022,občerstvenie - Rok na Gemeri 2022,2022/175,"dodávateľ: Pekáreň LUMIKO Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","122,88 € s DPH",28.11.2022,29.11.2022,platná,
214/2022,občerstvenie - Medzinárodný festival paličkovanej čipky,2022/129,"dodávateľ: Pekáreň LUMIKO Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","214,20 € s DPH",04.10.2022,05.10.2022,platná,
90/2022,občerstvenie - konferencia RINK,2022/40,"dodávateľ: Pekáreň LUMIKO Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","132,60 € s DPH",24.06.2022,27.06.2022,platná,
55/2021,digitalizácia videozáznamov z archívu GOS,2021/5,"dodávateľ: Peter Benedikty - BENE studio, Jarná 45, 048 01 Rožňava, IČO: 33010030","49,00 € s DPH",09.06.2021,09.06.2021,platná,
189/2023,prenájom techniky,,"dodávateľ: Peter Benedikty - BENEstudio, Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","300,00 € s DPH",07.09.2023,27.09.2023,platná,
190/2023,prenájom techniky - GFF Rejdová 2023,2023/112,"dodávateľ: Peter Benedikty - BENEstudio, Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","200,00 € s DPH",07.09.2023,27.09.2023,platná,
159/2021,digitalizácia videozáznamov z archívu GOS,2021/5,"dodávateľ: Peter Benedikty - BENEstudio, Jarná 45, 048 01 Rožňava, IČO: 33010030","50,00 € s DPH",03.09.2021,13.09.2021,platná,
104/2021,digitalizácia videozáznamov z archívu GOS,2021/5,"dodávateľ: Peter Benedikty - BENEstudio, Jarná 45, 048 01 Rožňava, IČO: 33010030","55,00 € s DPH",06.08.2021,10.08.2021,platná,
216/2020,triedenie archívnych filmových a zvukových záznamov,2020/101,"dodávateľ: Peter Benedikty - BENEstudio, Jarná 45, 048 01 Rožňava, IČO: 33010030","227,50 € s DPH",07.12.2020,08.12.2020,platná,
104/2022,realizácia podujatia a technická spolupráca Cineama 2022,2022/43,"dodávateľ: Peter Benedikty - BENEstudio, P.Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","850,00 € s DPH",04.07.2022,08.07.2022,platná,
179/2022,stravovanie účastníkov GFF Rejdová 2022,2022/107,"dodávateľ: Peter Geč, Hrhov 203, 049 44, IČO: 46260226","144,00 € s DPH",30.08.2022,30.08.2022,platná,
190/2020,šijací stroj TEXI BLACK WHITE s prídavným stolom,2020/83,"dodávateľ: Peter Hafera PEAN, Nábrežie slobody 535, 020 01 Púchov, IČO: 30183626","272,90 € s DPH",15.10.2020,15.10.2020,platná,
46/2020,šijací stroj TOYOTA,2020/13,"dodávateľ: Peter Hafera PEAN, Nábrežie slobody 535, 020 01 Púchov, IČO: 30183626","246,12 € s DPH",20.03.2020,30.03.2020,platná,
168/2021,preprava kolektívu Šambriňci - GFF Rejdová 2021,2021/80,"dodávateľ: Peter Kovalčík, Jarabina 94, 065 31, IČO: 47617586","295,00 € s DPH",08.09.2021,13.09.2021,platná,
271/2023,stravovanie účastníkov GFF Rejdová 2023,2023/105,"dodávateľ: Peter Mihók - Hostinec pod Stolicou, Rejdová 1, 049 26, IČO: 40414230","564,00 € s DPH",13.11.2023,13.11.2023,platná,
185/2021,stravovanie účinkujúcich GFF Rejdová 2021,2021/77,"dodávateľ: Peter Mihók, Rejdová 1, 049 26, IČO: 40414230","606,00 € s DPH",27.09.2021,29.09.2021,platná,
87/2023,prezentácia aktivít OZ Gotická cesta,2023/44,"dodávateľ: Peter Palgut, Okružná 229/20, 049 21 Betliar, IČO: 51914646","100,00 € s DPH",25.05.2023,25.05.2023,platná,
143/2022,strážna veža - vstup - remeselnícke tábory,2022/55,"dodávateľ: Peter Palgut, Sládkovičova 376/12, 065 03 Podolínec, IČO: 51914646","73,20 € s DPH",11.08.2022,11.08.2022,platná,
167/2022,hudobno-zábavný program a moderovanie - GFF Rejdová 2022,2022/83,"dodávateľ: Peter Szőllős, Rožňavská 190, 049 21 Betliar, IČO: 47956798","500,00 € s DPH",23.08.2022,25.08.2022,platná,
68/2022,animácia s ozvučením detského kútika - Klenoty kraja,2022/25,"dodávateľ: Peter Szőllős, Rožňavská 190, 049 21 Betliar, IČO: 47956798","300,00 € s DPH",23.05.2022,23.05.2022,platná,
120/2021,"moderovanie detského programu, sprievodné aktivity - GFF Rejdová 2021",2021/74,"dodávateľ: Peter Szőllős, Slnečná 15, 048 01 Rožňava, IČO: 47956798","500,00 € s DPH",24.08.2021,26.08.2021,platná,
178/2023,realizácia detského dvora - GFF Rejdová 2023,2023/91,"dodávateľ: Petrovics Nikolett, 4060 Balmazújváros, Böszörményi út 5, Maďarsko, IČO: 50981702","1 045,00 € s DPH",30.08.2023,04.09.2023,platná,
163/2022,realizácia detského dvora - GFF Rejdová 2022,2022/104,"dodávateľ: Petrovics Nikolett, 4060 Balmazújváros, Böszörményi út 5., Maďarsko, IČO: 67942455-1-29","700,00 € s DPH",23.08.2022,25.08.2022,platná,
D 1/2022,dobropis ku faktúre č. 267/2022 - preprava kolektívov RNG 2022,,"dodávateľ: Polana TRANS s.r.o., Nová 5/549, 059 01 Spišská Belá, IČO: 45643814","-468,00 € s DPH",07.12.2022,14.12.2022,platná,
267/2022,preprava folklórnych kolektívov - Rok na Gemeri 2022,2022/168,"dodávateľ: Polana TRANS s.r.o., Nová 5/549, 059 01 Spišská Belá, IČO: 45643814","1 968,00 € s DPH",29.11.2022,30.11.2022,platná,
61/2023,"predplatné 2024 - Práca, mzdy a odmeňovanie",,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","116,36 € s DPH",20.04.2023,21.04.2023,platná,
227/2022,Verejná správa - ročný prístup,2022/138,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","204,00 € s DPH",12.10.2022,14.10.2022,platná,
50/2022,"predplatné 2023 - Práca, mzdy a odmeňovanie",2022/13,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","96,97 € s DPH",21.04.2022,22.04.2022,platná,
187/2021,Verejná správa Slovenskej republiky - ročný prístup,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","204,00 € s DPH",28.09.2021,29.09.2021,platná,
37/2021,"predplatné 2022 - Práca, mzdy, odmeňovanie",,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","83,51 € s DPH",30.04.2021,30.04.2021,platná,
168/2020,Verejná správa Slovenskej republiky - ročný prístup,2020/76,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","165,00 € s DPH",09.09.2020,17.09.2020,platná,
69/2020,"predplatné 2021 - Práca, mzdy, odmeňovanie",,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","83,51 € s DPH",23.04.2020,23.04.2020,platná,
237/2023,Verejná správa SR - ročný prístup,2023/142,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",11.10.2023,11.10.2023,platná,
16/2021,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",03.03.2021,03.03.2021,platná,
8/2021,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",02.02.2021,05.02.2021,platná,
255/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",08.01.2021,28.01.2021,platná,
217/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",07.12.2020,08.12.2020,platná,
198/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",05.11.2020,06.11.2020,platná,
181/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",06.10.2020,06.10.2020,platná,
160/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",04.09.2020,08.09.2020,platná,
121/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",05.08.2020,10.08.2020,platná,
102/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",06.07.2020,09.07.2020,platná,
80/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",04.06.2020,04.06.2020,platná,
71/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",05.05.2020,05.05.2020,platná,
54/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",06.04.2020,06.04.2020,platná,
37/2020,popl. za prenájom terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",05.03.2020,10.03.2020,platná,
16/2020,prenájom platobného terminálu,2/2020,"dodávateľ: Poscom s.r.o., Golianova 93, 949 01 Nitra, IČO: 51031884","16,80 € s DPH",11.02.2020,12.02.2020,platná,
9/2020,prenájom platobného terminálu,,"dodávateľ: Poscom s.r.o., Štefánikova 118, 949 01 Nitra, IČO: 51031884","7,58 € s DPH",27.01.2020,28.01.2020,platná,
21/2021,odinštalovanie terminálu,,"dodávateľ: Poscom, s.r.o., 949 01 Nitra, Golianova 93, IČO: 51031884","240,00 € s DPH",03.03.2021,12.03.2021,platná,
288/2023,hudobno-tanečné vystúpenie - Rok na Gemeri 2023,2023/172,"dodávateľ: Pro Gymník Občianske združenie, Nábr. arm. gen. L. Svobodu 9, 811 02 Bratislava, IČO: 36069639","600,00 € s DPH",01.12.2023,14.12.2023,platná,
88/2024,online marketingové služby - Župný deň,2024/41,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","9 600,00 € s DPH",07.05.2024,10.05.2024,platná,
305/2019,lektorovanie RINK,2019/139,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","312,00 € s DPH",05.12.2019,10.12.2019,platná,
309/2019,lektorovanie RINK,2019/139,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","156,00 € s DPH",09.12.2019,10.12.2019,platná,
275/2019,lektorovanie RINK,2019/139,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","156,00 € s DPH",25.11.2019,03.12.2019,platná,
261/2019,lektorovanie RINK,2019/139,"dodávateľ: Promiseo s.r.o., Jesenského 25, 040 01 Košice, IČO: 44930747","156,00 € s DPH",12.11.2019,12.11.2019,platná,
77/2024,"strešné bannery s potlačou RINK, držiak na banner",2024/27,"dodávateľ: REDX INTERNATIONAL CZ s.r.o., Opatovická 255/9, 37010 České Budějovice, IČO: 08015155","1 717,00 € s DPH",02.05.2024,07.05.2024,platná,
249/2020,reklamné predmety s potlačou k projektu Interreg SK/HU IKD,2020/112,"dodávateľ: RES Promotion s.r.o., Pekná 8, 040 01 Košice 1, IČO: 46998594","500,40 € s DPH",21.12.2020,22.12.2020,platná,
184/2020,prezentačné predmety RINK,2020/78,"dodávateľ: RES Promotion s.r.o., Pekná 8, 040 01 Košice 1, IČO: 46998594","607,20 € s DPH",06.10.2020,06.10.2020,platná,
310/2019,propagačný materiál RINK,2019/186,"dodávateľ: RES Promotion s.r.o., Pekná 8, 040 01 Košice 1, IČO: 46998594","614,40 € s DPH",09.12.2019,10.12.2019,platná,
210/2020,"Odborná prehliadka a skúška tlakovej nádoby, plynového zariadenia kotolne a nízkotlakovej kotolne.",,"dodávateľ: REVISPOL, s.r.o., 040 01 Košice, Laborecká 12, IČO: 46652388","383,00 € s DPH",24.11.2020,24.11.2020,platná,
282/2023,"odborná prehliadka a skúška nízkotlakových kotlov, tlakovej nádoby, plynových spotrebičov, regulátora tlaku plynu",2023/159,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","481,00 € s DPH",28.11.2023,07.12.2023,platná,
278/2022,ročná revízia a skúška tlaku - kotolňa,2022/144,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","621,00 € s DPH",06.12.2022,06.12.2022,platná,
230/2021,ročná revízia a skúška tlaku - kotolňa,2021/111,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","433,00 € s DPH",01.12.2021,01.12.2021,platná,
289/2019,odborná prehliadka a skúška nízkotlakej kotolne,2019/173,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","358,00 € s DPH",03.12.2019,06.12.2019,platná,
362/2023,ročný servis plynových kotlov,2023/158,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice - Kavečany, IČO: 47572604","586,80 € s DPH",20.12.2023,02.01.2024,platná,
306/2022,ročný servis plynových kotlov + doprava,2022/117,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","412,80 € s DPH",16.12.2022,16.12.2022,platná,
252/2021,oprava plynového kotla,2021/133,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","462,00 € s DPH",15.12.2021,15.12.2021,platná,
233/2021,ročný servis plynových kotlov,2021/127,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","360,00 € s DPH",03.12.2021,03.12.2021,platná,
35/2021,oprava plynových kotlov,2021/2,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","312,00 € s DPH",12.04.2021,13.04.2021,platná,
199/2020,oprava plynových kotlov + doprava,2020/85,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","685,08 € s DPH",05.11.2020,06.11.2020,platná,
193/2020,servis plynového kotla a príslušenstva + doprava,2020/82,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","469,20 € s DPH",27.10.2020,27.10.2020,platná,
133/2021,účinkovanie FS Vepor - GFF Rejdová 2021,2021/53,"dodávateľ: RODON Klenovec, SNP 61, 980 55 Klenovec, IČO: 37820842","200,00 € s DPH",26.08.2021,26.08.2021,platná,
97/2020,stojan na dezinfekciu s dávkovačom + 10 l dezinfekcia,2020/31,"dodávateľ: ROIN , s.r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35848901","250,80 € s DPH",02.07.2020,08.07.2020,platná,
24/2020,tlač metodickej publikácie Transkripcia nárečia vo folkloristických textoch z oblasti Gemera a Malohontu,2020/2,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 400,03 € s DPH",27.02.2020,27.02.2020,platná,
71/2024,propagačný materiál - Vidiečanova Habovka 2024,2024/18,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",19.04.2024,19.04.2024,platná,
66/2024,propagačný materiál - Výtvarné spektrum 2024,2024/6,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","260,06 € s DPH",18.04.2024,18.04.2024,platná,
67/2024,"tlač a výroba plagátov, diplomov - súťaž \"Čo vieš o hviezdach?\"",2024/23,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","100,00 € s DPH",18.04.2024,18.04.2024,platná,
68/2024,"tlač a výroba plagátov, diplomov - súťaž \"Vesmír očami detí\"",2024/31,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","70,00 € s DPH",18.04.2024,18.04.2024,platná,
334/2023,výroba propagačných materiálov k výstave Šperky s nádychom tradície,2023/150,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","597,60 € s DPH",12.12.2023,19.12.2023,platná,
336/2023,tlač propagačných materiálov - Rok na Gemeri 2023,2023/154,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","1 004,16 € s DPH",12.12.2023,19.12.2023,platná,
94/2023,príprava vizuálov a grafiky k videám - Tradičný rok v gem. kuchyni,2023/23,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","520,00 € s DPH",06.06.2023,09.06.2023,platná,
95/2023,propagačné materiály,2023/26,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","300,00 € s DPH",06.06.2023,09.06.2023,platná,
96/2023,výroba veľkoformátových fotografií,2023/28,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","1 008,00 € s DPH",06.06.2023,09.06.2023,platná,
97/2023,grafická príprava a tlač publikácie,2023/27,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","2 800,00 € s DPH",06.06.2023,09.06.2023,platná,
51/2023,roll up - maďarský projekt,2023/19,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","60,00 € s DPH",04.04.2023,05.04.2023,platná,
46/2023,propagačné materiály - VIII. Folklórna abeceda,2022/137,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","60,00 € s DPH",29.03.2023,31.03.2023,platná,
47/2023,tlač propagačného materiálu - Vesmír očami detí,2023/15,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","140,00 € s DPH",29.03.2023,31.03.2023,platná,
195/2022,tlač propagačných materiálov - GFF Rejdová 2022,2022/70,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","1 055,00 € s DPH",07.09.2022,09.09.2022,platná,
111/2022,tlač propagačných materiálov - Cineama 2022,2022/37,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","150,00 € s DPH",07.07.2022,11.07.2022,platná,
246/2023,"tlač a grafické spracovanie pozvánok, plagátov - MFPČ",2023/127,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",18.10.2023,18.10.2023,platná,
214/2023,tlač propagačných materiálov GFF Rejdová 2023,2023/80,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","901,26 € s DPH",26.09.2023,28.09.2023,platná,
141/2023,tlač propagačných materiálov,2023/48,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","400,00 € s DPH",25.07.2023,25.07.2023,platná,
142/2023,tlač propagačných materiálov - letáky DTKG,2023/54,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","210,02 € s DPH",25.07.2023,25.07.2023,platná,
143/2023,tlač propagačných materiálov - CINEAMA 2023,2023/60,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","200,00 € s DPH",25.07.2023,25.07.2023,platná,
17/2023,propagačné materiály - VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni,2023/1,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","70,00 € s DPH",09.02.2023,09.02.2023,platná,
304/2022,grafická úprava a tlač propag. materiálov RINK,2022/63,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","397,20 € s DPH",16.12.2022,16.12.2022,platná,
305/2022,tlač propagačných materiálov - Rok na Gemeri 2022,2022/151,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","680,04 € s DPH",16.12.2022,16.12.2022,platná,
240/2022,propagačné materiály - Medzinárodný festival paličkovanej čipky,2022/118,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 050,00 € s DPH",28.10.2022,02.11.2022,platná,
235/2022,tlač propagačných materiálov - Gotický večer s komornou hudbou,2022/114,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","200,00 € s DPH",26.10.2022,27.10.2022,platná,
236/2022,propagačné materiály - Dedičstvo inšpiruje 2022,2022/62,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","700,00 € s DPH",26.10.2022,27.10.2022,platná,
91/2022,tlač fotografií - Šanca pre gráty a ancúgy II.,2022/23,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","660,00 € s DPH",27.06.2022,29.06.2022,platná,
92/2022,tlač propagačných materiálov - Šanca pre gráty a ancúgy II.,2022/24,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","200,00 € s DPH",27.06.2022,29.06.2022,platná,
257/2021,dotlač katalógu remeselníkov Košického kraja 2020 RINK,2021/139,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 000,00 € s DPH",21.12.2021,21.12.2021,platná,
256/2021,tlač katalógu remeselníkov a propagačných materiálov RINK,2021/135,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","2 300,00 € s DPH",17.12.2021,17.12.2021,platná,
246/2021,propagačné materiály - Rok na Gemeri 2021,2021/108,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","251,04 € s DPH",10.12.2021,10.12.2021,platná,
221/2021,tlač katalógu k projektu Výtvarné spektrum 2021,2021/99,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",16.11.2021,18.11.2021,platná,
184/2021,propagačné materiály k aktivitám Dedičstvo inšpiruje 2021,2021/33,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","300,00 € s DPH",27.09.2021,29.09.2021,platná,
175/2021,propagačné materiály - GFF Rejdová 2021,2021/41,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","728,35 € s DPH",10.09.2021,14.09.2021,platná,
149/2021,"tlač publikácie Remeselné techniky, grafická úprava - projekt IKD - SK/HU",2021/40,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 300,00 € s DPH",30.08.2021,02.09.2021,platná,
78/2021,tlač propagačných materiálov - Cineama 2021,2021/16,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","200,04 € s DPH",12.07.2021,15.07.2021,platná,
248/2020,tlač katalógu remeselníkov Košického kraja RINK,2020/104,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","2 175,60 € s DPH",21.12.2020,21.12.2020,platná,
224/2020,výroba propagačných materiálov k projektu Výtvarné spektrum,2020/93,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","200,00 € s DPH",09.12.2020,10.12.2020,platná,
225/2020,príprava a tlač katalógu k projektu Výtvarné spektrum,2020/94,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",09.12.2020,10.12.2020,platná,
223/2020,príprava a snovanie návojového valca - Dedičstvo inšpiruje,2020/95,"dodávateľ: Regionálny rozvoj remesiel, Molnár Martin, Nitrianska 1170/2, 942 01 Šurany, IČO: 52065812","420,00 € s DPH",09.12.2020,10.12.2020,platná,
230/2022,prezentácia výroby krojov - Medzinárodný festival paličkovanej čipky,2022/124,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","100,00 € s DPH",13.10.2022,17.10.2022,platná,
168/2022,predvádzanie remesla - prezentácia tradičného odevu - GFF Rejdová 2022,2022/113,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","60,00 € s DPH",24.08.2022,25.08.2022,platná,
183/2021,prezentácia remesla a výrobkov - RINK,2021/98,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","30,00 € s DPH",22.09.2021,29.09.2021,platná,
163/2020,prezentácia remesla a výrobkov RINK,2020/70,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","30,00 € s DPH",04.09.2020,09.09.2020,platná,
279/2022,fotodokumentácia podujatia Rok na Gemeri 2022,2022/159,"dodávateľ: Reklamné studio Kanala s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 47592311","250,00 € s DPH",06.12.2022,07.12.2022,platná,
124/2022,ubytovanie v rámci muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,2022/59,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","2 220,00 € s DPH",20.07.2022,21.07.2022,platná,
125/2022,stravovanie v rámci muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,2022/60,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","1 776,00 € s DPH",20.07.2022,21.07.2022,platná,
142/2020,ubytovanie - muzikantský tábor - Dedičstvo inšpiruje,2020/61,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","1 560,00 € s DPH",24.08.2020,27.08.2020,platná,
143/2020,stravovanie - muzikantský tábor - Dedičstvo inšpiruje,2020/61,"dodávateľ: Rekreačné stredisko Baník pod Radzimom, Vyšná Slaná 217, 049 26, IČO: 10751866","1 755,00 € s DPH",24.08.2020,27.08.2020,platná,
