2022/183,dezinfekcia Foaming 10l,,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","163,38 € s DPH",09.12.2022,09.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 312/2022
2022/182,"náradie - vibračná brúska, kufor s náradím, vis. zámok",,"dodávateľ: Hornbach Košice, Moldavská 22, 040 01  Košice, IČO: 35838949","156,39 € s DPH",08.12.2022,08.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 292/2022
2022/181,čistiace a dezinfekčné prostriedky,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","481,42 € s DPH",07.12.2022,07.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 289/2022
2022/180,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","979,07 € s DPH",07.12.2022,07.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 290/2022
2022/18,Výtvarné potreby a všeobecný materiál na aktivity k projektu Dedičstvo inšpiruje 2022,,"dodávateľ: Laax Ladislav Mihálik, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","67,03 € s DPH",04.05.2022,05.05.2022,Mgr. Helena Novotná,platná,faktúra č. 70/2022
2022/179,Ochranné osobné prostriedky,,"dodávateľ: PIKS s.r.o., 048 01 Rožňava, Jarná 340/10, IČO: 53248341","125,10 € s DPH",05.12.2022,05.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 277/2022
2022/178,Prezentačné predmety RINK.,,"dodávateľ: Euroko, spol.s.r.o., 07901 Veľké Kapušany, Hlavná 116, IČO: 36591688","261,36 € s DPH",25.11.2022,25.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 259/2022
2022/177,Pracovné pomôcky k spracovaniu kože.,,"dodávateľ: Mrázová Mária - Rema \"M\", 91624 Horná Streda, Bratislavská 205, IČO: 30031974","257,63 € s DPH",24.11.2022,25.11.2022,Mgr. Helena Novotná,platná,faktúra č. 257/2022
2022/176,"výroba prezentov - náramky s gravírom, kartičky, kartičky s výsekom",,"dodávateľ: IGLI desing s.r.o., 048 01 Rožňava, Edelényska 1, IČO: 45002240","303,60 € s DPH",23.11.2022,24.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 315/2022
2022/175,Občerstvenie na festival RNG 2022.,,"dodávateľ: LUMIKO Viliam Koltáš, 049 31 Rakovnica, IČO: 50981293","122,80 € s DPH",24.11.2022,24.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 258/2022
2022/174,Prezentácia výroby a výrobkov z prírodných materiálov počas festivalu  RNG dňa 25.11.2022.,,"dodávateľ: Združenie gemerských remeselníkov, oz, 04945  Krásnohorská Dlhá Lúka 2, IČO: 35547332","40,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 293/2022
2022/173,Občerstvenie na galaprogram Vianoce na Gemeri a Polomci v rámci festivalu RNG 2022.,,"dodávateľ: Gemer Servis s.r.o., 049 22 Gemerská Poloma, Slanská 219, IČO: 46535390","800,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 273/2022
2022/172,občerstvenie na podujatie -  Rok na Gemeri 2022,,"dodávateľ: Bezpečné liehoviny s.r.o., 049 51 Brzotín, Železničná 665, IČO: 46879242","200,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 303/2022
2022/171,Účinkovanie kolektívu Dolina s ĽH Ondreja Hlaváča a realizácia výročného programu Polomci - Život ľudský gemerský dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: Občianske združenie VEZUERES, 049 22 Gemerská Poloma, ZŠ Sládkovičova 487, IČO: 42331935","800,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 275/2022
2022/170,"Účinkovanie folklórnej skupiny Genšenky v programe Dobrého majstra každý nájde, ukážky varenia v gastro dielni 25.11.2022.",,"dodávateľ: Občianske združenie GENŠ, 04932 Honce 148, IČO: 51214652","200,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 268/2022
2022/17,Čistiace a dezinfekčné prostriedky,,"dodávateľ: Zovox PLUS, s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","117,89 € s DPH",02.05.2022,02.05.2022,Mgr. Helena Novotná,platná,faktúra č. 57/2022
2022/169,Fotodokumentácia galaprogramu dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: HOWK s.r.o., 040 01 Košice, Strojárenská 3, IČO: 47195851","345,12 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 276/2022
2022/168,Preprava folklórnych kolektívov dňa 26.11.2022 na festival RNG 2022.,,"dodávateľ: Polana TRANS s.r.o., 059 01 Spišská Belá, Nová 5/549, IČO: 45643814","2 000,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č.267/2022
2022/167,Materiál na festival RNG 2022.,,"dodávateľ: Ladislav Mihálik - LAAX, 048 01 Rožňava, Kyjevská 38, IČO: 10746811","248,92 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 280/2022
2022/166,Účinkovanie FS Bučina dňa 26.11.2022 v programe Vianoce na Gemeri v rámci festivalu RNG 2022,,"dodávateľ: OZ Bučina, 049 41 Pača , Hlavná 18, IČO: 42319391","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 281/2022
2022/165,Účinkovanie Folklórneho kolektívu Bystranky z Rožňavského Bystrého dňa 26.11.2022 v programe Vianoce na Gemeri v rámci festivalu RNG 2022,,"dodávateľ: OZ Bystränky, 049 31 Rožňavské Bystré 162, IČO: 42112460","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 283/2022
2022/164,Účinkovanie FS Haviar v programe Vianoce na Gemeri dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: OZ Haviar Rožňava, 048 01 Rožňava, Šafárikova 29, IČO: 35554461","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 265/2022
2022/163,Účinkovanie Folklórneho kolektívu Hôra v programe Vianoce na Gemeri dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: OZ Hôra Rejdová, 049 26 Rejdová 47, IČO: 50200429","150,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 266/2022
2022/162,Účinkovanie FS Hrabina v programe Vianoce na Gemeri dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: Miestny odbor MS Nižná Slaná, P.J.Šafárika 246, 048 01 Rožňava, IČO: 179027272","150,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 271/2022
2022/161,Účinkovanie FS Gočovan v programe Vianoce na Gemeri dňa 26.11.2022 v rámci Festivalu RNG 2022.,,"dodávateľ: OZ Gočovan, 049 24 Gočovo 92, IČO: 42102481","250,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 297/2022
2022/160,Účinkovanie Folklórnych kolektívov Dubina a Haviarik v galaprograme dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: Rožňavskí permoníci, Kozmonautov 15, 048 01 Rožňava, IČO: 35571926","400,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 272/2022
2022/16,aktualizácia antivír NOD 32 - 4 PC,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",27.04.2022,27.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 53/2022
2022/159,Fotodokumentácia galaprogramu dňa 26.11.2022 RNG 2022.,,"dodávateľ: Reklamné štúdio Kanala, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 47592311","250,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 279/2022
2022/158,Účinkovanie FS Stromíš dňa 26.11.2022 v programe Vianoce na Gemeri v rámci festivalu RNG 2022,,"dodávateľ: OZ Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","150,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 282/2022
2022/157,Účinkovanie FSK Radzim z Vyšnej Slanej dňa 26.11.2022 v programe Vianoce na Gemeri v rámci Festivalu RNG 2022.,,"dodávateľ: OZ Radzim Vyšná Slaná, 04926 Vyšná Slaná 29, IČO: 51143402","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 302/2022
2022/156,Revízia a oprava hasiacich prístrojov a kontrola hadicových zariadení.,,"dodávateľ: Janka Šmelková, Altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","500,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 260/2022
2022/155,nájom priestoru v OC Optima Košice - realizácia adventného trhu RINK,,"dodávateľ: Palm Corp s.r.o., Framborská 12, 010 01 Žilina, IČO: 36205931","240,00 € s DPH",15.11.2022,16.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 317/2022
2022/154,vystúpenie Folklórneho súboru Háj v predstavení Vianoce na Gemeri vrátane zvukovej skúšky kolektívu - Rok na Gemeri 2022,,"dodávateľ: Združenie priateľov FS Háj, Dr. V. Clementisa 4/158, 979 01 Rim. Sobota, IČO: 42009928","400,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 300/2022
2022/153,výroba razidla do kože,,"dodávateľ: Jakub Ogurčák, Hincovce 53, 053 63 Spišský Hrhov, IČO: 51065665","100,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 252/2022
2022/152,"posúdenie zdravotných rizík, cestovné náhrady",,"dodávateľ: SAMIDA RNDr. Miroslava Danková, Turgenevova 2240/25, 040 01 Košice, IČO: 54096235","194,00 € s DPH",14.11.2022,14.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 269/2022
2022/151,tlač propagačného materiálu - Rok na Gemeri 2022,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","680,04 € s DPH",09.11.2022,11.11.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 305/2022
2022/150,"grafické návrhy, príprava vizuálov propagačných materiálov a predtlačová príprava k zimnému festivalu Rok na Gemeri 2022",,"dodávateľ: La Roko, s.r.o., Zádiel 53, 044 02, IČO: 54471591","440,00 € s DPH",09.11.2022,11.11.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 309/2022
2022/15,spotrebný materiál na workshopy a tvorivé dielne - korálkovanie,,"dodávateľ: Korálky.cz s.r.o., Třebohostická 564/9, Praha 10, 110 00 ČR, IČO: 24260452","154,94 € s DPH",22.04.2022,22.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 51/2022
2022/149,stravovanie účinkujúcich galaprogramu na podujatí Rok na Gemeri 2022,,"dodávateľ: Baffy Catering s.r.o., Páterova 687/76, 048 01 Rožňava, IČO: 46964240","2 112,00 € s DPH",09.11.2022,09.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 262/2022
2022/148,ozvučovacie služby na galaprograme podujatia Rok na Gemeri 2022,,"dodávateľ: xAVi studio s.r.o., Splavná 1256/1, 048 01 Rožňava, IČO: 44328486","1 200,00 € s DPH",09.11.2022,09.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 263/2022
2022/147,preprava folklórneho kolektívu Háj na podujatie Rok na Gemeri 2022,,"dodávateľ: Slovenská autobusová doprava Lučenec, a.s., Mikušovská cesta 17, 984 01 Lučenec, IČO: 36054259","700,00 € s DPH",09.11.2022,09.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 291/2022
2022/146,Technická a emisná kontrola služobného motorového vozidla Fiat.,,"dodávateľ: Dopravná spoločnosť, s.r.o., Šafárikova 473, 048 01 Rožňava, IČO: 361875569","100,00 € s DPH",03.11.2022,03.11.2022,Mgr. Helena Novotná,platná,faktúra č. 288/2022
2022/145,Kominárske práce - čistenie a kontrola komínov v DTKG a na hvezdárni.,,"dodávateľ: Duck Marek - Kominárstvo, Marikovského 35, 048 01 Rožňava, IČO: 35128780","150,00 € s DPH",03.11.2022,03.11.2022,Mgr. Helena Novotná,platná,faktúra č. 255/2022
2022/144,"Odborná prehliadka a skúška nízkotlakových kotlov, tlakovej nádoby a regulátora tlaku plynu",,"dodávateľ: Revispol, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","700,00 € s DPH",03.11.2022,03.11.2022,Mgr. Helena Novotná,platná,faktúra č. 278/2022
2022/143,materiál pre prácu s kožou,,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","151,90 € s DPH",28.10.2022,28.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 242/2022
2022/142,aktualizácia antivír NOD32 pre 4 PC,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",27.10.2022,27.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 241/2022
2022/141,oprava služobného motorového vozidla PEUGEOT,,"dodávateľ: SCHROTOS, s.r.o., Zakarpatská 22, 048 01 Rožňava, IČO: 51167158","319,20 € s DPH",21.10.2022,21.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 237/2022
2022/140,realizácia hudobnej produkcie Fidlikanti deťom v rámci podujatia Rok na Gemeri 2022,,"dodávateľ: Ing. Jozef Lednický, SNP 265/9, 916 01 Stará Turá, IČO: 33443815","1 500,00 € s DPH",19.10.2022,19.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 264/2022
2022/14,"servis a údržba pece v gastrodielni, dodanie a montáž teplomera",,"dodávateľ: Flama ecol, s.r.o., Stred č. 420, 023 54 Turzovka, IČO: 47509511","355,00 € s DPH",21.04.2022,21.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 52/2022
2022/139,prenájom billboardu na podujatie Rok na Gemeri 2022,,"dodávateľ: BigMedia, s.r.o., Ivanská cesta 2D, 821 04 Bratislava, IČO: 43999999","150,00 € s DPH",14.10.2022,14.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 254/2022
2022/138,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",11.10.2022,12.10.2022,Mgr. Helena Novotná,platná,faktúra č. 227/2022
2022/137,"plagáty, letáky - projekt FPKNM",,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","60,00 € s DPH",11.10.2022,11.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 46/2023
2022/136,"grafické návrhy, príprava vizuálov propagačných materiálov a predtlačová príprava k podujatiam RINK",,"dodávateľ: La Roko, s.r.o., Zádiel 53, 044 02, IČO: 54471591","440,00 € s DPH",11.10.2022,11.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 308/2022
2022/135,odstránenie havarijného stavu - zatekanie z kanalizačného potrubia,,"dodávateľ: MONTMAL, s.r.o., Štítnická 54, 048 01 Rožňava, IČO: 50586483","200,00 € s DPH",07.10.2022,11.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,
2022/134,tvrdé suché štiepané palivové drevo + doprava,,"dodávateľ: Drevoseb, Štítnická 46, 048 01 Rožňava, IČO: 50925113","220,00 € s DPH",07.10.2022,07.10.2022,Mgr. Helena Novotná,platná,faktúra č. 228/2022
2022/133,servisná prehliadka a oprava služobného motorového vozidla FIAT,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","500,00 € s DPH",03.10.2022,03.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 224/2022
2022/132,stolné lampy,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","174,00 € s DPH",29.09.2022,29.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 211/2022
2022/131,prepravné služby na prezentáciu Slovenska na Medzinárodnom festivale čipky v Lepoglave,,"dodávateľ: Soľnobanský čipkársky cech, Suvorovova 24, 080 05 Prešov 5, IČO: 37880497","197,00 € s DPH",23.09.2022,26.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 209/2022
2022/130,"hygienické gély s dezinfekčnou prísadou, dezinfekcie Non Foaming 10l, germicídne žiariče Prolux - stolové",,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 468,43 € s DPH",23.09.2022,23.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 232/2022
2022/13,"variant A - predplatné na rok 2023, Práca, mzdy a odmeňovanie a ročný prístup do online časopisu s archívom",,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","96,97 € s DPH",21.04.2022,21.04.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 50/2022
2022/129,občerstvenie - Medzinárodný festival paličkovanej čipky,,"dodávateľ: Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","214,20 € s DPH",23.09.2022,23.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 214/2022
2022/128,technická realizácia Medzinárodného festivalu paličkovanej čipky,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","200,00 € s DPH",23.09.2022,23.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,
2022/127,preprava členov FSk Hôra Rejdová s cieľom vystúpenia súboru na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: HZ Machining, s.r.o., Gemerská Hôrka 301, 049 12 Gemerská Hôrka, IČO: 54490740","200,00 € s DPH",23.09.2022,23.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 231/2022
2022/126,technická realizácia podujatia v sále DTKG - CURI,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","100,00 € s DPH",22.09.2022,22.09.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 208/2022
2022/125,vystúpenie FSk Hôra Rejdová na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: Občianske združenie Hôra Rejdová, Rejdová 47, 049 26, IČO: 50200429","100,00 € s DPH",20.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 218/2022
2022/124,prezentácia výroby krojov - Rejdovka s.r.o. na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","100,00 € s DPH",20.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 230/2022
2022/123,ubytovanie pre lektorov a účastníkov medzinárodného festivalu paličkovanej čipky,,"dodávateľ: Areál Zamma, Kosu Schoppera 29, 048 01 Rožňava, IČO: 32999101","240,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 219/2022
2022/122,"strava pre zahraničných, domácich účastníkov a lektorov - Medzinárodný festival paličkovanej čipky",,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 2022611679","1 686,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 239/2022
2022/121,ubytovanie pre zahraničných účastníkov a lektorov - Medzinárodný festival paličkovanej čipky,,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 2022611679","3 674,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 238/2022
2022/120,zabezpečenie simultánneho tlmočenia z poľštiny do maďarčiny a opačne na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, H-3053 Kozárd, Fő út 12., IČO: 18639261-1-12","150,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 210/2022
2022/12,Kríčkové muškáty a substrát,,"dodávateľ: Marián Hamelli, Záhradkárstvo Hamelli, 049 51 Kružná 183, IČO: 43577423","118,60 € s DPH",20.04.2022,20.04.2022,Mgr. Helena Novotná,platná,faktúra č. 49/2022
2022/119,materiál na tvorivé dielne a výstavu medzinárodného podujatia - Medzinárodný festival paličkovanej čipky,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","200,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 243/2022
2022/118,"tlač pozvánok, plagátov, roll up - Medzinárodný festival paličkovanej čipky",,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 050,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 240/2022
2022/117,ročný servis plynových kotlov,,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","500,00 € s DPH",14.09.2022,14.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 306/2022
2022/116,technická implementácia GDPR,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","144,00 € s DPH",05.09.2022,05.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 197/2022
2022/115,umelecké vystúpenie na podujatí Gotický večer s komornou hudbou,,"dodávateľ: OZ LUCCE, Hlavná 114/84, 076 13 Kazimír, IČO: 35541938","2 000,00 € s DPH",22.08.2022,23.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 171/2022
2022/114,grafika a tlač materiálov k podujatiu Gotický večer s komornou hudbou,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","200,00 € s DPH",22.08.2022,23.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 235/2022
2022/113,predvádzanie remesla v rámci GFF 2022 so zameraním na prezentáciu tradičného odevu,,"dodávateľ: Rejdovka s.r.o., Rejdová 43, 049 26, IČO: 50614622","60,00 € s DPH",18.08.2022,18.08.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 168/2022
2022/112,preprava folklórneho kolektívu Kojšovan na Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Tomáš Dolný - tombus, Sládkovičova 735/5, 053 61 Spišské Vlachy, IČO: 46720359","400,00 € s DPH",17.08.2022,17.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 193/2022
2022/111,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Salón Mirka, Rejdová 236, 049 26, IČO: 41290674","800,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 196/2022
2022/110,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Milan Doro - mladší, Rejdová 125, 049 26, IČO: 54345146","600,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 181/2022
2022/11,lektor Béla Rigó na vedenie tvorivých dielní v rámci podujatia Rodinný deň a workshopu pre dospelých,,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","130,00 € s DPH",31.03.2022,31.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 58/2022
2022/109,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Mango Food Trailer - Mgr. Melinda Partiová, Rudná 332, 048 01, IČO: 53336119","100,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 174/2022
2022/108,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Stanislava Breznenová, Rejdová 190, 049 26, IČO: 40414353","800,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 184/2022
2022/107,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Peter Geč, Hrhov 203, 049 44, IČO: 46260226","600,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 179/2022
2022/106,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Gabriel Revák, Tatranská 125/16, 083 01 Jakubovany, IČO: 34652795","600,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 182/2022
2022/105,zabezpečenie stravovania účastníkov na podujatiach hudobný a spevácky workshop - Dedičstvo inšpiruje 2022,,"dodávateľ: AFH real beef, s.r.o., Rejdová 87, 049 26, IČO: 53118111","600,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 198/2022
2022/104,realizácia detského dvora na Gemerskom folklórnom festivale Rejdová 2022,,"dodávateľ: Petrovics Nikolett, 4060 Balmazújváros, Böszörményi út 5., Maďarsko, IČO: 67942455-1-29","700,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 163/2022
2022/103,materiál na sprievodné aktivity a realizáciu podujatia Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","120,54 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 190/2022
2022/102,realizácia hudobného workshopu - projekt Dedičstvo inšpiruje 2022,,"dodávateľ: Betena s.r.o., J. Mistríka 14012/8, 974 01 Banská Bystrica, IČO: 50307676","350,00 € s DPH",15.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 158/2022
2022/101,predvádzanie remesiel na Gemerskom folklórnom festivale v Rejdovej 2022,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31292351","300,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 160/2022
2022/100,asistencia pri realizácii projektu Gráty a ancúgy II. so zameraním na prezentáciu tradičného odevu,,"dodávateľ: OZ Vezueres, Sládkovičova 487, 049 22 Gemerská Poloma, IČO: 42331935","200,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 173/2022
2022/10,vedenie tvorivých dielní v rámci podujatia Rodinný deń,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12, IČO: 947956751","120,00 € s DPH",31.03.2022,31.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 45/2022
