2016/94,2016/94,"Príprava a realizácia tvorivých dielní (textilná, hrnčiarska) pre deti a rodičov","Príprava a realizácia tvorivých dielní (textilná, hrnčiarska) pre deti a rodičov",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Anna Lachová, Rožňava",,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/94,
2016/95,2016/95,"Dodanie materiálu, opracovaného mäkkého dreva potrebného na realizáciu tvorivej dielne","Dodanie materiálu, opracovaného mäkkého dreva potrebného na realizáciu tvorivej dielne",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Pavel Ferdinandy,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/95,
2016/95,2016/95,"Dodanie materiálu, opracovaného mäkkého dreva potrebného na realizáciu tvorivej dielne","Dodanie materiálu, opracovaného mäkkého dreva potrebného na realizáciu tvorivej dielne",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Pavel Ferdinandy,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/95,
2016/96,2016/96,odborné lektorovanie a vedenie hudobného workshopu Stratené svety zvuku pre deti základných škôl,odborné lektorovanie a vedenie hudobného workshopu Stratené svety zvuku pre deti základných škôl,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PaedDr. Michal Smetanka,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/96,
2016/96,2016/96,odborné lektorovanie a vedenie hudobného workshopu Stratené svety zvuku pre deti základných škôl,odborné lektorovanie a vedenie hudobného workshopu Stratené svety zvuku pre deti základných škôl,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PaedDr. Michal Smetanka,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/96,
2016/97,2016/97,"Hudobná produkcia a odborné lektorovanie a vedenie prednášky o výrobe ozembuchov, betlehemských palíc, kyjakov, pastierskych palíc pre deti základných škôl","Hudobná produkcia a odborné lektorovanie a vedenie prednášky o výrobe ozembuchov, betlehemských palíc, kyjakov, pastierskych palíc pre deti základných škôl",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Pavel Ferdinandy,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/97,
2016/97,2016/97,"Hudobná produkcia a odborné lektorovanie a vedenie prednášky o výrobe ozembuchov, betlehemských palíc, kyjakov, pastierskych palíc pre deti základných škôl","Hudobná produkcia a odborné lektorovanie a vedenie prednášky o výrobe ozembuchov, betlehemských palíc, kyjakov, pastierskych palíc pre deti základných škôl",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Pavel Ferdinandy,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/97,
2017/1,2017/1,Vytvoriť a odovzdať literárne dielo objednávateľovi,Vytvoriť a odovzdať literárne dielo objednávateľovi,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr. Tímea Jakabová, Moldava nad Bodvou",,,10.01.2017,-,13.01.2017,14.01.2017,platná,2017/1,
2017/1,2017/1,Vytvoriť a odovzdať literárne dielo objednávateľovi,Vytvoriť a odovzdať literárne dielo objednávateľovi,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr. Tímea Jakabová, Moldava nad Bodvou",,,10.01.2017,-,13.01.2017,14.01.2017,platná,2017/1,
2017/10,2017/10,Zhodnotenie tvorby v porote krajskej súťaže Cineama 2017,Zhodnotenie tvorby v porote krajskej súťaže Cineama 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Ivan Kršiak,,"200,00 € bez DPH",04.04.2017,-,07.04.2017,08.04.2017,platná,2017/10,
2017/10,2017/10,Zhodnotenie tvorby v porote krajskej súťaže Cineama 2017,Zhodnotenie tvorby v porote krajskej súťaže Cineama 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Ivan Kršiak,,"200,00 € bez DPH",04.04.2017,-,07.04.2017,08.04.2017,platná,2017/10,
2017/100,2017/100,Vedenie tvorivých dielní so žiakmi základných škôl,Vedenie tvorivých dielní so žiakmi základných škôl,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Veronika Poláková,,"150,00 € bez DPH",20.10.2017,-,20.10.2017,21.10.2017,platná,2017/100,
2017/100,2017/100,Vedenie tvorivých dielní so žiakmi základných škôl,Vedenie tvorivých dielní so žiakmi základných škôl,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Veronika Poláková,,"150,00 € bez DPH",20.10.2017,-,20.10.2017,21.10.2017,platná,2017/100,
2017/105,2017/105,Lektorovanie na metodickom stretnutí folkloristov,Lektorovanie na metodickom stretnutí folkloristov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr.art. Martin Urban PhD., Zvolenská Slatina",,"300,00 € bez DPH",31.10.2017,-,31.10.2017,01.11.2017,platná,2017/105,
2017/105,2017/105,Lektorovanie na metodickom stretnutí folkloristov,Lektorovanie na metodickom stretnutí folkloristov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr.art. Martin Urban PhD., Zvolenská Slatina",,"300,00 € bez DPH",31.10.2017,-,31.10.2017,01.11.2017,platná,2017/105,
2017/106,2017/106,Lektorovanie na metodickom stretnutí folkloristov,Lektorovanie na metodickom stretnutí folkloristov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"170,00 € bez DPH",31.10.2017,-,31.10.2017,01.11.2017,platná,2017/106,
2017/106,2017/106,Lektorovanie na metodickom stretnutí folkloristov,Lektorovanie na metodickom stretnutí folkloristov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"170,00 € bez DPH",31.10.2017,-,31.10.2017,01.11.2017,platná,2017/106,
2017/107,2017/107,Hudobná produkcia ľud. hudby Miroslava Kapca,Hudobná produkcia ľud. hudby Miroslava Kapca,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Miroslav Kapec,,"270,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/107,
2017/107,2017/107,Hudobná produkcia ľud. hudby Miroslava Kapca,Hudobná produkcia ľud. hudby Miroslava Kapca,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Miroslav Kapec,,"270,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/107,
2017/108,2017/108,Réžia 90 min. programu,Réžia 90 min. programu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Andrej Sýkora,,"300,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/108,
2017/108,2017/108,Réžia 90 min. programu,Réžia 90 min. programu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Andrej Sýkora,,"300,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/108,
2017/109,2017/109,Asistencia réžie a dramaturgia,Asistencia réžie a dramaturgia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Zuzana Godušová,,"70,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/109,
2017/109,2017/109,Asistencia réžie a dramaturgia,Asistencia réžie a dramaturgia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Zuzana Godušová,,"70,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/109,
2017/11,2017/11,Zhodnotenie tvorby v porote krajskej súťaže amatérksej filmovej tvorby,Zhodnotenie tvorby v porote krajskej súťaže amatérksej filmovej tvorby,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Julián Bosák,,"150,00 € bez DPH",04.04.2017,-,07.04.2017,08.04.2017,platná,2017/11,
2017/11,2017/11,Zhodnotenie tvorby v porote krajskej súťaže amatérksej filmovej tvorby,Zhodnotenie tvorby v porote krajskej súťaže amatérksej filmovej tvorby,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Julián Bosák,,"150,00 € bez DPH",04.04.2017,-,07.04.2017,08.04.2017,platná,2017/11,
2017/110,2017/110,Spracovanie a príprava textov k programu,Spracovanie a príprava textov k programu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Strojná,,"150,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/110,
2017/110,2017/110,Spracovanie a príprava textov k programu,Spracovanie a príprava textov k programu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Strojná,,"150,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/110,
2017/111,2017/111,Spracovani e textov a uvádzanie programu,Spracovani e textov a uvádzanie programu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Peter Cítenyi,,"200,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/111,
2017/111,2017/111,Spracovani e textov a uvádzanie programu,Spracovani e textov a uvádzanie programu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Peter Cítenyi,,"200,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/111,
2017/112,2017/112,Odborné lektorovanie a vedenie nárečového workshopu,Odborné lektorovanie a vedenie nárečového workshopu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Gabriel Róžai,,"60,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/112,
2017/112,2017/112,Odborné lektorovanie a vedenie nárečového workshopu,Odborné lektorovanie a vedenie nárečového workshopu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Gabriel Róžai,,"60,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/112,
2017/113,2017/113,Vedenie speváckeho domu,Vedenie speváckeho domu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Tatiana Salajová,,"230,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/113,
2017/113,2017/113,Vedenie speváckeho domu,Vedenie speváckeho domu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Tatiana Salajová,,"230,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/113,
2017/114,2017/114,Účinkovanie so speváckou skupinou z Telgártu,Účinkovanie so speváckou skupinou z Telgártu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mária Knižková,,"130,00 € bez DPH",21.11.2017,-,22.11.2017,22.11.2017,platná,2017/114,
2017/114,2017/114,Účinkovanie so speváckou skupinou z Telgártu,Účinkovanie so speváckou skupinou z Telgártu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mária Knižková,,"130,00 € bez DPH",21.11.2017,-,22.11.2017,22.11.2017,platná,2017/114,
2017/115,2017/115,Hudpbná produkcia ľud. hudby Miroslava Kapca,Hudpbná produkcia ľud. hudby Miroslava Kapca,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Miroslav Kapec,,"560,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/115,
2017/115,2017/115,Hudpbná produkcia ľud. hudby Miroslava Kapca,Hudpbná produkcia ľud. hudby Miroslava Kapca,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Miroslav Kapec,,"560,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/115,
2017/116,2017/116,Zabezpečenie programu na folklórny večer,Zabezpečenie programu na folklórny večer,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mikuláš Gigac,,"260,00 € bez DPH",21.11.2017,-,21.11.2017,22.11.2017,platná,2017/116,
2017/116,2017/116,Zabezpečenie programu na folklórny večer,Zabezpečenie programu na folklórny večer,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mikuláš Gigac,,"260,00 € bez DPH",21.11.2017,-,21.11.2017,22.11.2017,platná,2017/116,
2017/117,2017/117,účasť na celoročnom výskume piesní,účasť na celoročnom výskume piesní,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Répássy Ivett,,"50,00 € bez DPH",15.11.2017,-,21.11.2017,22.11.2017,platná,2017/117,
2017/117,2017/117,účasť na celoročnom výskume piesní,účasť na celoročnom výskume piesní,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Répássy Ivett,,"50,00 € bez DPH",15.11.2017,-,21.11.2017,22.11.2017,platná,2017/117,
2017/118,2017/118,Moderovanie podujatia Medailón osobností Gemera,Moderovanie podujatia Medailón osobností Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Martina Dudášová,,"60,00 € bez DPH",13.11.2017,-,21.11.2017,22.11.2017,platná,2017/118,
2017/118,2017/118,Moderovanie podujatia Medailón osobností Gemera,Moderovanie podujatia Medailón osobností Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Martina Dudášová,,"60,00 € bez DPH",13.11.2017,-,21.11.2017,22.11.2017,platná,2017/118,
2017/119,2017/119,Účasť hosťa na podujatí Medailón osobností Gemera,Účasť hosťa na podujatí Medailón osobností Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Michal Molčan,,"50,00 € bez DPH",13.11.2017,-,21.11.2017,22.11.2017,platná,2017/119,
2017/119,2017/119,Účasť hosťa na podujatí Medailón osobností Gemera,Účasť hosťa na podujatí Medailón osobností Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Michal Molčan,,"50,00 € bez DPH",13.11.2017,-,21.11.2017,22.11.2017,platná,2017/119,
2017/12,2017/12,Seminár animovanej tvorby na krajskej súťaži,Seminár animovanej tvorby na krajskej súťaži,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Tomáš Čepek,,"200,00 € bez DPH",04.04.2017,-,07.04.2017,08.04.2017,platná,2017/12,
2017/12,2017/12,Seminár animovanej tvorby na krajskej súťaži,Seminár animovanej tvorby na krajskej súťaži,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Tomáš Čepek,,"200,00 € bez DPH",04.04.2017,-,07.04.2017,08.04.2017,platná,2017/12,
2017/120,2017/120,Moderovanie dvoch programov Medailón osobnosti Gemera,Moderovanie dvoch programov Medailón osobnosti Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Eva Geržová,,"200,00 € bez DPH",23.11.2017,-,24.11.2017,25.11.2017,platná,2017/120,
2017/120,2017/120,Moderovanie dvoch programov Medailón osobnosti Gemera,Moderovanie dvoch programov Medailón osobnosti Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Eva Geržová,,"200,00 € bez DPH",23.11.2017,-,24.11.2017,25.11.2017,platná,2017/120,
2017/121,2017/121,Zabezpečenie sprievodného hudobného vystúpenia,Zabezpečenie sprievodného hudobného vystúpenia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Peter Henriczy,,"200,00 € bez DPH",27.11.2017,-,28.11.2017,29.11.2017,platná,2017/121,
2017/121,2017/121,Zabezpečenie sprievodného hudobného vystúpenia,Zabezpečenie sprievodného hudobného vystúpenia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Peter Henriczy,,"200,00 € bez DPH",27.11.2017,-,28.11.2017,29.11.2017,platná,2017/121,
2017/122,2017/122,Príprava textov a uvádzanie programov folklórneho večera,Príprava textov a uvádzanie programov folklórneho večera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Martina Dudášová,,"30,00 € bez DPH",11.12.2017,-,12.12.2017,13.12.2017,platná,2017/122,
2017/122,2017/122,Príprava textov a uvádzanie programov folklórneho večera,Príprava textov a uvádzanie programov folklórneho večera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Martina Dudášová,,"30,00 € bez DPH",11.12.2017,-,12.12.2017,13.12.2017,platná,2017/122,
2017/123,2017/123,Účinkovanie v programe Gemerské Vianoce,Účinkovanie v programe Gemerské Vianoce,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mária Brdárska Janoška,,"20,00 € bez DPH",11.12.2017,-,12.12.2017,13.12.2017,platná,2017/123,
2017/123,2017/123,Účinkovanie v programe Gemerské Vianoce,Účinkovanie v programe Gemerské Vianoce,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mária Brdárska Janoška,,"20,00 € bez DPH",11.12.2017,-,12.12.2017,13.12.2017,platná,2017/123,
2017/124,2017/124,Účinkovanie v programe Gemerské Vianoce,Účinkovanie v programe Gemerské Vianoce,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Štefan Gerža,,"20,00 € bez DPH",11.12.2017,-,12.12.2017,13.12.2017,platná,2017/124,
2017/124,2017/124,Účinkovanie v programe Gemerské Vianoce,Účinkovanie v programe Gemerské Vianoce,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Štefan Gerža,,"20,00 € bez DPH",11.12.2017,-,12.12.2017,13.12.2017,platná,2017/124,
2017/125,2017/125,Odborné lektorovanie počas 3 dní,Odborné lektorovanie počas 3 dní,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Ondrej Hlaváč,,"190,00 € bez DPH",13.12.2017,-,14.12.2017,15.12.2017,platná,2017/125,
2017/125,2017/125,Odborné lektorovanie počas 3 dní,Odborné lektorovanie počas 3 dní,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Ondrej Hlaváč,,"190,00 € bez DPH",13.12.2017,-,14.12.2017,15.12.2017,platná,2017/125,
2017/126,2017/126,Účasť hosťa na podujatí Medailón osobností Gemera,Účasť hosťa na podujatí Medailón osobností Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Peter Poboček, T. Vansovej 18, 050 01 Revúca, IČO: 47045159",,"100,00 € bez DPH",13.12.2017,-,14.12.2017,15.12.2017,platná,2017/126,
2017/126,2017/126,Účasť hosťa na podujatí Medailón osobností Gemera,Účasť hosťa na podujatí Medailón osobností Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Peter Poboček, T. Vansovej 18, 050 01 Revúca, IČO: 47045159",,"100,00 € bez DPH",13.12.2017,-,14.12.2017,15.12.2017,platná,2017/126,
2017/13,2017/13,Účinkovanie v programe U nás taká obyčaj,Účinkovanie v programe U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ladislav Zachar,,"30,00 € bez DPH",13.04.2017,-,18.04.2017,19.04.2017,platná,2017/13,
2017/13,2017/13,Účinkovanie v programe U nás taká obyčaj,Účinkovanie v programe U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ladislav Zachar,,"30,00 € bez DPH",13.04.2017,-,18.04.2017,19.04.2017,platná,2017/13,
2017/14,2017/14,Príprava textov a uvádzanie programov folklórneho večera,Príprava textov a uvádzanie programov folklórneho večera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Martina Dudášová,,"30,00 € bez DPH",13.04.2017,-,18.04.2017,19.04.2017,platná,2017/14,
2017/14,2017/14,Príprava textov a uvádzanie programov folklórneho večera,Príprava textov a uvádzanie programov folklórneho večera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Martina Dudášová,,"30,00 € bez DPH",13.04.2017,-,18.04.2017,19.04.2017,platná,2017/14,
2017/15,2017/15,Prenájom kongresovej sály a priľahlé priestory Radnice,Prenájom kongresovej sály a priľahlé priestory Radnice,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mesto Rožňava, Šafárikova 29, 048 01, IČO: 00328758",,"120,00 € bez DPH",18.04.2017,-,19.04.2017,20.04.2017,platná,2017/15,
2017/15,2017/15,Prenájom kongresovej sály a priľahlé priestory Radnice,Prenájom kongresovej sály a priľahlé priestory Radnice,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mesto Rožňava, Šafárikova 29, 048 01, IČO: 00328758",,"120,00 € bez DPH",18.04.2017,-,19.04.2017,20.04.2017,platná,2017/15,
2017/16,2017/16,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,11.04.2017,-,19.04.2017,20.04.2017,platná,2017/16,
2017/16,2017/16,Zmluva o poskytovaní verejných služieb,Zmluva o poskytovaní verejných služieb,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Orange Slovensko a.s., Metodova 8, Bratislava, IČO: 35697270",,,11.04.2017,-,19.04.2017,20.04.2017,platná,2017/16,
2017/17,2017/17,Zhodnotenie tvorby a predsedanie v porote súťaže AMFO,Zhodnotenie tvorby a predsedanie v porote súťaže AMFO,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ing. Igor Šimko, Košice",,"40,00 € bez DPH",24.04.2017,-,25.04.2017,26.04.2017,platná,2017/17,
2017/17,2017/17,Zhodnotenie tvorby a predsedanie v porote súťaže AMFO,Zhodnotenie tvorby a predsedanie v porote súťaže AMFO,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ing. Igor Šimko, Košice",,"40,00 € bez DPH",24.04.2017,-,25.04.2017,26.04.2017,platná,2017/17,
2017/18,2017/18,Zhodnotenie tvorby v porote regionálnej súťaže amatérskej tvorby AMFO,Zhodnotenie tvorby v porote regionálnej súťaže amatérskej tvorby AMFO,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Štefan Lipták, Košice",,"30,00 € bez DPH",24.04.2017,-,25.04.2017,26.04.2017,platná,2017/18,
2017/18,2017/18,Zhodnotenie tvorby v porote regionálnej súťaže amatérskej tvorby AMFO,Zhodnotenie tvorby v porote regionálnej súťaže amatérskej tvorby AMFO,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Štefan Lipták, Košice",,"30,00 € bez DPH",24.04.2017,-,25.04.2017,26.04.2017,platná,2017/18,
2017/19,2017/19,Kolektívna zmluva,Kolektívna zmluva,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: SLOVES - ZO SOZ VS a kultúry pri Gemerskom osvetovom stredisku v Rožňave,,,31.01.2017,-,03.05.2017,04.05.2017,platná,2017/19,
2017/19,2017/19,Kolektívna zmluva,Kolektívna zmluva,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: SLOVES - ZO SOZ VS a kultúry pri Gemerskom osvetovom stredisku v Rožňave,,,31.01.2017,-,03.05.2017,04.05.2017,platná,2017/19,
2017/195,2017/195,Zmluva o poskytnutí dotácie,Zmluva o poskytnutí dotácie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Úrad vlády Slovenskej republiky, Námestie slobody 1, Bratislava, IČO: 00151513",,"7 590,00 € bez DPH",21.11.2017,-,14.12.2017,15.12.2017,platná,2017/195,
2017/195,2017/195,Zmluva o poskytnutí dotácie,Zmluva o poskytnutí dotácie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Úrad vlády Slovenskej republiky, Námestie slobody 1, Bratislava, IČO: 00151513",,"7 590,00 € bez DPH",21.11.2017,-,14.12.2017,15.12.2017,platná,2017/195,
2017/2,2017/2,Realizácia hrnčiarskeho kurzu pre mierne pokročilých,Realizácia hrnčiarskeho kurzu pre mierne pokročilých,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Amália Holíková Hájske hrnčiarstvo,,"350,00 € bez DPH",31.01.2017,-,31.01.2017,01.02.2017,platná,2017/2,
2017/2,2017/2,Realizácia hrnčiarskeho kurzu pre mierne pokročilých,Realizácia hrnčiarskeho kurzu pre mierne pokročilých,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Amália Holíková Hájske hrnčiarstvo,,"350,00 € bez DPH",31.01.2017,-,31.01.2017,01.02.2017,platná,2017/2,
2017/20,2017/20,"Realizácia prednášky na tému \"\"Rohovina, ako ju nepoznáme\"\"","Realizácia prednášky na tému \"\"Rohovina, ako ju nepoznáme\"\"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ľudovít Cehelský,,"100,00 € bez DPH",15.05.2017,-,15.05.2017,16.05.2017,platná,2017/20,
2017/20,2017/20,"Realizácia prednášky na tému \"\"Rohovina, ako ju nepoznáme\"\"","Realizácia prednášky na tému \"\"Rohovina, ako ju nepoznáme\"\"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ľudovít Cehelský,,"100,00 € bez DPH",15.05.2017,-,15.05.2017,16.05.2017,platná,2017/20,
2017/21,2017/21,Realizácia speváckeho programu kolketívu Mákvirág,Realizácia speváckeho programu kolketívu Mákvirág,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Peter Soltész,,"120,00 € bez DPH",15.05.2017,-,15.05.2017,16.05.2017,platná,2017/21,
2017/21,2017/21,Realizácia speváckeho programu kolketívu Mákvirág,Realizácia speváckeho programu kolketívu Mákvirág,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Peter Soltész,,"120,00 € bez DPH",15.05.2017,-,15.05.2017,16.05.2017,platná,2017/21,
2017/22,2017/22,Príprava textov a uvádzanie programov,Príprava textov a uvádzanie programov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Martina Dudášová,,"30,00 € bez DPH",15.05.2017,-,15.05.2017,16.05.2017,platná,2017/22,
