o účinkovaní č. 55/2017,o účinkovaní č. 55/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Genšenky, Honce",,,08.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 55/2017,
o účinkovaní č. 56/2017,o účinkovaní č. 56/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Dolina, 049 22 Gemerská Poloma",,,04.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 56/2017,
o účinkovaní č. 57/2017,o účinkovaní č. 57/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Bystränky, 049 31 Rožňavské Bystré",,,08.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 57/2017,
o účinkovaní č. 58/2017,o účinkovaní č. 58/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Detský folklórny súbor Bambuchy, 049 22 Gemerská Poloma",,,04.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 58/2017,
47/2017,47/2017,výber a réžia programov 44. ročníka GFF Rejdová 2017,výber a réžia programov 44. ročníka GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"380,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,47/2017,
48/2017,48/2017,hudobný sprievod folklórnych skupín v programe 44. ročníka GFF Rejdová 2017,hudobný sprievod folklórnych skupín v programe 44. ročníka GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Marián Molnár,,"150,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,48/2017,
49/2017,49/2017,príprava textov a uvádzanie programov 44. ročníka GFF Rejdová 2017,príprava textov a uvádzanie programov 44. ročníka GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"330,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,49/2017,
50/2017,50/2017,asistencia pri skúškach a realizácii programov Vôňa Gemera - 44. ročník GFF Rejdová 2017,asistencia pri skúškach a realizácii programov Vôňa Gemera - 44. ročník GFF Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Nikoleta Tomesová,,"80,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,50/2017,
51/2017,51/2017,asistencia pri programe Gemerského folklórneho festivalu,asistencia pri programe Gemerského folklórneho festivalu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Darina Figúrová,,"50,00 € bez DPH",08.08.2017,-,08.08.2017,09.08.2017,platná,51/2017,
o účinkovaní č. 52/2017,o účinkovaní č. 52/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Slanka, 049 23 Nižná Slaná",,,07.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 52/2017,
o účinkovaní č. 53/2017,o účinkovaní č. 53/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Hrabina, 049 23 Nižná Slaná",,,08.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 53/2017,
o účinkovaní č. 54/2017,o účinkovaní č. 54/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Lehoťanka, 049 36 Čierna Lehota",,,08.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 54/2017,
o účinkovaní č. 55/2017,o účinkovaní č. 55/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Genšenky, Honce",,,08.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 55/2017,
o účinkovaní č. 56/2017,o účinkovaní č. 56/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Dolina, 049 22 Gemerská Poloma",,,04.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 56/2017,
o účinkovaní č. 57/2017,o účinkovaní č. 57/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Folklórna skupina Bystränky, 049 31 Rožňavské Bystré",,,08.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 57/2017,
o účinkovaní č. 58/2017,o účinkovaní č. 58/2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,vystúpenie v programe Gemerského folklórneho festivalu Rejdová 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Detský folklórny súbor Bambuchy, 049 22 Gemerská Poloma",,,04.08.2017,-,08.08.2017,09.08.2017,platná,o účinkovaní č. 58/2017,
2017/46,2017/46,Hudobný sprievod v progame Vlachove svadba bude,Hudobný sprievod v progame Vlachove svadba bude,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ján Gallo,,"140,00 € bez DPH",01.08.2017,-,01.08.2017,02.08.2017,platná,2017/46,
2017/46,2017/46,Hudobný sprievod v progame Vlachove svadba bude,Hudobný sprievod v progame Vlachove svadba bude,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ján Gallo,,"140,00 € bez DPH",01.08.2017,-,01.08.2017,02.08.2017,platná,2017/46,
0259000668,0259000668,združené cestovné poist. - letný remeselnícky tábor,združené cestovné poist. - letný remeselnícky tábor,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"8,00 € bez DPH",28.07.2017,-,28.07.2017,31.07.2017,platná,0259000668,
0259000668,0259000668,združené cestovné poist. - letný remeselnícky tábor,združené cestovné poist. - letný remeselnícky tábor,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"8,00 € bez DPH",28.07.2017,-,28.07.2017,31.07.2017,platná,0259000668,
2017/42,2017/42,Zmluva o účinkovaní - vystúpenie ľudovej hudby Šarišanci,Zmluva o účinkovaní - vystúpenie ľudovej hudby Šarišanci,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ľudová hudba Šarišanci,,"1 000,00 € bez DPH",25.07.2017,-,26.07.2017,26.07.2017,platná,2017/42,
2017/42,2017/42,Zmluva o účinkovaní - vystúpenie ľudovej hudby Šarišanci,Zmluva o účinkovaní - vystúpenie ľudovej hudby Šarišanci,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ľudová hudba Šarišanci,,"1 000,00 € bez DPH",25.07.2017,-,26.07.2017,26.07.2017,platná,2017/42,
17-420-03797,17-420-03797,Poskytnutie finančných prostriedkov na  program U nás taká obyčaj,Poskytnutie finančných prostriedkov na  program U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",06.06.2017,-,25.07.2017,26.07.2017,platná,17-420-03797,
2017/43,2017/43,Vystúpanie folklórnej skupiny Šmižančanka,Vystúpanie folklórnej skupiny Šmižančanka,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Folklórna skupina Šmižančanka,,"100,00 € bez DPH",24.07.2017,-,25.07.2017,26.07.2017,platná,2017/43,
2017/45,2017/45,Vystúpenie folklórneho súboru Háj,Vystúpenie folklórneho súboru Háj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Folklórny súbor Háj,,,24.07.2017,-,25.07.2017,26.07.2017,platná,2017/45,
2017/44,2017/44,Vystúpenie ľudovej hudby Ďatelinka v Rejdovej,Vystúpenie ľudovej hudby Ďatelinka v Rejdovej,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ľudová hudba Ďatelinka,,"700,00 € bez DPH",24.07.2017,-,25.07.2017,26.07.2017,platná,2017/44,
17-420-03797,17-420-03797,Poskytnutie finančných prostriedkov na  program U nás taká obyčaj,Poskytnutie finančných prostriedkov na  program U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",06.06.2017,-,25.07.2017,26.07.2017,platná,17-420-03797,
2017/43,2017/43,Vystúpanie folklórnej skupiny Šmižančanka,Vystúpanie folklórnej skupiny Šmižančanka,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Folklórna skupina Šmižančanka,,"100,00 € bez DPH",24.07.2017,-,25.07.2017,26.07.2017,platná,2017/43,
2017/45,2017/45,Vystúpenie folklórneho súboru Háj,Vystúpenie folklórneho súboru Háj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Folklórny súbor Háj,,,24.07.2017,-,25.07.2017,26.07.2017,platná,2017/45,
2017/44,2017/44,Vystúpenie ľudovej hudby Ďatelinka v Rejdovej,Vystúpenie ľudovej hudby Ďatelinka v Rejdovej,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ľudová hudba Ďatelinka,,"700,00 € bez DPH",24.07.2017,-,25.07.2017,26.07.2017,platná,2017/44,
2017/41,2017/41,Lektorské vedenie ucastnikov astronomického tábora,Lektorské vedenie ucastnikov astronomického tábora,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Matúš Rázga,,"50,00 € bez DPH",23.07.2017,-,24.07.2017,25.07.2017,platná,2017/41,
2017/41,2017/41,Lektorské vedenie ucastnikov astronomického tábora,Lektorské vedenie ucastnikov astronomického tábora,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Matúš Rázga,,"50,00 € bez DPH",23.07.2017,-,24.07.2017,25.07.2017,platná,2017/41,
0259000667,0259000667,PZ - združené cestovné poistenie ucastnikov hromadných zájazdov v tuzemsku - hviezdna misia,PZ - združené cestovné poistenie ucastnikov hromadných zájazdov v tuzemsku - hviezdna misia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"21,60 € bez DPH",20.07.2017,-,20.07.2017,25.07.2017,platná,0259000667,
0259000667,0259000667,PZ - združené cestovné poistenie ucastnikov hromadných zájazdov v tuzemsku - hviezdna misia,PZ - združené cestovné poistenie ucastnikov hromadných zájazdov v tuzemsku - hviezdna misia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"21,60 € bez DPH",20.07.2017,-,20.07.2017,25.07.2017,platná,0259000667,
17-441-00364,17-441-00364,Finančné prostriedky na realizáciu Projektu s názvom CINEAMA 2017,Finančné prostriedky na realizáciu Projektu s názvom CINEAMA 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",10.05.2017,-,17.07.2017,18.07.2017,platná,17-441-00364,
17-442-01393,17-442-01393,Finančné prostriedky na realizáciu Projektu s názvom ANIMOsCool - letná filmová škola,Finančné prostriedky na realizáciu Projektu s názvom ANIMOsCool - letná filmová škola,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 500,00 € bez DPH",10.05.2017,-,17.07.2017,18.07.2017,platná,17-442-01393,
17-442-01371,17-442-01371,Finančné prostriedky na realizáciu projektu s názvom Medailón osobností Gemera,Finančné prostriedky na realizáciu projektu s názvom Medailón osobností Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",10.05.2017,-,17.07.2017,18.07.2017,platná,17-442-01371,
17-441-00364,17-441-00364,Finančné prostriedky na realizáciu Projektu s názvom CINEAMA 2017,Finančné prostriedky na realizáciu Projektu s názvom CINEAMA 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",10.05.2017,-,17.07.2017,18.07.2017,platná,17-441-00364,
17-442-01393,17-442-01393,Finančné prostriedky na realizáciu Projektu s názvom ANIMOsCool - letná filmová škola,Finančné prostriedky na realizáciu Projektu s názvom ANIMOsCool - letná filmová škola,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 500,00 € bez DPH",10.05.2017,-,17.07.2017,18.07.2017,platná,17-442-01393,
17-442-01371,17-442-01371,Finančné prostriedky na realizáciu projektu s názvom Medailón osobností Gemera,Finančné prostriedky na realizáciu projektu s názvom Medailón osobností Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",10.05.2017,-,17.07.2017,18.07.2017,platná,17-442-01371,
2017/39,2017/39,"Lektorské vedenie ucastnikov, spolupáca na príprave scenára a realizácia animovaného filmu","Lektorské vedenie ucastnikov, spolupáca na príprave scenára a realizácia animovaného filmu",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ivan Čepek,,"450,00 € bez DPH",11.07.2017,-,14.07.2017,15.07.2017,platná,2017/39,
2017/40,2017/40,"Lektorské vedenie ucastnikov, spolupráca na prírpave scenára a realizácia animovaného filmu","Lektorské vedenie ucastnikov, spolupráca na prírpave scenára a realizácia animovaného filmu",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Zuzana Čepková,,"450,00 € bez DPH",11.07.2017,-,14.07.2017,15.07.2017,platná,2017/40,
2017/39,2017/39,"Lektorské vedenie ucastnikov, spolupáca na príprave scenára a realizácia animovaného filmu","Lektorské vedenie ucastnikov, spolupáca na príprave scenára a realizácia animovaného filmu",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ivan Čepek,,"450,00 € bez DPH",11.07.2017,-,14.07.2017,15.07.2017,platná,2017/39,
2017/40,2017/40,"Lektorské vedenie ucastnikov, spolupráca na prírpave scenára a realizácia animovaného filmu","Lektorské vedenie ucastnikov, spolupráca na prírpave scenára a realizácia animovaného filmu",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Zuzana Čepková,,"450,00 € bez DPH",11.07.2017,-,14.07.2017,15.07.2017,platná,2017/40,
0259000666,0259000666,PZ - združené cestovné poistenie ucastnikov hromadných zájazdov v tuzemsku - letný tábor,PZ - združené cestovné poistenie ucastnikov hromadných zájazdov v tuzemsku - letný tábor,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"12,00 € bez DPH",07.07.2017,-,07.07.2017,10.07.2017,platná,0259000666,
0259000666,0259000666,PZ - združené cestovné poistenie ucastnikov hromadných zájazdov v tuzemsku - letný tábor,PZ - združené cestovné poistenie ucastnikov hromadných zájazdov v tuzemsku - letný tábor,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KOOPERATÍVA poisťovňa a.s., Štefanovičova 4, 816 23 Bratislava, IČO: 00585441",,"12,00 € bez DPH",07.07.2017,-,07.07.2017,10.07.2017,platná,0259000666,
2017/38,2017/38,Účinkovanie v programe Gemerského folklórneho festivalu,Účinkovanie v programe Gemerského folklórneho festivalu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Filip Brišák,,"180,00 € bez DPH",04.07.2017,-,05.07.2017,05.07.2017,platná,2017/38,
2017/38,2017/38,Účinkovanie v programe Gemerského folklórneho festivalu,Účinkovanie v programe Gemerského folklórneho festivalu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Filip Brišák,,"180,00 € bez DPH",04.07.2017,-,05.07.2017,05.07.2017,platná,2017/38,
2017/30,2017/30,Posudzovanie textov publikácie ""Az utolsó túlélo - Poesledný pozostalý"",Posudzovanie textov publikácie ""Az utolsó túlélo - Poesledný pozostalý"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Angyal Ladislav PhD,,"150,00 € bez DPH",20.06.2017,-,04.07.2017,05.07.2017,platná,2017/30,
31/2017,31/2017,Účasť na celoročnom výskume a znotovanie piesní,Účasť na celoročnom výskume a znotovanie piesní,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Gabriel Ulman,,"50,00 € bez DPH",15.06.2017,-,04.07.2017,05.07.2017,platná,31/2017,
2017/32,2017/32,Účasť na celoročnom výskume piesní,Účasť na celoročnom výskume piesní,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Emese Nyéky,,"100,00 € bez DPH",15.06.2017,-,04.07.2017,05.07.2017,platná,2017/32,
2017/33,2017/33,Účasť na výskume piesní a ich vyhodnotenie,Účasť na výskume piesní a ich vyhodnotenie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Annabella Gecse,,"100,00 € bez DPH",15.06.2017,-,04.07.2017,05.07.2017,platná,2017/33,
2017/34,2017/34,Účasť na celoročnom výskume a vyhodnotenie piesní,Účasť na celoročnom výskume a vyhodnotenie piesní,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Agnesa Dendisova,,"100,00 € bez DPH",15.06.2017,-,04.07.2017,05.07.2017,platná,2017/34,
2017/37,2017/37,Účinkovanie na podujatí ako osobnosť Gemera,Účinkovanie na podujatí ako osobnosť Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Maria Brdarska,,"150,00 € bez DPH",03.07.2017,-,04.07.2017,05.07.2017,platná,2017/37,
2017/30,2017/30,Posudzovanie textov publikácie ""Az utolsó túlélo - Poesledný pozostalý"",Posudzovanie textov publikácie ""Az utolsó túlélo - Poesledný pozostalý"",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Angyal Ladislav PhD,,"150,00 € bez DPH",20.06.2017,-,04.07.2017,05.07.2017,platná,2017/30,
31/2017,31/2017,Účasť na celoročnom výskume a znotovanie piesní,Účasť na celoročnom výskume a znotovanie piesní,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Gabriel Ulman,,"50,00 € bez DPH",15.06.2017,-,04.07.2017,05.07.2017,platná,31/2017,
2017/32,2017/32,Účasť na celoročnom výskume piesní,Účasť na celoročnom výskume piesní,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Emese Nyéky,,"100,00 € bez DPH",15.06.2017,-,04.07.2017,05.07.2017,platná,2017/32,
2017/33,2017/33,Účasť na výskume piesní a ich vyhodnotenie,Účasť na výskume piesní a ich vyhodnotenie,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Annabella Gecse,,"100,00 € bez DPH",15.06.2017,-,04.07.2017,05.07.2017,platná,2017/33,
2017/34,2017/34,Účasť na celoročnom výskume a vyhodnotenie piesní,Účasť na celoročnom výskume a vyhodnotenie piesní,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Agnesa Dendisova,,"100,00 € bez DPH",15.06.2017,-,04.07.2017,05.07.2017,platná,2017/34,
2017/37,2017/37,Účinkovanie na podujatí ako osobnosť Gemera,Účinkovanie na podujatí ako osobnosť Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Maria Brdarska,,"150,00 € bez DPH",03.07.2017,-,04.07.2017,05.07.2017,platná,2017/37,
35/2017,35/2017,príprava textov a uvádzanie programov folklórneho večera U nás taká obyčaj,príprava textov a uvádzanie programov folklórneho večera U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Martina Dudášová,,"30,00 € bez DPH",16.06.2017,-,20.06.2017,21.06.2017,platná,35/2017,
36/2017,36/2017,"nacvičenie, odohranie hudby (piesne) z repertoáru FS Borostyán a Kincskereso","nacvičenie, odohranie hudby (piesne) z repertoáru FS Borostyán a Kincskereso",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Ondrej Hlaváč,,"65,00 € bez DPH",16.06.2017,-,20.06.2017,21.06.2017,platná,36/2017,
35/2017,35/2017,príprava textov a uvádzanie programov folklórneho večera U nás taká obyčaj,príprava textov a uvádzanie programov folklórneho večera U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Martina Dudášová,,"30,00 € bez DPH",16.06.2017,-,20.06.2017,21.06.2017,platná,35/2017,
36/2017,36/2017,"nacvičenie, odohranie hudby (piesne) z repertoáru FS Borostyán a Kincskereso","nacvičenie, odohranie hudby (piesne) z repertoáru FS Borostyán a Kincskereso",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Ondrej Hlaváč,,"65,00 € bez DPH",16.06.2017,-,20.06.2017,21.06.2017,platná,36/2017,
2017/28,2017/28,Prezentácia a vedenie tvorivých dielní paličkovanej čipky,Prezentácia a vedenie tvorivých dielní paličkovanej čipky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"40,00 € bez DPH",16.06.2017,-,19.06.2017,20.06.2017,platná,2017/28,
2017/29,2017/29,Prezentácia gemerskej paličkovanej čipky a doborná prednáška,Prezentácia gemerskej paličkovanej čipky a doborná prednáška,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Angela Czintelová,,"40,00 € bez DPH",13.06.2017,-,19.06.2017,20.06.2017,platná,2017/29,
2017/28,2017/28,Prezentácia a vedenie tvorivých dielní paličkovanej čipky,Prezentácia a vedenie tvorivých dielní paličkovanej čipky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Anna Urbánová,,"40,00 € bez DPH",16.06.2017,-,19.06.2017,20.06.2017,platná,2017/28,
2017/29,2017/29,Prezentácia gemerskej paličkovanej čipky a doborná prednáška,Prezentácia gemerskej paličkovanej čipky a doborná prednáška,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Angela Czintelová,,"40,00 € bez DPH",13.06.2017,-,19.06.2017,20.06.2017,platná,2017/29,
2017/27,2017/27,Zabezpečenie lektora na podujatí Podoby tanca,Zabezpečenie lektora na podujatí Podoby tanca,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Peter Vajda,,"230,00 € bez DPH",12.06.2017,-,15.06.2017,16.06.2017,platná,2017/27,
2017/27,2017/27,Zabezpečenie lektora na podujatí Podoby tanca,Zabezpečenie lektora na podujatí Podoby tanca,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Peter Vajda,,"230,00 € bez DPH",12.06.2017,-,15.06.2017,16.06.2017,platná,2017/27,
2017/26,2017/26,Vedenie Speváckeho domu na tému Rómske piesne,Vedenie Speváckeho domu na tému Rómske piesne,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Andrea Rendošová,,"205,00 € bez DPH",14.06.2017,-,14.06.2017,15.06.2017,platná,2017/26,
2017/26,2017/26,Vedenie Speváckeho domu na tému Rómske piesne,Vedenie Speváckeho domu na tému Rómske piesne,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Andrea Rendošová,,"205,00 € bez DPH",14.06.2017,-,14.06.2017,15.06.2017,platná,2017/26,
MK-4305/2014/3.2,MK-4305/2014/3.2,Zmluva o poskytnutí dotácie zo štátneho rozpočtu - kultúrne poukazy,Zmluva o poskytnutí dotácie zo štátneho rozpočtu - kultúrne poukazy,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,31.05.2017,-,12.06.2017,13.06.2017,platná,MK-4305/2014/3.2,
17-132-00890,17-132-00890,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",30.03.2017,-,12.06.2017,13.06.2017,platná,17-132-00890,
17-442-01345,17-442-01345,Zmluva o poskytnutí finančných prostriedkov,Zmluva o poskytnutí finančných prostriedkov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 200,00 € bez DPH",07.04.2017,-,12.06.2017,13.06.2017,platná,17-442-01345,
