2023/188,technické zabezpečenie aktivít na tanečnom workshope,,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","1 150,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 321/2023
2023/171,ozvučovacie a osvetľovacie služby - Rok na Gemeri 2023,,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","2 100,00 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 320/2023
2023/102,"ozvučenie školičiek tanca, spevu a hudby pre deti",,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","500,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 212/2023
2023/87,ozvučovacie a osvetľovacie služby,,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","3 564,00 € s DPH",11.08.2023,11.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 209/2023
2022/88,ozvučovacie a osvetľovacie služby počas Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","3 000,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 192/2022
2021/48,ozvučovacie a osvetľovacie služby na Gemerský folklórny festival Rejdová,,"dodávateľ: Minoxi s.r.o., Hlavná 191/9, 922 02 Krakovany, IČO: 50795911","1 880,00 € s DPH",04.08.2021,04.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 169/2021
2020/51,fotopapier na pozadie - RINK,,"dodávateľ: Mini-max.sk, Lumart s.r.o., Prešovská 40, 821 02 Bratislava, IČO: 47357967","138,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 131/2020
2024/20,realizácia workshopu pre ľudové hudby,,"dodávateľ: Miloš Bobáň, Terchová 19, 013 06, IČO: 33741107","300,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 46/2024
2023/90,preprava folklórnych kolektívov Hájik a Hájiček,,"dodávateľ: Milan Murinček - MBUS, Kociha 67, 980 52 Hrachovo, IČO: 41740734","504,18 € s DPH",14.08.2023,14.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 187/2023
2022/110,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Milan Doro - mladší, Rejdová 125, 049 26, IČO: 54345146","600,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 181/2022
2020/5,strava a občerstvenie - Prípravný výbor GFF 2020,,"dodávateľ: Mihók Peter, Rejdová 1, 049 26, IČO: 40414230","96,90 € s DPH",12.02.2020,12.02.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 28/2020
2021/86,realizácia remeselníckeho dvora (tkanie a výroba zápästkov) na 47. ročníku Gemerského folklórneho festivalu Rejdová,,"dodávateľ: Miestny odbor Matice slovenskej Nižná Slaná, P. J. Šafárika 246, 049 23 Nižná Slaná, IČO: 00179027272","30,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 132/2021
2022/162,Účinkovanie FS Hrabina v programe Vianoce na Gemeri dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: Miestny odbor MS Nižná Slaná, P.J.Šafárika 246, 048 01 Rožňava, IČO: 179027272","150,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 271/2022
2022/99,asistencia pri realizácii projektu Gráty a ancúgy II. so zameraním na prezentáciu tradičného odevu,,"dodávateľ: Miestny odbor MS Nižná Slaná, P. J. Šafárika 46, 049 23 Nižná Slaná, IČO: 00179027272","100,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 155/2022
2024/1,prednáška "Na polceste na Mars",,"dodávateľ: Michaela Musilová, o.z., Hroboňova 7, 811 04 Bratislava, IČO: 54484201","250,00 € s DPH",23.01.2024,23.01.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 25/2024
2022/27,realizácia vzdelávacieho podujatia: komunikačného tréningu pre remeselníkov - RINK,,"dodávateľ: Mgr. Viera Veronika Fitzeková, Mukačevská 30,  080 01 Prešov, IČO: 40150437","200,00 € s DPH",30.05.2022,30.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 81/2022
2023/211,materiál na tvorivé dielne - ovčia vlna,,"dodávateľ: Mgr. Tamás Tegdes . TEGTAM, Šafárikova 496/35, 048 01 Rožňava, IČO: 54571898","240,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 338/2023
2023/157,Materiál k vystaveniu šperkov.,,"dodávateľ: Mgr. Tamás Tegdes -TEGTAM, 048 01 Rožňava, Šafárikova 496/35, IČO: 54571898","290,00 € s DPH",03.11.2023,03.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 264/2023
2023/7,materiál na tvorivé dielne - ovčia vlna - projekt "VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Mgr. Tamás Tegdes - TEGTAM, Šafárikova 496/35, 048 01 Rožňava, IČO: 54571898","300,00 € s DPH",31.01.2023,31.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 9/2023
2020/99,preklad odborných výrazov zo SJ do AJ - prezentačný katalóg RINK,,"dodávateľ: Mgr. Monika Hanzlíková, Slnečná 1660/15, 048 01 Rožňava, IČO: 51144328","15,00 € s DPH",30.11.2020,30.11.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 253/2020
2023/88,účinkovanie Divadla Theátrum Rožňava,,"dodávateľ: Mgr. Monika Hanzlíková, Rožňavská 190, 049 21 Betliar, IČO: 51144328","500,00 € s DPH",11.08.2023,11.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,Faktúra č. 171/2023
2019/183,simultánne tlmočenie slovenský jazyk - maďarský jazyk na konferencii v Dome tradičnej kultúry Gemera,,"dodávateľ: Mgr. Andrea Gablyaszová - SANASTO, Krásnohorská 40/A, 040 11 Košice, IČO: 43448208","140,00 € s DPH",02.12.2019,02.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 350/2019
2023/180,videozáznam galaprogramu na festivale Rok na Gemeri,,"dodávateľ: Mestské televízne štúdio, s.r.o. Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 36172529","500,00 € s DPH",21.11.2023,21.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 290/2023
2019/178,technické zabezpečenie priameho prenosu z galaprogramu zimného festivalu Rok na Gemeri,,"dodávateľ: Mestské televízne štúdio s.r.o. Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 36172529","500,00 € s DPH",21.11.2019,22.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 276/2019
2022/93,vystúpenie folklórneho súboru Lykovec - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Mestské kultúrne stredisko Revúca, Námestie slobody 14/18, 050 01 Revúca, IČO: 138789","300,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 169/2022
2023/86,výlep propagačných plagátov,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 048 01 Rožňava, IČO: 31299695","54,00 € s DPH",11.08.2023,11.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 194/2023
2023/71,prenájom divadelnej sály - Rok na Gemeri,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 048 01 Rožňava, IČO: 31299695","1 418,00 € s DPH",07.07.2023,07.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 289/2023
2022/75,výlep propagačných plagátov na podujatie 48. Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 048 01 Rožňava, IČO: 31299695","72,00 € s DPH",04.08.2022,04.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 199/2022
2021/52,výlep propagačných plagátov na podujatie Gemerský folklórny festival Rejdová,,"dodávateľ: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 048 01 Rožňava, IČO: 31299695","100,00 € s DPH",10.08.2021,10.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 162/2021
2023/45,prenájom priestorov na podujatie,,"dodávateľ: Mesto Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 328758","350,00 € s DPH",24.05.2023,24.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,
2023/205,Spotrebný materiál,,"dodávateľ: Maľovaný svet s.r.o., 029 01 Námestovo, Komenského 500/30, IČO: 53128044","557,00 € s DPH",08.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 318/2023
2023/206,Vypaľovacia pec RAKU,,"dodávateľ: Maľovaný svet s.r.o., 029 01 Námestovo, Komenského 500/30, IČO: 53128044","1 583,00 € s DPH",08.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 319/2023
2022/44,technická realizácia krajskej súťaže Cineama 2022,,"dodávateľ: Martin Rožai MR - fly, Malá 515/2, Rožňava, 048 01, IČO: 45340927","150,00 € s DPH",16.06.2022,17.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 94/2022
2020/16,gumené rukavice,,"dodávateľ: Marián Ondrejka - Wtrade, Mikuláša Dohnányho 817/1A, 010 04 Žilina, IČO: 34933336","41,10 € s DPH",25.03.2020,25.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,
2021/83,preprava folklórnej skupiny z Telgártu na Gemerský folklórny festival Rejdová 2021,,"dodávateľ: Marián Hanzely, Štúrova 389/50, Spišská Stará Ves, IČO: 34631895","220,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 136/2021
2022/12,Kríčkové muškáty a substrát,,"dodávateľ: Marián Hamelli, Záhradkárstvo Hamelli, 049 51 Kružná 183, IČO: 43577423","118,60 € s DPH",20.04.2022,20.04.2022,Mgr. Helena Novotná,platná,faktúra č. 49/2022
2022/109,zabezpečenie stravovania účastníkov Gemerského folklórneho festivalu Rejdová 2022,,"dodávateľ: Mango Food Trailer - Mgr. Melinda Partiová, Rudná 332, 048 01, IČO: 53336119","100,00 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 174/2022
2023/111,zabezpečenie stravovania účastníkov GFF Rejdová,,"dodávateľ: Mango Food Trailer - Mgr. Melinda Partiová, Rudná 332, 048 01 Rudná, IČO: 53336119","150,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 216/2023
2021/110,natočenie a spracovanie videa Gastro-workshop v rámci príprav online sprievodného programu festivalu Rok na Gemeri 2021,,"dodávateľ: Maja - Majoros Jácint, Bakulínyiho 7, 982 01 Tornaľa, IČO: 43302939","600,00 € s DPH",05.11.2021,05.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 244/2021
2024/26,vlajky beachflag - RINK,,"dodávateľ: Madness Advertising, Stará Vajnorská 11, 821 02 Bratislava, IČO: 47852453","177,00 € s DPH",27.03.2024,27.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 63/2024
2020/73,beachflag vlajky - prezentácia RINK,,"dodávateľ: Madness Advertising, Stará Vajnorská 11, 821 02 Bratislava, IČO: 47852453","319,80 € s DPH",18.08.2020,19.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 141/2020
2020/108,reproduktory + príslušenstvo,,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01 Bratislava 2, IČO: 35840773","891,61 € s DPH",11.12.2020,11.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 243/2020
2022/95,predlžovačky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79, 048 01 Rožňava, IČO: 36204951","77,81 € s DPH",15.08.2022,15.08.2022,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 152/2022
2023/167,oprava a rekonštrukcia elektroinštalácie v objekte sedliackeho domu Rejdová,,"dodávateľ: MONTREL PLUS, s.r.o., Šafárikova 79, 048 01 Rožňava, IČO: 36204951","11 742,00 € s DPH",13.11.2023,13.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 352/2023
2022/135,odstránenie havarijného stavu - zatekanie z kanalizačného potrubia,,"dodávateľ: MONTMAL, s.r.o., Štítnická 54, 048 01 Rožňava, IČO: 50586483","200,00 € s DPH",07.10.2022,11.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,
2019/207,zadebnenie okien na budove hvezdárne,,"dodávateľ: MONTMAL s.r.o., Štítnická 54, 048 01 Rožňava, IČO: 50586483","306,00 € s DPH",19.12.2019,19.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 354/2019
2019/188,uvedenie hygienických miestností do vyhovujúceho technického a prevádzkyschopného stavu - hvezdáreň,,"dodávateľ: MONTMAL s.r.o., Štítnická 54, 048 01 Rožňava, IČO: 50586483","2 639,28 € s DPH",06.12.2019,09.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 348/2019
2019/195,zasklenie obyčajných okien  - hvezdáreň,,"dodávateľ: MILSKLO s.r.o., Gemerská 99, 049 51 Brzotín, IČO: 51162890f","150,00 € s DPH",13.12.2019,13.12.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 326/2019
2022/94,zabezpečenie prepravy kolektívu Brezinky a detského FS Brezinky - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: MH komín, s.r.o., Záhradná 48/5, 976 46 Valaská, IČO: 35828331","500,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 215/2022
2021/56,preprava folklórneho kolektívu Heľpan a Chlopi z Heľpy - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: MAJK s.r.o., Heľpa 1108, 976 68 Heľpa, IČO: 36011801","300,00 € s DPH",10.08.2021,10.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 135/2021
2023/177,"Servis, oprava keramickej pece a preprava.",,"dodávateľ: M.S.HOLDING s.r.o., Komenského 500/30, 029 01 Námestovo, IČO: 44601263","498,44 € s DPH",20.11.2023,20.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 286/2023
2024/37,občerstvenie na podujatie Župný deň/Gemerské slávnosti,,"dodávateľ: Lumiko Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","208,80 € s DPH",22.04.2024,23.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č.73/2024
2023/181,foto-dokumentácia galaprogramu - Rok na Gemeri 2023,,"dodávateľ: Lightvision s.r.o., Jarmočná 2, 040 01 Košice, IČO: 47688114","300,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 325/2023
2023/120,fotodokumentácia programu GFF Rejdová,,"dodávateľ: Light Vision s.r.o., Jarmočná 2, 040 01 Košice, IČO: 47688114","600,00 € s DPH",24.08.2023,24.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 213/2023
2024/42,Audio a foto služby Župný deň,,"dodávateľ: Light Vision s.r.o., 04001 Košice, Jarmočná 2, IČO: 47688114","4 920,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 85/2024
2023/65,výroba bylinných mastí a liečivých tinktúr - podujatie Rande s remeslom,,"dodávateľ: Lesná pedagogika, Hlivištia 1, 07301 Hlivištia, IČO: 42243289","300,00 € s DPH",20.06.2023,22.06.2023,Mgr. Helena Novotná,platná,faktúra č. 132/2023
2024/49,bezpečnostná služba webovej stránky remeselnickyinkubator.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","432,00 € s DPH",07.05.2024,07.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,
2024/5,"vytvorenie webstránky www.remeselnickyinkubator. sk,",,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","2 310,00 € s DPH",22.02.2024,22.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 82/2024
2023/72,bezpečnostná služba gos.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","288,00 € s DPH",17.07.2023,18.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 139/2023
2022/116,technická implementácia GDPR,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","144,00 € s DPH",05.09.2022,05.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 197/2022
2022/64,bezpečnostná služba gos.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 46424849","288,00 € s DPH",14.07.2022,15.07.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 120/2022
2020/90,technické zabezpečenie a implementácia SSL certifikátu na webovú stránku gos.sk,,"dodávateľ: Lemonweb s.r.o., Matúškovo 333, 925 01, IČO: 2023375134","144,00 € s DPH",05.11.2020,05.11.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 206/2020
2019/192,zákusky na konferenciu RINK,,"dodávateľ: Ladislav Červenák, Námestie baníkov 22, 048 01 Rožňava, IČO: 30285976","120,00 € s DPH",11.12.2019,12.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 324/2019
2024/30,"Ceny do súťaže (pastelky, popisovače,...)",,"dodávateľ: Ladislav Mihálik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","75,00 € s DPH",09.04.2024,10.04.2024,Mgr. Helena Novotná,platná,faktúra č. 69/2024
2023/161,materiál k podujatiu Rok na Gemeri 2023,,"dodávateľ: Ladislav Mihálik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","360,91 € s DPH",07.11.2023,07.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 311/2023
2023/216,Kancelárske potreby,,"dodávateľ: Ladislav Mihálik - LAAX, 048 01 Rožňava, Šafárikova 104, IČO: 10746811","1 947,52 € s DPH",12.12.2023,12.12.2023,Bc. Valéria Munková,platná,faktúra č. 333/2023
2022/167,Materiál na festival RNG 2022.,,"dodávateľ: Ladislav Mihálik - LAAX, 048 01 Rožňava, Kyjevská 38, IČO: 10746811","248,92 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 280/2022
2023/61,výtvarné a kreatívne potreby k podujatiu AstroRoadShow,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","144,07 € s DPH",14.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 133/2023
2022/180,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","979,07 € s DPH",07.12.2022,07.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 290/2022
2022/103,materiál na sprievodné aktivity a realizáciu podujatia Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","120,54 € s DPH",16.08.2022,16.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 190/2022
2022/56,výtvarné a kreatívne potreby k aktivitám projektu Dedičstvo inšpiruje 2022,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","119,27 € s DPH",06.07.2022,06.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 129/2022
2022/7,materiál na tvorivé dielne a podujatia,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","62,56 € s DPH",17.03.2022,17.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 35/2022
2020/1,výtvarný a kreatívny materiál k súťažiam Výtvarné spektrum a AMFO,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","47,94 € s DPH",03.02.2020,04.02.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 34/2020
2019/196,kancelárske potreby,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","606,90 € s DPH",16.12.2019,16.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 331/2019
2023/35,výtvarné a kreatívne potreby na tvorivé dielne,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","110,89 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 79/2023
2021/1,obálky - zasielanie prezentačných katalógov RINK,,"dodávateľ: Ladislav Mihalik - LAAX, Kyjevská 38, 048 01 Rožňava, IČO: 10746811","87,00 € s DPH",05.03.2021,05.03.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 23/2021
2024/7,Výtvarné potreby.,,"dodávateľ: Laax, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","218,54 € s DPH",27.02.2024,27.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 53/2024
2023/85,Kancelárske potreby,,"dodávateľ: Laax, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","103,16 € s DPH",08.08.2023,08.08.2023,Mgr. Helena Novotná,platná,faktúra č. 197/2023
2022/38,Výtvarné a kreatívne predmety ako vecné ceny k súťaži Cineama 2022,,"dodávateľ: Laax, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","294,55 € s DPH",13.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 102/2022
2022/18,Výtvarné potreby a všeobecný materiál na aktivity k projektu Dedičstvo inšpiruje 2022,,"dodávateľ: Laax Ladislav Mihálik, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","67,03 € s DPH",04.05.2022,05.05.2022,Mgr. Helena Novotná,platná,faktúra č. 70/2022
2021/131,Kancelárske potreby,,"dodávateľ: Laax Ladislav Mihálik, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","775,32 € s DPH",01.12.2021,01.12.2021,Bc. Valéria Munková,platná,faktúra č. 250/2021
2024/43,Produkčné a programové služby Župný deň/Gemerské slávnosti,,"dodávateľ: LaMP s.r.o., 94901 Nitra, Štúrova 40, IČO: 52309649","76 458,00 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,"faktúra č. 91/2024, faktúra č. 92/2024"
2022/150,"grafické návrhy, príprava vizuálov propagačných materiálov a predtlačová príprava k zimnému festivalu Rok na Gemeri 2022",,"dodávateľ: La Roko, s.r.o., Zádiel 53, 044 02, IČO: 54471591","440,00 € s DPH",09.11.2022,11.11.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 309/2022
2022/136,"grafické návrhy, príprava vizuálov propagačných materiálov a predtlačová príprava k podujatiam RINK",,"dodávateľ: La Roko, s.r.o., Zádiel 53, 044 02, IČO: 54471591","440,00 € s DPH",11.10.2022,11.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 308/2022
2023/22,filmovanie a postprodukcia 5 videí v rámci projektu Tradičný rok v gemerskej kuchyni,,"dodávateľ: LV Produktion, s.r.o., Veľkolúcka 1226/53, 962 31 Veľká Lúka, IČO: 44819749","2 200,00 € s DPH",29.03.2023,30.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 93/2023
2022/22,"fotografovanie a úprava fotografií, príprava do tlače - projekt Šanca pre gráty a ancúgy II.",,"dodávateľ: LV Produktion, s.r.o., Veľkolúcka 1226/53, 962 31 Veľká Lúka, IČO: 44819749","1 870,00 € s DPH",19.05.2022,20.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 88/2022
2022/175,Občerstvenie na festival RNG 2022.,,"dodávateľ: LUMIKO Viliam Koltáš, 049 31 Rakovnica, IČO: 50981293","122,80 € s DPH",24.11.2022,24.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 258/2022
2023/195,občerstvenie na tanečný workshop pre folklórne kolektívy,,"dodávateľ: LUMIKO - Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","219,60 € s DPH",24.11.2023,24.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 297/2023
2021/4,narezanie vyrúbaných drevín - hvezdáreň,,"dodávateľ: LACH s.r.o., Kúpeľná 35, 048 01 Rožňava, IČO: 50178849","400,00 € s DPH",26.03.2021,26.03.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 58/2021
2023/14,výtvarné a kreatívne potreby - súťaž "Vesmír očami detí",,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","300,00 € s DPH",13.03.2023,15.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 57/2023
2023/16,výtvarné a kreatívne potreby ako vecné ceny k súťažiam - AMFO + Výtvarné spektrum 2023,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","182,95 € s DPH",14.03.2023,15.03.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 58/2023
2021/88,kancelársky materiál k administrácii projektu IKD Interreg SK/HU,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","500,00 € s DPH",20.08.2021,23.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 140/2021
2021/65,materiál na tvorivé dielne v rámci GFF Rejdová 2021,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","151,84 € s DPH",16.08.2021,17.08.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 142/2021
2021/29,materiál - projekt Dedičstvo inšpiruje 2021,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","196,72 € s DPH",09.07.2021,09.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 93/2021
2020/91,kancelársky materiál - Interreg SK/HU IKD,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","110,00 € s DPH",06.11.2020,06.11.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 230/2020
2020/54,vecné ceny pre autorov v súťaži Cineama 2020,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","298,06 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 147/2020
2020/43,výtvarný spotrebný materiál na tvorivé dielne - Dedičstvo inšpiruje 2020,,"dodávateľ: LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","300,00 € s DPH",23.07.2020,23.07.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 123/2020, faktúra č. 164/2020"
