2016/111,2016/111,Zdokumentovanie a spracovanie tradície otvárania studničiek v Rožňavskom Bystrom,Zdokumentovanie a spracovanie tradície otvárania studničiek v Rožňavskom Bystrom,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Zuzana Tomková,,"150,00 € bez DPH",16.11.2016,-,17.11.2016,18.11.2016,platná,2016/111,
2016/107,2016/107,Zaznamenanie výroby ľudového odevu horného Gemera,Zaznamenanie výroby ľudového odevu horného Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mária Brdárska, Rejdová",,"75,00 € bez DPH",17.11.2016,-,17.11.2016,18.11.2016,platná,2016/107,
2016/108,2016/108,Zabezpečenie krojov a asistencia pri fotodokumentácii,Zabezpečenie krojov a asistencia pri fotodokumentácii,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Martina Smreková, Rožňava",,"30,00 € bez DPH",17.11.2016,-,17.11.2016,18.11.2016,platná,2016/108,
2016/110,2016/110,Zabezpečenie krojov pri fotodokumentácií ľudového odevu,Zabezpečenie krojov pri fotodokumentácií ľudového odevu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Janka Nemčoková DIS. art.,,"30,00 € bez DPH",17.11.2016,-,17.11.2016,18.11.2016,platná,2016/110,
2016/111,2016/111,Zdokumentovanie a spracovanie tradície otvárania studničiek v Rožňavskom Bystrom,Zdokumentovanie a spracovanie tradície otvárania studničiek v Rožňavskom Bystrom,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Zuzana Tomková,,"150,00 € bez DPH",16.11.2016,-,17.11.2016,18.11.2016,platná,2016/111,
98/2016,98/2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Martin Brunovský,,"204,00 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,98/2016,
99/2016,99/2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ladislav Fekete,,"204,00 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,99/2016,
100/2016,100/2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Tomáš Brunovský,,"204,00 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,100/2016,
101/2016,101/2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Michal Brdársky,,"204,00 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,101/2016,
98/2016,98/2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Martin Brunovský,,"204,00 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,98/2016,
99/2016,99/2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ladislav Fekete,,"204,00 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,99/2016,
100/2016,100/2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Tomáš Brunovský,,"204,00 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,100/2016,
101/2016,101/2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,hudobná produkcia v ľudovej hudbe Muzička a hudobný sprievod na speváckom dome dňa 18.11.2016,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Michal Brdársky,,"204,00 € bez DPH",16.11.2016,-,16.11.2016,17.11.2016,platná,101/2016,
2016/83,2016/83,Prednáška v rámci programu Medailón osobnosti Gemera,Prednáška v rámci programu Medailón osobnosti Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Juraj Nagy, Krásnohorská Dlhá Lúka",,"50,00 € bez DPH",14.11.2016,-,15.11.2016,16.11.2016,platná,2016/83,
2016/84,2016/84,Hudobná produkcia v rozsahu 30 min v rámci programu Medailón osobnosti Gemera,Hudobná produkcia v rozsahu 30 min v rámci programu Medailón osobnosti Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Arpád Farkaš, Rožňava",,"50,00 € bez DPH",14.11.2016,-,15.11.2016,16.11.2016,platná,2016/84,
2016/83,2016/83,Prednáška v rámci programu Medailón osobnosti Gemera,Prednáška v rámci programu Medailón osobnosti Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Juraj Nagy, Krásnohorská Dlhá Lúka",,"50,00 € bez DPH",14.11.2016,-,15.11.2016,16.11.2016,platná,2016/83,
2016/84,2016/84,Hudobná produkcia v rozsahu 30 min v rámci programu Medailón osobnosti Gemera,Hudobná produkcia v rozsahu 30 min v rámci programu Medailón osobnosti Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Arpád Farkaš, Rožňava",,"50,00 € bez DPH",14.11.2016,-,15.11.2016,16.11.2016,platná,2016/84,
2016/102,2016/102,Lektorovanie a realizácia náučno- interkatívnych programov,Lektorovanie a realizácia náučno- interkatívnych programov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ilona Liszka PhD,,"150,00 € bez DPH",14.11.2016,-,14.11.2016,15.11.2016,platná,2016/102,
2016/103,2016/103,Realizácia remeselníckych dielní,Realizácia remeselníckych dielní,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Amália Holíková,,"80,00 € bez DPH",14.11.2016,-,14.11.2016,15.11.2016,platná,2016/103,
104/2016,104/2016,"zaznamenanie výroby ľudového odevu horného Gemera, histórie a vývoja, pre účely archívne, študijné a propagáciu regiónu","zaznamenanie výroby ľudového odevu horného Gemera, histórie a vývoja, pre účely archívne, študijné a propagáciu regiónu",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Zuzana Dovalovská,,"75,00 € bez DPH",14.11.2016,-,14.11.2016,15.11.2016,platná,104/2016,
105/2016,105/2016,"zabezpečenie a príprava krojov z Gočova pre fotodokumentáciu ľudového odevu horného Gemera pre účely archívne, študijné a propagáciu regiónu","zabezpečenie a príprava krojov z Gočova pre fotodokumentáciu ľudového odevu horného Gemera pre účely archívne, študijné a propagáciu regiónu",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ondrej Hlaváč,,"50,00 € bez DPH",14.11.2016,-,14.11.2016,15.11.2016,platná,105/2016,
106/2016,106/2016,príprava a realizácia programu ""Strídžie dni"" - U nás taká obyčaj,príprava a realizácia programu ""Strídžie dni"" - U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Darina Figúrová,,"150,00 € bez DPH",14.11.2016,-,14.11.2016,15.11.2016,platná,106/2016,
2016/102,2016/102,Lektorovanie a realizácia náučno- interkatívnych programov,Lektorovanie a realizácia náučno- interkatívnych programov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ilona Liszka PhD,,"150,00 € bez DPH",14.11.2016,-,14.11.2016,15.11.2016,platná,2016/102,
2016/103,2016/103,Realizácia remeselníckych dielní,Realizácia remeselníckych dielní,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Amália Holíková,,"80,00 € bez DPH",14.11.2016,-,14.11.2016,15.11.2016,platná,2016/103,
104/2016,104/2016,"zaznamenanie výroby ľudového odevu horného Gemera, histórie a vývoja, pre účely archívne, študijné a propagáciu regiónu","zaznamenanie výroby ľudového odevu horného Gemera, histórie a vývoja, pre účely archívne, študijné a propagáciu regiónu",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Zuzana Dovalovská,,"75,00 € bez DPH",14.11.2016,-,14.11.2016,15.11.2016,platná,104/2016,
105/2016,105/2016,"zabezpečenie a príprava krojov z Gočova pre fotodokumentáciu ľudového odevu horného Gemera pre účely archívne, študijné a propagáciu regiónu","zabezpečenie a príprava krojov z Gočova pre fotodokumentáciu ľudového odevu horného Gemera pre účely archívne, študijné a propagáciu regiónu",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ondrej Hlaváč,,"50,00 € bez DPH",14.11.2016,-,14.11.2016,15.11.2016,platná,105/2016,
106/2016,106/2016,príprava a realizácia programu ""Strídžie dni"" - U nás taká obyčaj,príprava a realizácia programu ""Strídžie dni"" - U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Darina Figúrová,,"150,00 € bez DPH",14.11.2016,-,14.11.2016,15.11.2016,platná,106/2016,
2016/86,2016/86,Spracovanie textov a uvádzanie programu U nás taká obyčaj,Spracovanie textov a uvádzanie programu U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Zuzana Bobríková, Košice",,"120,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/86,
2016/87,2016/87,Spracovanie textov a uvádzanie prorgamu Spevácke domy,Spracovanie textov a uvádzanie prorgamu Spevácke domy,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Juraj Genčanský,,"250,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/87,
2016/88,2016/88,"Tvorba  aréžia 90 minutového progrmu Čo starí pamätajú, mladí zachovajú","Tvorba  aréžia 90 minutového progrmu Čo starí pamätajú, mladí zachovajú",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Andrej Sýkora,,"250,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/88,
2016/89,2016/89,Odborné lektorovanie a vedenie hudobnej dielničky,Odborné lektorovanie a vedenie hudobnej dielničky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PaedDr. Michal Smetanka,,"450,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/89,
2016/90,2016/90,Hudobná produkcia v hre na gajdy,Hudobná produkcia v hre na gajdy,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ing. Juraj Dufek, Kúpeľná 31, Bojnice 972 01, IČO: 40650821",,"100,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/90,
2016/91,2016/91,"Spracovanie  apríprava textov k programu čo straí pamätajú, mladí zachovajú","Spracovanie  apríprava textov k programu čo straí pamätajú, mladí zachovajú",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"130,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/91,
2016/92,2016/92,"Asistencia réžie a dramaturgie k programu Čo starí pamätajú, mladí zachovajú","Asistencia réžie a dramaturgie k programu Čo starí pamätajú, mladí zachovajú",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Nikoleta Tomesová,,"60,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/92,
2016/93,2016/93,Hudobný sprievod folklórnej skupiny Lehoťenka,Hudobný sprievod folklórnej skupiny Lehoťenka,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Milan Bubenčík,,"20,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/93,
2016/94,2016/94,"Príprava a realizácia tvorivých dielní (textilná, hrnčiarska) pre deti a rodičov","Príprava a realizácia tvorivých dielní (textilná, hrnčiarska) pre deti a rodičov",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Anna Lachová, Rožňava",,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/94,
2016/95,2016/95,"Dodanie materiálu, opracovaného mäkkého dreva potrebného na realizáciu tvorivej dielne","Dodanie materiálu, opracovaného mäkkého dreva potrebného na realizáciu tvorivej dielne",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Pavel Ferdinandy,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/95,
2016/96,2016/96,odborné lektorovanie a vedenie hudobného workshopu Stratené svety zvuku pre deti základných škôl,odborné lektorovanie a vedenie hudobného workshopu Stratené svety zvuku pre deti základných škôl,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PaedDr. Michal Smetanka,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/96,
2016/97,2016/97,"Hudobná produkcia a odborné lektorovanie a vedenie prednášky o výrobe ozembuchov, betlehemských palíc, kyjakov, pastierskych palíc pre deti základných škôl","Hudobná produkcia a odborné lektorovanie a vedenie prednášky o výrobe ozembuchov, betlehemských palíc, kyjakov, pastierskych palíc pre deti základných škôl",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Pavel Ferdinandy,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/97,
2016/86,2016/86,Spracovanie textov a uvádzanie programu U nás taká obyčaj,Spracovanie textov a uvádzanie programu U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Zuzana Bobríková, Košice",,"120,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/86,
2016/87,2016/87,Spracovanie textov a uvádzanie prorgamu Spevácke domy,Spracovanie textov a uvádzanie prorgamu Spevácke domy,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Juraj Genčanský,,"250,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/87,
2016/88,2016/88,"Tvorba  aréžia 90 minutového progrmu Čo starí pamätajú, mladí zachovajú","Tvorba  aréžia 90 minutového progrmu Čo starí pamätajú, mladí zachovajú",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Andrej Sýkora,,"250,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/88,
2016/89,2016/89,Odborné lektorovanie a vedenie hudobnej dielničky,Odborné lektorovanie a vedenie hudobnej dielničky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PaedDr. Michal Smetanka,,"450,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/89,
2016/90,2016/90,Hudobná produkcia v hre na gajdy,Hudobná produkcia v hre na gajdy,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ing. Juraj Dufek, Kúpeľná 31, Bojnice 972 01, IČO: 40650821",,"100,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/90,
2016/91,2016/91,"Spracovanie  apríprava textov k programu čo straí pamätajú, mladí zachovajú","Spracovanie  apríprava textov k programu čo straí pamätajú, mladí zachovajú",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"130,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/91,
2016/92,2016/92,"Asistencia réžie a dramaturgie k programu Čo starí pamätajú, mladí zachovajú","Asistencia réžie a dramaturgie k programu Čo starí pamätajú, mladí zachovajú",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Nikoleta Tomesová,,"60,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/92,
2016/93,2016/93,Hudobný sprievod folklórnej skupiny Lehoťenka,Hudobný sprievod folklórnej skupiny Lehoťenka,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Milan Bubenčík,,"20,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/93,
2016/94,2016/94,"Príprava a realizácia tvorivých dielní (textilná, hrnčiarska) pre deti a rodičov","Príprava a realizácia tvorivých dielní (textilná, hrnčiarska) pre deti a rodičov",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Anna Lachová, Rožňava",,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/94,
2016/95,2016/95,"Dodanie materiálu, opracovaného mäkkého dreva potrebného na realizáciu tvorivej dielne","Dodanie materiálu, opracovaného mäkkého dreva potrebného na realizáciu tvorivej dielne",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Pavel Ferdinandy,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/95,
2016/96,2016/96,odborné lektorovanie a vedenie hudobného workshopu Stratené svety zvuku pre deti základných škôl,odborné lektorovanie a vedenie hudobného workshopu Stratené svety zvuku pre deti základných škôl,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PaedDr. Michal Smetanka,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/96,
2016/97,2016/97,"Hudobná produkcia a odborné lektorovanie a vedenie prednášky o výrobe ozembuchov, betlehemských palíc, kyjakov, pastierskych palíc pre deti základných škôl","Hudobná produkcia a odborné lektorovanie a vedenie prednášky o výrobe ozembuchov, betlehemských palíc, kyjakov, pastierskych palíc pre deti základných škôl",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Pavel Ferdinandy,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/97,
2016/85,2016/85,Výroba a montáž sedliackeho nábytku na mieru z masívu do gastronomickej dielne,Výroba a montáž sedliackeho nábytku na mieru z masívu do gastronomickej dielne,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KRIMAL s.r.o., Šafárikova 112, 048 01  Rožňava, IČO: 48124443",,"13 471,00 € bez DPH",07.11.2016,-,09.11.2016,10.11.2016,platná,2016/85,
2016/85,2016/85,Výroba a montáž sedliackeho nábytku na mieru z masívu do gastronomickej dielne,Výroba a montáž sedliackeho nábytku na mieru z masívu do gastronomickej dielne,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KRIMAL s.r.o., Šafárikova 112, 048 01  Rožňava, IČO: 48124443",,"13 471,00 € bez DPH",07.11.2016,-,09.11.2016,10.11.2016,platná,2016/85,
VP/16/0039/001,VP/16/0039/001,Udelenie súhlasu - licencie Používateľovi,Udelenie súhlasu - licencie Používateľovi,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: SOZA, Rastislavova 3, Bratislava, IČO: 00178454",,"42,00 € bez DPH",23.08.2016,-,08.11.2016,09.11.2016,platná,VP/16/0039/001,
VP/16/0039/001,VP/16/0039/001,Udelenie súhlasu - licencie Používateľovi,Udelenie súhlasu - licencie Používateľovi,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: SOZA, Rastislavova 3, Bratislava, IČO: 00178454",,"42,00 € bez DPH",23.08.2016,-,08.11.2016,09.11.2016,platná,VP/16/0039/001,
16/43/051/85,16/43/051/85,Úprava práv pri zabezpečení vykonávania absolventskej praxe,Úprava práv pri zabezpečení vykonávania absolventskej praxe,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,26.09.2016,-,07.11.2016,08.11.2016,platná,16/43/051/85,
16/43/051/85,16/43/051/85,Úprava práv pri zabezpečení vykonávania absolventskej praxe,Úprava práv pri zabezpečení vykonávania absolventskej praxe,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Úrad práce sociálnych vecí a rodiny Rožňava, IČO: 30794536",,,26.09.2016,-,07.11.2016,08.11.2016,platná,16/43/051/85,
16/43/52a/252,16/43/52a/252,Aktivačná činnosť formou dobrovoľníckej služby,Aktivačná činnosť formou dobrovoľníckej služby,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ústredie práce sociálnych vecí a rodiny,,"1 114,80 € bez DPH",24.10.2016,-,28.10.2016,29.10.2016,platná,16/43/52a/252,
MK-4558/2016/3.2,MK-4558/2016/3.2,Sprístupňovanie kultúrnych hodnôt žiakom prostredíctvom kultúrnych poukazov,Sprístupňovanie kultúrnych hodnôt žiakom prostredíctvom kultúrnych poukazov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ministerstvo kultúry SR, nám SNP č.33,813 31 Bratislava, IČO: 00165182",,,18.07.2016,-,28.10.2016,29.10.2016,platná,MK-4558/2016/3.2,
16-410-02118,16-410-02118,Realizácia projektu Ihlou a niťou pri prameni Slanej,Realizácia projektu Ihlou a niťou pri prameni Slanej,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",11.08.2016,-,28.10.2016,29.10.2016,platná,16-410-02118,
16-420-02168,16-420-02168,Realizácia projektu U nás taká obyčaj,Realizácia projektu U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 500,00 € bez DPH",11.08.2016,-,28.10.2016,29.10.2016,platná,16-420-02168,
16-430-00881,16-430-00881,Realizácia projektu Rejdová 2016 - 43. Gemerský folklórny festival,Realizácia projektu Rejdová 2016 - 43. Gemerský folklórny festival,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"7 300,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-430-00881,
16-450-02133,16-450-02133,Realizácia projektu Po gemersky hráme aj si zaspievame,Realizácia projektu Po gemersky hráme aj si zaspievame,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"3 000,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02133,
16-450-02174,16-450-02174,Realizácia projektu Podoby tanca,Realizácia projektu Podoby tanca,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02174,
16-450-02163,16-450-02163,Realizácia projektu Natkajme si plátna,Realizácia projektu Natkajme si plátna,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 500,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02163,
16-450-02139,16-450-02139,Realizácia projektu IX. ročník Medzinárodného workshopu paličkovanej čipky,Realizácia projektu IX. ročník Medzinárodného workshopu paličkovanej čipky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 600,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02139,
16-450-02361,16-450-02361,Realizácia projektu Spevácke domy na Gemeri,Realizácia projektu Spevácke domy na Gemeri,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 000,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02361,
16-450-02089,16-450-02089,Realzácia projektu Hrnčiarsky kruh sa znovu točí,Realzácia projektu Hrnčiarsky kruh sa znovu točí,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 200,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02089,
16-510-03904,16-510-03904,Realizácia projektu XI. Medzinárodnej výstavy a konferencie paličkovanej čipk Kozárd,Realizácia projektu XI. Medzinárodnej výstavy a konferencie paličkovanej čipk Kozárd,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 500,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-510-03904,
16-430-00901,16-430-00901,Realizácia projektu Rok na Gemeri,Realizácia projektu Rok na Gemeri,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"5 700,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-430-00901,
16-450-02322,16-450-02322,Realizácia projektu Detský svet zvuku,Realizácia projektu Detský svet zvuku,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"1 500,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02322,
16-450-02415,16-450-02415,Realizácia projektu ANIMOsCOOL - letná filmová škola,Realizácia projektu ANIMOsCOOL - letná filmová škola,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: FOND NA PODPORU UMENIA, Cukrová 14, 811 08 BRATISLAVA, IČO: 42418933",,"2 000,00 € bez DPH",23.08.2016,-,28.10.2016,29.10.2016,platná,16-450-02415,
