246/2023,"tlač a grafické spracovanie pozvánok, plagátov - MFPČ",2023/127,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",18.10.2023,18.10.2023,platná,
246/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.11.2022,09.11.2022,platná,
246/2021,propagačné materiály - Rok na Gemeri 2021,2021/108,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","251,04 € s DPH",10.12.2021,10.12.2021,platná,
246/2020,odborná prehliadka a skúška elektroinštalácie DTKG,2020/98,"dodávateľ: Róbert Šafár, Kyjevská 38, 048 01 Rožňava, IČO: 46188584","650,00 € s DPH",21.12.2020,21.12.2020,platná,
246/2019,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.11.2019,06.11.2019,platná,
245/2023,"ozvučenie, osvetlenie, obsluha techniky, foto - MFPČ",2023/136,"dodávateľ: GEMERFILM o.z., Betliarska 77/8, 048 01 Rožňava, IČO: 42102588","300,00 € s DPH",17.10.2023,17.10.2023,platná,
245/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.11.2022,07.11.2022,platná,
245/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",10.12.2021,10.12.2021,platná,
245/2020,dodávka a výmena expanznej nádoby,2020/106,"dodávateľ: BRAX-IS s.r.o., Letná 45, 048 01 Rožňava, IČO: 36185361","439,91 € s DPH",21.12.2020,21.12.2020,platná,
245/2019,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","850,00 € s DPH",05.11.2019,06.11.2019,platná,
244/2023,vystúpenie FS Haviar na Medzinárodnom festivale paličkovanej čipky,2023/134,"dodávateľ: Občianske združenie HAVIAR - Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 150,00","150,00 € s DPH",17.10.2023,17.10.2023,platná,
244/2022,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","1 959,00 € s DPH",03.11.2022,07.11.2022,platná,
244/2021,natočenie a spracovanie videí - online program Rok na Gemeri 2021,2021/110,"dodávateľ: Jácint Majoros, Bakulínyho 736/7, 982 01 Tornaľa, IČO: 43302939","600,00 € s DPH",08.12.2021,10.12.2021,platná,
244/2020,"fotenie a úprava fotografií, príprava grafického návrhu, sadzba a príprava do tlače - Katalóg remeselníkov RINK",2020/66,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, 048 01 Rožňava, IČO: 53046595","600,00 € s DPH",21.12.2020,21.12.2020,platná,
244/2019,požičovné za film Kto je ďalší?,,"dodávateľ: BONTONFILM a.s., Na vrátkach 1F, 841 01 Bratislava, IČO: 36006858","67,03 € s DPH",05.11.2019,06.11.2019,platná,
243/2023,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,05 € s DPH",17.10.2023,17.10.2023,platná,
243/2022,spotrebný materiál - Medzinárodný festival paličkovanej čipky,2022/119,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","200,00 € s DPH",03.11.2022,07.11.2022,platná,
243/2021,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",08.12.2021,08.12.2021,platná,
243/2020,reproduktory+príslušenstvo,2020/108,"dodávateľ: MUZIKER, a.s., Drieňová 1H, 821 01 Bratislava 2, IČO: 35840773","891,61 € s DPH",21.12.2020,21.12.2020,platná,
243/2019,materiál - tvorivé dielne Rok na Gemeri 2019,2019/145,"dodávateľ: Ľudmila Maneková, Pavlice 62, 919 42 Pavlice, IČO: 46172246","171,28 € s DPH",04.11.2019,05.11.2019,platná,
242/2023,"zážitkové vzdelávanie, tvorivé dielne RINK - GFF Rejdová 2023",2023/117,"dodávateľ: Vzdelávacie centrum Včielka, Nadabula 182, 048 01 Rožňava, IČO: 54198020","150,00 € s DPH",13.10.2023,13.10.2023,platná,
242/2022,"spotrebný materiál - práca s kožou, VIII. Interakt. vzd. progr. TĽK v rem. dielni",2022/143,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","151,90 € s DPH",28.10.2022,02.11.2022,platná,
242/2021,oprava uzáveru vody v kotolni,2021/136,"dodávateľ: PIJATHERM s.r.o., Rumunská 952, 048 01 Rožňava, IČO: 51443821","84,60 € s DPH",08.12.2021,08.12.2021,platná,
242/2020,notebooky MacBook Pro 13 Apple,2020/110,"dodávateľ: WESTech s.r.o., Námestie osloboditeľov 1, 040 01 Košice, IČO: 35796111","3 358,01 € s DPH",18.12.2020,21.12.2020,platná,
242/2019,aktualizácia antivírového programu NOD32 pre 6 PC,2019/140,"dodávateľ: Servis Básthy a Koreň, Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","75,12 € s DPH",30.10.2019,31.10.2019,platná,
241/2023,účinkovanie FS Kriváň - GFF Rejdová 2023,2023/82,"dodávateľ: Obec Východná, Východná 616, 032 32, IČO: 00315893","300,00 € s DPH",13.10.2023,13.10.2023,platná,
241/2022,aktualizácia antivír NOD32 - 4PC,2022/142,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","44,40 € s DPH",28.10.2022,02.11.2022,platná,
241/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","517,03 € s DPH",08.12.2021,08.12.2021,platná,
241/2020,údržba podlahy v multifunkčnej sále a v kinokaviarni,2020/109,"dodávateľ: GALOP s.r.o., Južná trieda 66, 040 01 Košice, IČO: 17146372","510,90 € s DPH",16.12.2020,17.12.2020,platná,
241/2019,zabezpečenie autorskej výstavy Éva Turós (HU) medzinár. festival paličkovanej čipky,,"dodávateľ: NAGYOK Bt., Erzsébet krt. 58, 1073, Budapest, IČO: 25945001-1-42","300,00 € s DPH",24.10.2019,24.10.2019,platná,
240/2023,ubytovanie účastníkov Medzinárodného festivalu paličkovanej čipky,2023/131,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 012,00 € s DPH",11.10.2023,11.10.2023,platná,
240/2022,propagačné materiály - Medzinárodný festival paličkovanej čipky,2022/118,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 050,00 € s DPH",28.10.2022,02.11.2022,platná,
240/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","390,98 € s DPH",08.12.2021,08.12.2021,platná,
240/2020,"mobilná nástenka, záhradný pivný set, odpadkový kôš - RINK",2020/111,"dodávateľ: A J  Produkty, a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518","1 944,60 € s DPH",16.12.2020,17.12.2020,platná,
240/2019,kliprámy - materiál do remeselníckych dielní,,"dodávateľ: Falc, s.r.o., Dopravná 5, 955 01 Topolčany 1, IČO: 36543179","101,09 € s DPH",23.10.2019,23.10.2019,platná,
24/2024,oprava elektrickej brány,2024/9,"dodávateľ: Ondrej Hatvanský - BRITAKOV - um. kováčstvo, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","90,00 € s DPH",04.03.2024,05.03.2024,platná,
24/2023,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,00 € s DPH",16.02.2023,16.02.2023,platná,
24/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",07.03.2022,08.03.2022,platná,
24/2021,obálky - zasielanie prezentačných katalógov RINK,2021/1,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","87,00 € s DPH",10.03.2021,15.03.2021,platná,
24/2020,tlač metodickej publikácie Transkripcia nárečia vo folkloristických textoch z oblasti Gemera a Malohontu,2020/2,"dodávateľ: ROVEN Rožňava s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","1 400,03 € s DPH",27.02.2020,27.02.2020,platná,
239/2023,stravovanie účastníkov Medzinárodného festivalu paličkovanej čipky,2023/130,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 042,80 € s DPH",11.10.2023,11.10.2023,platná,
239/2022,stravovanie - Medzinárodný festival paličkovanej čipky,2022/122,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","1 686,00 € s DPH",28.10.2022,02.11.2022,platná,
239/2021,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",06.12.2021,07.12.2021,platná,
239/2020,stravné lístky,Z20203300_Z,"dodávateľ: ECOHolding s.r.o., Tolstého 2, 040 01 Košice, IČO: 45344710","1 296,00 € s DPH",15.12.2020,17.12.2020,platná,
239/2019,požičovné za film Zranené srdcia,,"dodávateľ: CinemArt SK s.r.o., Lamačská cesta 97, 841 03 Bratislava, IČO: 50071254","60,00 € s DPH",22.10.2019,23.10.2019,platná,
238/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","180,50 € s DPH",11.10.2023,11.10.2023,platná,
238/2022,ubytovanie - Medzinárodný festival paličkovanej čipky,2022/121,"dodávateľ: Ba.Ce.Co. s.r.o., Čučmianska dlhá 26, 048 01 Rožňava, IČO: 44109199","3 674,00 € s DPH",28.10.2022,02.11.2022,platná,
238/2021,materiál na tvorivé dielne - Rok na Gemeri 2021,2021/126,"dodávateľ: G-STYL s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","302,00 € s DPH",06.12.2021,07.12.2021,platná,
238/2020,služby TPO a ABT,125/2019,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",15.12.2020,16.12.2020,platná,
238/2019,požičovné za film Ukradnutý štát,,"dodávateľ: VIRUSfilm s.r.o., Košická 37, 821 09 Bratislava, IČO: 52180387","21,00 € s DPH",22.10.2019,23.10.2019,platná,
237/2023,Verejná správa SR - ročný prístup,2023/142,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",11.10.2023,11.10.2023,platná,
237/2022,oprava služobného motorového vozidla Peugeot,2022/141,"dodávateľ: Schrotos, s.r.o., Zakarpatská 22, 048 01 Rožňava, IČO: 51167158","319,20 € s DPH",27.10.2022,02.11.2022,platná,
237/2021,účinkovanie FSk v programe Medveď z Honiec - Rok na Gemeri 2021,2021/123,"dodávateľ: Občianske združenie GENŠ, Honce 148, 049 32, IČO: 51214652","250,00 € s DPH",06.12.2021,07.12.2021,platná,
237/2020,textilný materiál na aktivity - Dedičstvo inšpiruje 2020,2020/23,"dodávateľ: G-STYL s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","900,00 € s DPH",15.12.2020,16.12.2020,platná,
236/2023,poplatok za licenciu - Snow film fest 2023,2023/141,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., 38278 Lipno nad Vltavou 500, IČO: 09191763","60,00 € s DPH",10.10.2023,11.10.2023,platná,
236/2022,propagačné materiály - Dedičstvo inšpiruje 2022,2022/62,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","700,00 € s DPH",26.10.2022,27.10.2022,platná,
236/2021,germicídne žiariče a respirátory,2021/129,"dodávateľ: ZDRAVKO s.r.o., Mäsiarska 26, 040 01 Košice, IČO: 50332279","3 491,40 € s DPH",06.12.2021,06.12.2021,platná,
236/2020,galantérny materiál na tvorivé dielne - Dedičstvo inšpiruje 2020,2020/52,"dodávateľ: Robert Benedikty textilná galantéria, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","277,80 € s DPH",15.12.2020,16.12.2020,platná,
235/2023,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",09.10.2023,09.10.2023,platná,
235/2022,tlač propagačných materiálov - Gotický večer s komornou hudbou,2022/114,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","200,00 € s DPH",26.10.2022,27.10.2022,platná,
235/2021,čistiace a dezinfekčné prostriedky,2021/130,"dodávateľ: ZOVOX PLUS s.r.o., Kosu Schoppera 31, 048 01 Rožňava, IČO: 53444591","924,52 € s DPH",06.12.2021,06.12.2021,platná,
235/2020,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",14.12.2020,14.12.2020,platná,
234/2023,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","543,61 € s DPH",09.10.2023,09.10.2023,platná,
234/2022,licencia Snow film fest 2022,,"dodávateľ: HIKE, BIKE, PADDLE, TRAVEL, RUN, RUM, z.s., Lipno nad Vltavou 500, 38278, ČR, IČO: 09191763","40,00 € s DPH",24.10.2022,25.10.2022,platná,
234/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.12.2021,06.12.2021,platná,
234/2020,servis a kontrola EPS,TS2018001,"dodávateľ: Ján Kočiš, Viedenská 7, 040 13 Košice, IČO: 44992050","965,40 € s DPH",14.12.2020,14.12.2020,platná,
233/2023,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","475,67 € s DPH",09.10.2023,09.10.2023,platná,
233/2022,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","2,00 € s DPH",19.10.2022,19.10.2022,platná,
233/2021,ročný servis plynových kotlov,2021/127,"dodávateľ: RL SERVIS, s.r.o., K Ihrisku 6, 040 01 Košice-Kavečany, IČO: 47572604","360,00 € s DPH",03.12.2021,03.12.2021,platná,
233/2020,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",14.12.2020,14.12.2020,platná,
232/2023,služby TPO a ABT,,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131","150,00 € s DPH",09.10.2023,09.10.2023,platná,
232/2022,"germicídne žiariče, dezinfekcia",2022/130,"dodávateľ: Hmotné rezervy Košického sam. kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 287,93 € s DPH",13.10.2022,17.10.2022,platná,
232/2021,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 017,38 € s DPH",02.12.2021,02.12.2021,platná,
232/2020,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","135,64 € s DPH",14.12.2020,14.12.2020,platná,
231/2023,ubytovanie lektorov a účastníkov Medzinárodného festivalu paličkovanej čipky,2023/132,"dodávateľ: Mgr. Zlata Marhefková areál ZAMMA, Kosu Schoppera 29, 048 01 Rožňava, IČO: 32999101","640,00 € s DPH",09.10.2023,09.10.2023,platná,
231/2022,preprava FSk Hôra - Medzinárodný festival paličkovanej čipky,2022/127,"dodávateľ: HZ Machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","200,00 € s DPH",13.10.2022,17.10.2022,platná,
231/2021,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","855,00 € s DPH",01.12.2021,01.12.2021,platná,
231/2020,kominárske práce,2020/100,"dodávateľ: Duck Marek - KOMINÁRSTVO, Marikovského 35, 048 01 Rožňava, IČO: 35128780","93,10 € s DPH",14.12.2020,14.12.2020,platná,
230/2023,vodárenské práce - Rejdová,2023/139,"dodávateľ: Ing. Jana Gallová, Vyšná Slaná 126, 049 26, IČO: 54599377","135,36 € s DPH",05.10.2023,05.10.2023,platná,
230/2022,prezentácia výroby krojov - Medzinárodný festival paličkovanej čipky,2022/124,"dodávateľ: Rejdovka s.r.o., Rejdová 47, 049 26, IČO: 50614622","100,00 € s DPH",13.10.2022,17.10.2022,platná,
230/2021,ročná revízia a skúška tlaku - kotolňa,2021/111,"dodávateľ: REVISPOL, s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652388","433,00 € s DPH",01.12.2021,01.12.2021,platná,
230/2020,kancelársky materiál - Interreg SK/HU IKD,2020/91,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","110,00 € s DPH",14.12.2020,14.12.2020,platná,
23/2024,dodávka elektrickej energie - Rejdová,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","41,00 € s DPH",04.03.2024,05.03.2024,platná,
23/2023,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","173,06 € s DPH",14.02.2023,15.02.2023,platná,
23/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",07.03.2022,08.03.2022,platná,
23/2021,Stravné lístky,,"dodávateľ: ECOHolding s.r.o., 04001 Košice, Tolstého 2, IČO: 45344710","2 160,00 € s DPH",04.03.2021,12.03.2021,platná,
23/2021,Nákup obálok,,"dodávateľ: Ladislav Mihálik - LAAX, 048 01 Rožňava, Šafárikova 104, IČO: 10746811",,,,platná,
23/2020,služby a príprava filmového festivalu Expediční kamera 2020,,"dodávateľ: Outdoor media s.r.o., Masarykovo nábřeží 239/22, 110 00 Praha 1, IČO: 26194554","40,00 € s DPH",26.02.2020,26.02.2020,platná,
229/2023,kominárske práce - revízia komínov,2023/125,"dodávateľ: Duck Marek - KOMINÁRSTVO, Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","109,00 € s DPH",05.10.2023,05.10.2023,platná,
229/2022,vystúpenie TS Kumšt - GFF Rejdová 2022,2022/72,"dodávateľ: OZ TS Kumšt, Pražská 13, 811 04 Bratislava, IČO: 42416078","1 100,00 € s DPH",13.10.2022,17.10.2022,platná,
229/2021,plachta na prívesný vozík,2021/105,"dodávateľ: Katarína Pšáková Sakáčová-VKP-FOL, Dvorkinova 10, 040 22 Košice, IČO: 50064622","180,00 € s DPH",29.11.2021,30.11.2021,platná,
229/2020,kancelárske potreby,2020/103,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","805,16 € s DPH",14.12.2020,14.12.2020,platná,
228/2023,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",05.10.2023,05.10.2023,platná,
228/2022,štiepané palivové drevo + doprava,2022/134,"dodávateľ: Jozef Doboš-DREVOSEB-KOPSEB, Zlatá 21, Rožňava, 048 01, IČO: 50925113","220,00 € s DPH",13.10.2022,14.10.2022,platná,
228/2021,"tonery, zberné nádoby na odpadový toner, optické jednotky",110/2021,"dodávateľ: ELKO COMPUTERS PRIEVIDZA, s.r.o., Bojnická cesta 5,7 971 01 Prievidza, IČO: 31619479","1 919,00 € s DPH",29.11.2021,30.11.2021,platná,
228/2020,čistiace a hygienické potreby,2020/105,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","797,43 € s DPH",14.12.2020,14.12.2020,platná,
227/2023,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64/A, 831 04 Bratislava, IČO: 53528654","1 800,88 € s DPH",03.10.2023,04.10.2023,platná,
227/2022,Verejná správa - ročný prístup,2022/138,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503","204,00 € s DPH",12.10.2022,14.10.2022,platná,
227/2021,príprava a tlač grafických materiálov - RINK,2021/93,"dodávateľ: IGLI design s.r.o., Edelényska 1, 048 01 Rožňava, IČO: 45002240","300,00 € s DPH",25.11.2021,25.11.2021,platná,
227/2020,dodávka plynu,,"dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","846,00 € s DPH",14.12.2020,14.12.2020,platná,
226/2023,prezentácia spoločnej medzinárodnej práce paličkovanej čipky MOST,2023/126,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, 3053 Kozárd, Fő út 12.","300,00 € s DPH",03.10.2023,04.10.2023,platná,
226/2022,elektronické stravovacie kupóny pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","1 356,50 € s DPH",11.10.2022,11.10.2022,platná,
226/2021,"oceľový stánok 2x2m, 4 ks",2021/125,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","1 076,00 € s DPH",24.11.2021,24.11.2021,platná,
226/2020,príprava vizuálov a propagačných materiálov - Dedičstvo inšpiruje 2020,2020/64,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, 048 01 Rožňava, IČO: 53046595","600,00 € s DPH",09.12.2020,10.12.2020,platná,
225/2023,kancelárske potreby,2023/129,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","140,88 € s DPH",03.10.2023,04.10.2023,platná,
225/2022,popl. za mobilné hovory a internet,,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","173,00 € s DPH",11.10.2022,11.10.2022,platná,
225/2021,"oceľový stánok 2x2m, 5 ks",,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","1 345,00 € s DPH",23.11.2021,23.11.2021,platná,
225/2020,príprava a tlač katalógu k projektu Výtvarné spektrum,2020/94,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",09.12.2020,10.12.2020,platná,
224/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","55,00 € s DPH",03.10.2023,04.10.2023,platná,
224/2022,servis a oprava služobného motorového vozidla Fiat Scudo,2022/133,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","306,60 € s DPH",10.10.2022,10.10.2022,platná,
224/2021,oceľový stánok 3x6m,2021/115,"dodávateľ: BRIMO Hana Szabová, Lermontovova 911/3, 811 05 Bratislava, IČO: 50195000","429,00 € s DPH",23.11.2021,23.11.2021,platná,
224/2020,výroba propagačných materiálov k projektu Výtvarné spektrum,2020/93,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","200,00 € s DPH",09.12.2020,10.12.2020,platná,
223/2023,nastavenie internetu,2023/138,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","20,00 € s DPH",03.10.2023,04.10.2023,platná,
223/2022,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","374,94 € s DPH",10.10.2022,10.10.2022,platná,
223/2021,kontroly a opravy hasiacich prístrojov a kontroly hadicových zariadení,2021/120,"dodávateľ: Janka Šmelková altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","241,92 € s DPH",22.11.2021,22.11.2021,platná,
223/2020,príprava a snovanie návojového valca - Dedičstvo inšpiruje,2020/95,"dodávateľ: Regionálny rozvoj remesiel, Molnár Martin, Nitrianska 1170/2, 942 01 Šurany, IČO: 52065812","420,00 € s DPH",09.12.2020,10.12.2020,platná,
222/2023,dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","2 465,00 € s DPH",03.10.2023,04.10.2023,platná,
222/2022,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","634,87 € s DPH",10.10.2022,10.10.2022,platná,
222/2021,kominárske práce - revízia komínov,2021/114,"dodávateľ: Duck Marek - KOMINÁRSTVO, Marikovszkého 35, 048 01 Rožňava, IČO: 35128780","93,10 € s DPH",22.11.2021,22.11.2021,platná,
222/2020,ochrana osobných údajov,,"dodávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404","68,40 € s DPH",08.12.2020,08.12.2020,platná,
221/2023,dodávka elektrickej energie - Rejdová,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","35,00 € s DPH",03.10.2023,04.10.2023,platná,
221/2022,popl. za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","18,00 € s DPH",07.10.2022,07.10.2022,platná,
221/2021,tlač katalógu k projektu Výtvarné spektrum 2021,2021/99,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","600,00 € s DPH",16.11.2021,18.11.2021,platná,
221/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","251,83 € s DPH",08.12.2020,08.12.2020,platná,
220/2023,občerstvenie - Medzinárodný festival paličkovanej čipky,2023/135,"dodávateľ: Pekáreň LUMIKO Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","223,80 € s DPH",03.10.2023,04.10.2023,platná,
220/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",07.10.2022,07.10.2022,platná,
220/2021,popl. za O2 mobil - SIM karta pre alarm,,"dodávateľ: O2 Slovakia,  s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863","0,10 € s DPH",16.11.2021,18.11.2021,platná,
220/2020,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","432,38 € s DPH",08.12.2020,08.12.2020,platná,
22/2024,elektronické stravovacie kredity pre zamestnancov,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 64A, 831 04 Bratislava, IČO: 53528654","1 707,12 € s DPH",04.03.2024,04.03.2024,platná,
