323/2019,prenájom tlmočníckej techniky - RINK,2019/184,"dodávateľ: Adrián Bedzsó, Ladožská 11, 040 12 Košice, IČO: 43561080","280,00 € s DPH",13.12.2019,16.12.2019,platná,
358/2019,požičovné za film Chrobáčikovia 2: Ďaleko od domova,,"dodávateľ: Magic Box Slovakia, s.r.o., Trenčianska 47, 821 09 Bratislava, IČO: 35832550","28,22 € s DPH",20.12.2019,08.01.2020,platná,
164/2020,materiál na tvorivé dielne - Dedičstvo inšpiruje 2020,2020/43,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","28,15 € s DPH",07.09.2020,09.09.2020,platná,
135/2021,preprava FS Heľpan a Chlopov z Heľpy - GFF Rejdová 2021,2021/56,"dodávateľ: MAJK s.r.o., Heľpa 1108, 976 68 Heľpa, IČO: 36011801","279,60 € s DPH",26.08.2021,26.08.2021,platná,
248/2019,materiál - textilná dielňa,2019/154,"dodávateľ: InBio s.r.o., K Lesíku 759, 250 91 Zeleneč, ČR, IČO: 29415543","278,40 € s DPH",11.11.2019,11.11.2019,platná,
140/2020,dezinfekčné prostriedky,2020/75,"dodávateľ: Zovox - drogéria - kozmetika, Kosu Schoppera 31, 048 01 Rožňava, IČO: 10745114","277,98 € s DPH",24.08.2020,27.08.2020,platná,
236/2020,galantérny materiál na tvorivé dielne - Dedičstvo inšpiruje 2020,2020/52,"dodávateľ: Robert Benedikty textilná galantéria, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","277,80 € s DPH",15.12.2020,16.12.2020,platná,
113/2022,spotrebný materiál - kožiarstvo,2022/61,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","276,90 € s DPH",12.07.2022,12.07.2022,platná,
255/2019,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","276,84 € s DPH",11.11.2019,12.11.2019,platná,
280/2023,spotrebný materiál do textilnej dielne,2023/191,"dodávateľ: Mária Vércseová - KreaMar, Petőfiho 85, 943 01 Štúrovo, IČO: 50518216","276,57 € s DPH",27.11.2023,28.11.2023,platná,
190/2020,šijací stroj TEXI BLACK WHITE s prídavným stolom,2020/83,"dodávateľ: Peter Hafera PEAN, Nábrežie slobody 535, 020 01 Púchov, IČO: 30183626","272,90 € s DPH",15.10.2020,15.10.2020,platná,
74/2022,spotrebný materiál na Medzinárodnú konferenciu a výstavu paličkovanej čipky Kozárd(HU),2022/29,"dodávateľ: Ing. Ivana Gemzická, Žiarska 602/2, 031 04 Liptovský Mikuláš, IČO: 35409304","271,30 € s DPH",03.06.2022,03.06.2022,platná,
266/2021,voda z povrchového odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","270,65 € s DPH",12.01.2022,12.01.2022,platná,
183/2023,prenájom WC - GFF Rejdová 2023,2023/89,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","270,00 € s DPH",04.09.2023,27.09.2023,platná,
144/2021,prenájom mobilného WC - GFF Rejdová 2021,2021/38,"dodávateľ: EBEN RV s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","270,00 € s DPH",30.08.2021,02.09.2021,platná,
106/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","269,44 € s DPH",10.07.2020,13.07.2020,platná,
35/2020,maliarske stojany - Výtvarné spektrum,2020/8,"dodávateľ: MY HOME s.r.o., Mierová 1842/1, 069 01 Snina 1, IČO: 36731684","269,00 € s DPH",03.03.2020,10.03.2020,platná,
219/2020,servisná prehliadka služobného motorového vozidla FIAT,2020/102,"dodávateľ: Autostop RV, s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","268,39 € s DPH",07.12.2020,08.12.2020,platná,
139/2020,režné plátno - RINK,2020/42,"dodávateľ: G-styl s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","267,02 € s DPH",19.08.2020,19.08.2020,platná,
175/2022,preprava kolektívov - GFF Rejdová 2022,2022/71,"dodávateľ: eurobus, a.s., Šafárikova 91, 048 01 Rožňava, IČO: 36211079","267,00 € s DPH",30.08.2022,30.08.2022,platná,
323/2022,voda z povrchového odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","264,12 € s DPH",10.01.2023,10.01.2023,platná,
189/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","263,51 € s DPH",13.10.2020,13.10.2020,platná,
294/2019,spotrebný materiál - Rok na Gemeri 2019,2019/149,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","261,54 € s DPH",03.12.2019,06.12.2019,platná,
259/2022,prezentačné predmety - RINK,,"dodávateľ: Euroko,  s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","261,36 € s DPH",28.11.2022,29.11.2022,platná,
66/2024,propagačný materiál - Výtvarné spektrum 2024,2024/6,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","260,06 € s DPH",18.04.2024,18.04.2024,platná,
13/2022,maliarske práce kino kaviarne,2022/2,"dodávateľ: PE-MAL Emil Pekárek, Zakarpatská 17, 048 01 Rožňava, IČO: 46135111","260,00 € s DPH",10.02.2022,11.02.2022,platná,
210/2021,elektronické stravovacie poukážky pre zamestnancov,108/2021,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 16529/23/D, 821 01 Bratislava, IČO: 53528654","26,31 € s DPH",03.11.2021,03.11.2021,platná,
201/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","259,79 € s DPH",11.11.2020,12.11.2020,platná,
212/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","258,29 € s DPH",08.11.2021,08.11.2021,platná,
70/2021,voda z povrch. odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","258,08 € s DPH",12.07.2021,13.07.2021,platná,
110/2022,voda z povrchového odtoku,,"dodávateľ: Východoslov. vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","257,94 € s DPH",06.07.2022,11.07.2022,platná,
75/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","257,81 € s DPH",12.07.2021,13.07.2021,platná,
257/2022,spotrebný materiál na kožu - RINK,2022/177,"dodávateľ: Mrázová Mária - Rema \"M\", Bratislavská 205, 916 24 Horná Streda, IČO: 30031974","257,63 € s DPH",25.11.2022,29.11.2022,platná,
76/2021,dodávka elektriny - hvezdáreň,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","254,75 € s DPH",12.07.2021,15.07.2021,platná,
55/2024,vecné ceny - Vesmír očami detí,2024/25,"dodávateľ: Kláštor s.r.o., Betliarska 74/2, 048 01 Rožňava, IČO: 50827936","254,16 € s DPH",10.04.2024,11.04.2024,platná,
221/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","251,83 € s DPH",08.12.2020,08.12.2020,platná,
89/2022,prezent na konferenciu RINK,2022/35,"dodávateľ: Chocolate Patrik s.r.o., Páterova 89/727, 048 01 Rožňava, IČO: 46284761","251,30 € s DPH",24.06.2022,27.06.2022,platná,
246/2021,propagačné materiály - Rok na Gemeri 2021,2021/108,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","251,04 € s DPH",10.12.2021,10.12.2021,platná,
97/2020,stojan na dezinfekciu s dávkovačom + 10 l dezinfekcia,2020/31,"dodávateľ: ROIN , s.r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35848901","250,80 € s DPH",02.07.2020,08.07.2020,platná,
170/2021,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","250,07 € s DPH",10.09.2021,14.09.2021,platná,
25/2024,prednáška a diskusia "Na polceste na Mars",2024/1,"dodávateľ: Michaela Musilová o.z., Hroboňova 7, 811 04 Bratislava, IČO: 54484201","250,00 € s DPH",04.03.2024,05.03.2024,platná,
291/2023,účinkovanie FS Stromíš na festivale Rok na Gemeri 2023,2023/185,"dodávateľ: Občianske združenie Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","250,00 € s DPH",01.12.2023,14.12.2023,platná,
297/2022,účinkovanie FSk Gočovan - Rok na Gemeri 2022,2022/161,"dodávateľ: OZ GOČOVAN, Gočovo 92, 04924, IČO: 42102481","250,00 € s DPH",14.12.2022,14.12.2022,platná,
279/2022,fotodokumentácia podujatia Rok na Gemeri 2022,2022/159,"dodávateľ: Reklamné studio Kanala s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 47592311","250,00 € s DPH",06.12.2022,07.12.2022,platná,
237/2021,účinkovanie FSk v programe Medveď z Honiec - Rok na Gemeri 2021,2021/123,"dodávateľ: Občianske združenie GENŠ, Honce 148, 049 32, IČO: 51214652","250,00 € s DPH",06.12.2021,07.12.2021,platná,
147/2021,hudobný sprievod ĽH Sajó Banda - GFF Rejdová 2021,2021/75,"dodávateľ: OZ Folklórny súbor Borostyán, Drnava 255, 049 42, IČO: 42241901","250,00 € s DPH",30.08.2021,02.09.2021,platná,
137/2021,realizácia a prenájom tradičného dreveného kolotoča - GFF Rejdová 2021,2021/50,"dodávateľ: ADAX plus s.r.o., ul. 1.mája 1221/17, 093 01 Vranov nad Topľou, IČO: 36720674","250,00 € s DPH",26.08.2021,26.08.2021,platná,
80/2021,vecné ceny pre súťažiacich Cineama 2021,2021/18,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","250,00 € s DPH",15.07.2021,15.07.2021,platná,
148/2020,technická spolupráca a realizácia projekcie CINEAMA 2020,2020/55,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","250,00 € s DPH",26.08.2020,02.09.2020,platná,
335/2019,prednáška - konferencia remeselníkov - RINK,2019/189,"dodávateľ: Kraker-Gyöngy Kft., Mednyánszky 36. X/1. 3524 Miskolc","250,00 € s DPH",18.12.2019,20.12.2019,platná,
299/2019,vedenie školy tanca - Dedičstvo inšpiruje,2019/138,"dodávateľ: OZ TARKA, Nábrežná 15, 085 01 Bardejov, IČO: 37795121","250,00 € s DPH",04.12.2019,10.12.2019,platná,
308/2019,účinkovanie FS Hôra - Dedičstvo inšpiruje,96/2019,"dodávateľ: Občianske združenie Hôra Rejdová, Rejdová 47, 049 26, IČO: 50200429","250,00 € s DPH",05.12.2019,10.12.2019,platná,
311/2019,čistenie klimatizačných jednotiek v DTKG,2019/161,"dodávateľ: COLTBURG s.r.o., Pod šiancom 1D, 040 01 Košice, IČO: 36200760","250,00 € s DPH",09.12.2019,10.12.2019,platná,
123/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",07.07.2023,07.07.2023,platná,
91/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.06.2023,09.06.2023,platná,
71/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",09.05.2023,10.05.2023,platná,
53/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",05.04.2023,05.04.2023,platná,
30/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.03.2023,03.03.2023,platná,
14/2023,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.02.2023,08.02.2023,platná,
2/2023,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",12.01.2023,23.01.2023,platná,
294/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",13.12.2022,13.12.2022,platná,
245/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.11.2022,07.11.2022,platná,
220/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",07.10.2022,07.10.2022,platná,
188/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.09.2022,09.09.2022,platná,
135/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.08.2022,03.08.2022,platná,
107/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.07.2022,08.07.2022,platná,
72/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.06.2022,03.06.2022,platná,
55/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.05.2022,03.05.2022,platná,
38/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.04.2022,07.04.2022,platná,
24/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",07.03.2022,08.03.2022,platná,
10/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",08.02.2022,10.02.2022,platná,
3/2022,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",13.01.2022,25.01.2022,platná,
234/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.12.2021,06.12.2021,platná,
208/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.11.2021,03.11.2021,platná,
190/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",11.10.2021,22.10.2021,platná,
161/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.09.2021,13.09.2021,platná,
102/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",05.08.2021,10.08.2021,platná,
72/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",12.07.2021,13.07.2021,platná,
52/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",08.06.2021,08.06.2021,platná,
40/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.05.2021,04.05.2021,platná,
30/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",12.04.2021,12.04.2021,platná,
22/2021,Internet,,"dodávateľ: Free-zona s.r.o., 048 01 Rožňava, Námestie baníkov 35, IČO: 44356358","25,00 € s DPH",04.03.2021,12.03.2021,platná,
13/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.02.2021,05.02.2021,platná,
1/2021,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",15.01.2021,28.01.2021,platná,
218/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",07.12.2020,08.12.2020,platná,
200/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",05.11.2020,06.11.2020,platná,
180/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.10.2020,06.10.2020,platná,
159/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.09.2020,08.09.2020,platná,
120/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",05.08.2020,10.08.2020,platná,
100/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",03.07.2020,09.07.2020,platná,
81/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",04.06.2020,04.06.2020,platná,
73/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.05.2020,06.05.2020,platná,
53/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.04.2020,06.04.2020,platná,
36/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",05.03.2020,10.03.2020,platná,
13/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",11.02.2020,12.02.2020,platná,
1/2020,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",13.01.2020,15.01.2020,platná,
306/2019,poplatok za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",05.12.2019,10.12.2019,platná,
246/2019,popl. za internet,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","25,00 € s DPH",06.11.2019,06.11.2019,platná,
280/2022,spotrebný materiál - Rok na Gemeri 2022,2022/167,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","248,92 € s DPH",06.12.2022,07.12.2022,platná,
63/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","247,97 € s DPH",14.04.2020,14.04.2020,platná,
46/2020,šijací stroj TOYOTA,2020/13,"dodávateľ: Peter Hafera PEAN, Nábrežie slobody 535, 020 01 Púchov, IČO: 30183626","246,12 € s DPH",20.03.2020,30.03.2020,platná,
339/2019,notes A5 s logom - prezentácia RINK,2019/204,"dodávateľ: Notes a.s., Polomská 524, 049 21 Betliar, IČO: 36195758","245,88 € s DPH",19.12.2019,07.01.2020,platná,
260/2022,kontroly a opravy hasiacich prístrojov a hadicových zariadení,2022/156,"dodávateľ: Janka Šmelková ALTAIR, Jarková 342/11, 049 25 Dobšiná, IČO: 33449341","245,40 € s DPH",29.11.2022,29.11.2022,platná,
186/2021,vystúpenie FSK Genšenky a GASTRO dvor - GFF Rejdová 2021,2021/61,"dodávateľ: Občianske združenie GENŠ, Honce 148, 049 32, IČO: 51214652","244,00 € s DPH",28.09.2021,29.09.2021,platná,
223/2021,kontroly a opravy hasiacich prístrojov a kontroly hadicových zariadení,2021/120,"dodávateľ: Janka Šmelková altair, Jarková 342, 049 25 Dobšiná, IČO: 33449341","241,92 € s DPH",22.11.2021,22.11.2021,platná,
77/2020,dodávka elektriny,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","241,87 € s DPH",13.05.2020,25.05.2020,platná,
338/2023,materiál na tvorivé dielne - ovčia vlna,2023/211,"dodávateľ: Mgr. Tamás Tegdes - TEGTAM, Šafárikova 496/35, 048 01 Rožňava, IČO: 54571898","240,00 € s DPH",14.12.2023,19.12.2023,platná,
251/2023,ubytovanie účastníkov Medzinárodnej konferencie a výstavy paličkovanej čipky Horpács,2023/146,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, 3053 Kozárd, Fő út 12.","240,00 € s DPH",25.10.2023,26.10.2023,platná,
99/2023,"preprava kolektívov - Nositelia tradícií, Vidiečanova Habovka",2023/46,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","240,00 € s DPH",06.06.2023,09.06.2023,platná,
317/2022,prenájom v OC OPTIMA - RINK,2022/155,"dodávateľ: Palm Corp s.r.o., Framborská 12, 010 01 Žilina, IČO: 36205931","240,00 € s DPH",22.12.2022,22.12.2022,platná,
219/2022,ubytovanie - Medzinárodný festival paličkovanej čipky,2022/123,"dodávateľ: Mgr. Zlata Marhefková areál ZAMMA, Kosu Schoppera 29, 048 01 Rožňava, IČO: 32999101","240,00 € s DPH",04.10.2022,05.10.2022,platná,
48/2022,prezentácia DTKG a hvezdárne v skladanej mape VKÚ,2021/100,"dodávateľ: VKÚ Harmanec, s.r.o., Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","240,00 € s DPH",20.04.2022,21.04.2022,platná,
21/2021,odinštalovanie terminálu,,"dodávateľ: Poscom, s.r.o., 949 01 Nitra, Golianova 93, IČO: 51031884","240,00 € s DPH",03.03.2021,12.03.2021,platná,
25/2023,predľženie registrácie remeselnickyinkubator.sk,2023/9,"dodávateľ: Webnode AG, Badenerstrasse 47, 8004 Zurich, IČO: CH-170.3.036. 124-0","24,90 € s DPH",21.02.2023,24.02.2023,platná,
15/2021,Predĺženie registrácie remeselnickyinkubator.sk na 1 rok,,"dodávateľ: Webnode AG, s.r.o. prevádzka, Hlinky 70, 603 00 Brno","24,90 € s DPH",11.02.2021,12.02.2021,platná,
207/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",19.09.2023,28.09.2023,platná,
103/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",09.06.2023,12.06.2023,platná,
38/2023,hosting virtuálnej prehliadky DTKG - 3/2023,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",17.03.2023,17.03.2023,platná,
22/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",14.02.2023,14.02.2023,platná,
6/2023,hosting virtuálnej prehliadky DTKG,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",12.01.2023,26.01.2023,platná,
296/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",13.12.2022,13.12.2022,platná,
133/2022,čistenie kobercov,2022/66,"dodávateľ: KEDO - Kelemen Vladimír, Čučma 238, 048 01 Rožňava, IČO: 33008001","24,00 € s DPH",02.08.2022,03.08.2022,platná,
86/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",16.06.2022,17.06.2022,platná,
62/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",09.05.2022,10.05.2022,platná,
44/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",13.04.2022,14.04.2022,platná,
23/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",07.03.2022,08.03.2022,platná,
20/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",22.02.2022,25.02.2022,platná,
6/2022,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",18.01.2022,25.01.2022,platná,
245/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",10.12.2021,10.12.2021,platná,
211/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",08.11.2021,08.11.2021,platná,
197/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",11.10.2021,26.10.2021,platná,
165/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",08.09.2021,13.09.2021,platná,
107/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",09.08.2021,10.08.2021,platná,
47/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",17.05.2021,18.05.2021,platná,
6/2021,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",20.01.2021,28.01.2021,platná,
233/2020,hosting virtuálnej prehliadky DTKG,124/2019,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",14.12.2020,14.12.2020,platná,
209/2020,Hosting virtuálnej prehliadky,,"dodávateľ: INGOS Prešov s.r.o., Francisciho, 080 01 Prešov, IČO: 31698352","24,00 € s DPH",24.11.2020,24.11.2020,platná,
