2017/116,2017/116,Zabezpečenie programu na folklórny večer,Zabezpečenie programu na folklórny večer,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mikuláš Gigac,,"260,00 € bez DPH",21.11.2017,-,21.11.2017,22.11.2017,platná,2017/116,
2017/115,2017/115,Hudpbná produkcia ľud. hudby Miroslava Kapca,Hudpbná produkcia ľud. hudby Miroslava Kapca,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Miroslav Kapec,,"560,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/115,
2017/115,2017/115,Hudpbná produkcia ľud. hudby Miroslava Kapca,Hudpbná produkcia ľud. hudby Miroslava Kapca,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Miroslav Kapec,,"560,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/115,
2017/114,2017/114,Účinkovanie so speváckou skupinou z Telgártu,Účinkovanie so speváckou skupinou z Telgártu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mária Knižková,,"130,00 € bez DPH",21.11.2017,-,22.11.2017,22.11.2017,platná,2017/114,
2017/114,2017/114,Účinkovanie so speváckou skupinou z Telgártu,Účinkovanie so speváckou skupinou z Telgártu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mária Knižková,,"130,00 € bez DPH",21.11.2017,-,22.11.2017,22.11.2017,platná,2017/114,
2017/113,2017/113,Vedenie speváckeho domu,Vedenie speváckeho domu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Tatiana Salajová,,"230,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/113,
2017/113,2017/113,Vedenie speváckeho domu,Vedenie speváckeho domu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Tatiana Salajová,,"230,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/113,
2017/112,2017/112,Odborné lektorovanie a vedenie nárečového workshopu,Odborné lektorovanie a vedenie nárečového workshopu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Gabriel Róžai,,"60,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/112,
2017/112,2017/112,Odborné lektorovanie a vedenie nárečového workshopu,Odborné lektorovanie a vedenie nárečového workshopu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Gabriel Róžai,,"60,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/112,
2017/111,2017/111,Spracovani e textov a uvádzanie programu,Spracovani e textov a uvádzanie programu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Peter Cítenyi,,"200,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/111,
2017/111,2017/111,Spracovani e textov a uvádzanie programu,Spracovani e textov a uvádzanie programu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Peter Cítenyi,,"200,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/111,
2017/110,2017/110,Spracovanie a príprava textov k programu,Spracovanie a príprava textov k programu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Strojná,,"150,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/110,
2017/110,2017/110,Spracovanie a príprava textov k programu,Spracovanie a príprava textov k programu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Strojná,,"150,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/110,
2017/11,2017/11,Zhodnotenie tvorby v porote krajskej súťaže amatérksej filmovej tvorby,Zhodnotenie tvorby v porote krajskej súťaže amatérksej filmovej tvorby,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Julián Bosák,,"150,00 € bez DPH",04.04.2017,-,07.04.2017,08.04.2017,platná,2017/11,
2017/11,2017/11,Zhodnotenie tvorby v porote krajskej súťaže amatérksej filmovej tvorby,Zhodnotenie tvorby v porote krajskej súťaže amatérksej filmovej tvorby,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Julián Bosák,,"150,00 € bez DPH",04.04.2017,-,07.04.2017,08.04.2017,platná,2017/11,
2017/109,2017/109,Asistencia réžie a dramaturgia,Asistencia réžie a dramaturgia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Zuzana Godušová,,"70,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/109,
2017/109,2017/109,Asistencia réžie a dramaturgia,Asistencia réžie a dramaturgia,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Zuzana Godušová,,"70,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/109,
2017/108,2017/108,Réžia 90 min. programu,Réžia 90 min. programu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Andrej Sýkora,,"300,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/108,
2017/108,2017/108,Réžia 90 min. programu,Réžia 90 min. programu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Andrej Sýkora,,"300,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/108,
2017/107,2017/107,Hudobná produkcia ľud. hudby Miroslava Kapca,Hudobná produkcia ľud. hudby Miroslava Kapca,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Miroslav Kapec,,"270,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/107,
2017/107,2017/107,Hudobná produkcia ľud. hudby Miroslava Kapca,Hudobná produkcia ľud. hudby Miroslava Kapca,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Miroslav Kapec,,"270,00 € bez DPH",20.11.2017,-,20.11.2017,21.11.2017,platná,2017/107,
2017/106,2017/106,Lektorovanie na metodickom stretnutí folkloristov,Lektorovanie na metodickom stretnutí folkloristov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"170,00 € bez DPH",31.10.2017,-,31.10.2017,01.11.2017,platná,2017/106,
2017/106,2017/106,Lektorovanie na metodickom stretnutí folkloristov,Lektorovanie na metodickom stretnutí folkloristov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Ján Lipták,,"170,00 € bez DPH",31.10.2017,-,31.10.2017,01.11.2017,platná,2017/106,
2017/105,2017/105,Lektorovanie na metodickom stretnutí folkloristov,Lektorovanie na metodickom stretnutí folkloristov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr.art. Martin Urban PhD., Zvolenská Slatina",,"300,00 € bez DPH",31.10.2017,-,31.10.2017,01.11.2017,platná,2017/105,
2017/105,2017/105,Lektorovanie na metodickom stretnutí folkloristov,Lektorovanie na metodickom stretnutí folkloristov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr.art. Martin Urban PhD., Zvolenská Slatina",,"300,00 € bez DPH",31.10.2017,-,31.10.2017,01.11.2017,platná,2017/105,
2017/100,2017/100,Vedenie tvorivých dielní so žiakmi základných škôl,Vedenie tvorivých dielní so žiakmi základných škôl,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Veronika Poláková,,"150,00 € bez DPH",20.10.2017,-,20.10.2017,21.10.2017,platná,2017/100,
2017/100,2017/100,Vedenie tvorivých dielní so žiakmi základných škôl,Vedenie tvorivých dielní so žiakmi základných škôl,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Veronika Poláková,,"150,00 € bez DPH",20.10.2017,-,20.10.2017,21.10.2017,platná,2017/100,
2017/10,2017/10,Zhodnotenie tvorby v porote krajskej súťaže Cineama 2017,Zhodnotenie tvorby v porote krajskej súťaže Cineama 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Ivan Kršiak,,"200,00 € bez DPH",04.04.2017,-,07.04.2017,08.04.2017,platná,2017/10,
2017/10,2017/10,Zhodnotenie tvorby v porote krajskej súťaže Cineama 2017,Zhodnotenie tvorby v porote krajskej súťaže Cineama 2017,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. art. Ivan Kršiak,,"200,00 € bez DPH",04.04.2017,-,07.04.2017,08.04.2017,platná,2017/10,
2017/1,2017/1,Vytvoriť a odovzdať literárne dielo objednávateľovi,Vytvoriť a odovzdať literárne dielo objednávateľovi,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr. Tímea Jakabová, Moldava nad Bodvou",,,10.01.2017,-,13.01.2017,14.01.2017,platná,2017/1,
2017/1,2017/1,Vytvoriť a odovzdať literárne dielo objednávateľovi,Vytvoriť a odovzdať literárne dielo objednávateľovi,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr. Tímea Jakabová, Moldava nad Bodvou",,,10.01.2017,-,13.01.2017,14.01.2017,platná,2017/1,
2016/97,2016/97,"Hudobná produkcia a odborné lektorovanie a vedenie prednášky o výrobe ozembuchov, betlehemských palíc, kyjakov, pastierskych palíc pre deti základných škôl","Hudobná produkcia a odborné lektorovanie a vedenie prednášky o výrobe ozembuchov, betlehemských palíc, kyjakov, pastierskych palíc pre deti základných škôl",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Pavel Ferdinandy,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/97,
2016/97,2016/97,"Hudobná produkcia a odborné lektorovanie a vedenie prednášky o výrobe ozembuchov, betlehemských palíc, kyjakov, pastierskych palíc pre deti základných škôl","Hudobná produkcia a odborné lektorovanie a vedenie prednášky o výrobe ozembuchov, betlehemských palíc, kyjakov, pastierskych palíc pre deti základných škôl",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Pavel Ferdinandy,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/97,
2016/96,2016/96,odborné lektorovanie a vedenie hudobného workshopu Stratené svety zvuku pre deti základných škôl,odborné lektorovanie a vedenie hudobného workshopu Stratené svety zvuku pre deti základných škôl,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PaedDr. Michal Smetanka,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/96,
2016/96,2016/96,odborné lektorovanie a vedenie hudobného workshopu Stratené svety zvuku pre deti základných škôl,odborné lektorovanie a vedenie hudobného workshopu Stratené svety zvuku pre deti základných škôl,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PaedDr. Michal Smetanka,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/96,
2016/95,2016/95,"Dodanie materiálu, opracovaného mäkkého dreva potrebného na realizáciu tvorivej dielne","Dodanie materiálu, opracovaného mäkkého dreva potrebného na realizáciu tvorivej dielne",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Pavel Ferdinandy,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/95,
2016/95,2016/95,"Dodanie materiálu, opracovaného mäkkého dreva potrebného na realizáciu tvorivej dielne","Dodanie materiálu, opracovaného mäkkého dreva potrebného na realizáciu tvorivej dielne",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Pavel Ferdinandy,,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/95,
2016/94,2016/94,"Príprava a realizácia tvorivých dielní (textilná, hrnčiarska) pre deti a rodičov","Príprava a realizácia tvorivých dielní (textilná, hrnčiarska) pre deti a rodičov",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Anna Lachová, Rožňava",,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/94,
2016/94,2016/94,"Príprava a realizácia tvorivých dielní (textilná, hrnčiarska) pre deti a rodičov","Príprava a realizácia tvorivých dielní (textilná, hrnčiarska) pre deti a rodičov",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Anna Lachová, Rožňava",,"300,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/94,
2016/93,2016/93,Hudobný sprievod folklórnej skupiny Lehoťenka,Hudobný sprievod folklórnej skupiny Lehoťenka,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Milan Bubenčík,,"20,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/93,
2016/93,2016/93,Hudobný sprievod folklórnej skupiny Lehoťenka,Hudobný sprievod folklórnej skupiny Lehoťenka,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Milan Bubenčík,,"20,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/93,
2016/92,2016/92,"Asistencia réžie a dramaturgie k programu Čo starí pamätajú, mladí zachovajú","Asistencia réžie a dramaturgie k programu Čo starí pamätajú, mladí zachovajú",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Nikoleta Tomesová,,"60,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/92,
2016/92,2016/92,"Asistencia réžie a dramaturgie k programu Čo starí pamätajú, mladí zachovajú","Asistencia réžie a dramaturgie k programu Čo starí pamätajú, mladí zachovajú",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Nikoleta Tomesová,,"60,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/92,
2016/91,2016/91,"Spracovanie  apríprava textov k programu čo straí pamätajú, mladí zachovajú","Spracovanie  apríprava textov k programu čo straí pamätajú, mladí zachovajú",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"130,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/91,
2016/91,2016/91,"Spracovanie  apríprava textov k programu čo straí pamätajú, mladí zachovajú","Spracovanie  apríprava textov k programu čo straí pamätajú, mladí zachovajú",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Katarína Birková,,"130,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/91,
2016/90,2016/90,Hudobná produkcia v hre na gajdy,Hudobná produkcia v hre na gajdy,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ing. Juraj Dufek, Kúpeľná 31, Bojnice 972 01, IČO: 40650821",,"100,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/90,
2016/90,2016/90,Hudobná produkcia v hre na gajdy,Hudobná produkcia v hre na gajdy,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Ing. Juraj Dufek, Kúpeľná 31, Bojnice 972 01, IČO: 40650821",,"100,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/90,
2016/89,2016/89,Odborné lektorovanie a vedenie hudobnej dielničky,Odborné lektorovanie a vedenie hudobnej dielničky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PaedDr. Michal Smetanka,,"450,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/89,
2016/89,2016/89,Odborné lektorovanie a vedenie hudobnej dielničky,Odborné lektorovanie a vedenie hudobnej dielničky,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: PaedDr. Michal Smetanka,,"450,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/89,
2016/88,2016/88,"Tvorba  aréžia 90 minutového progrmu Čo starí pamätajú, mladí zachovajú","Tvorba  aréžia 90 minutového progrmu Čo starí pamätajú, mladí zachovajú",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Andrej Sýkora,,"250,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/88,
2016/88,2016/88,"Tvorba  aréžia 90 minutového progrmu Čo starí pamätajú, mladí zachovajú","Tvorba  aréžia 90 minutového progrmu Čo starí pamätajú, mladí zachovajú",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Andrej Sýkora,,"250,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/88,
2016/87,2016/87,Spracovanie textov a uvádzanie prorgamu Spevácke domy,Spracovanie textov a uvádzanie prorgamu Spevácke domy,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Juraj Genčanský,,"250,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/87,
2016/87,2016/87,Spracovanie textov a uvádzanie prorgamu Spevácke domy,Spracovanie textov a uvádzanie prorgamu Spevácke domy,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Juraj Genčanský,,"250,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/87,
2016/86,2016/86,Spracovanie textov a uvádzanie programu U nás taká obyčaj,Spracovanie textov a uvádzanie programu U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Zuzana Bobríková, Košice",,"120,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/86,
2016/86,2016/86,Spracovanie textov a uvádzanie programu U nás taká obyčaj,Spracovanie textov a uvádzanie programu U nás taká obyčaj,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Zuzana Bobríková, Košice",,"120,00 € bez DPH",11.11.2016,-,11.11.2016,12.11.2016,platná,2016/86,
2016/85,2016/85,Výroba a montáž sedliackeho nábytku na mieru z masívu do gastronomickej dielne,Výroba a montáž sedliackeho nábytku na mieru z masívu do gastronomickej dielne,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KRIMAL s.r.o., Šafárikova 112, 048 01  Rožňava, IČO: 48124443",,"13 471,00 € bez DPH",07.11.2016,-,09.11.2016,10.11.2016,platná,2016/85,
2016/85,2016/85,Výroba a montáž sedliackeho nábytku na mieru z masívu do gastronomickej dielne,Výroba a montáž sedliackeho nábytku na mieru z masívu do gastronomickej dielne,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: KRIMAL s.r.o., Šafárikova 112, 048 01  Rožňava, IČO: 48124443",,"13 471,00 € bez DPH",07.11.2016,-,09.11.2016,10.11.2016,platná,2016/85,
2016/84,2016/84,Hudobná produkcia v rozsahu 30 min v rámci programu Medailón osobnosti Gemera,Hudobná produkcia v rozsahu 30 min v rámci programu Medailón osobnosti Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Arpád Farkaš, Rožňava",,"50,00 € bez DPH",14.11.2016,-,15.11.2016,16.11.2016,platná,2016/84,
2016/84,2016/84,Hudobná produkcia v rozsahu 30 min v rámci programu Medailón osobnosti Gemera,Hudobná produkcia v rozsahu 30 min v rámci programu Medailón osobnosti Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Arpád Farkaš, Rožňava",,"50,00 € bez DPH",14.11.2016,-,15.11.2016,16.11.2016,platná,2016/84,
2016/83,2016/83,Prednáška v rámci programu Medailón osobnosti Gemera,Prednáška v rámci programu Medailón osobnosti Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Juraj Nagy, Krásnohorská Dlhá Lúka",,"50,00 € bez DPH",14.11.2016,-,15.11.2016,16.11.2016,platná,2016/83,
2016/83,2016/83,Prednáška v rámci programu Medailón osobnosti Gemera,Prednáška v rámci programu Medailón osobnosti Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Juraj Nagy, Krásnohorská Dlhá Lúka",,"50,00 € bez DPH",14.11.2016,-,15.11.2016,16.11.2016,platná,2016/83,
2016/80,2016/80,Tvroba základného námetu na Medailón osobnosti Gemera,Tvroba základného námetu na Medailón osobnosti Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Juraj Genčanský,,"70,00 € bez DPH",16.09.2016,-,17.10.2016,18.10.2016,platná,2016/80,
2016/80,2016/80,Tvroba základného námetu na Medailón osobnosti Gemera,Tvroba základného námetu na Medailón osobnosti Gemera,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Juraj Genčanský,,"70,00 € bez DPH",16.09.2016,-,17.10.2016,18.10.2016,platná,2016/80,
2016/79,2016/79,Realizácia základného hrnčiarskeho kurzu,Realizácia základného hrnčiarskeho kurzu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Amália Holíková,,"350,00 € bez DPH",17.10.2016,-,17.10.2016,18.10.2016,platná,2016/79,
2016/79,2016/79,Realizácia základného hrnčiarskeho kurzu,Realizácia základného hrnčiarskeho kurzu,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Amália Holíková,,"350,00 € bez DPH",17.10.2016,-,17.10.2016,18.10.2016,platná,2016/79,
2016/78,2016/78,Účasť na výskume v Rožňave a Slavci,Účasť na výskume v Rožňave a Slavci,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr. Jana Vidová, Dobšiná",,"100,00 € bez DPH",17.10.2016,-,17.10.2016,18.10.2016,platná,2016/78,
2016/78,2016/78,Účasť na výskume v Rožňave a Slavci,Účasť na výskume v Rožňave a Slavci,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Mgr. Jana Vidová, Dobšiná",,"100,00 € bez DPH",17.10.2016,-,17.10.2016,18.10.2016,platná,2016/78,
2016/77,2016/77,Účasť na výskume  a vyhodnotenie zozbieraných materiálov,Účasť na výskume  a vyhodnotenie zozbieraných materiálov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Zuzana Pačenovská st, Vyšná Slaná",,"120,00 € bez DPH",17.10.2016,-,17.10.2016,18.10.2016,platná,2016/77,
2016/77,2016/77,Účasť na výskume  a vyhodnotenie zozbieraných materiálov,Účasť na výskume  a vyhodnotenie zozbieraných materiálov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Zuzana Pačenovská st, Vyšná Slaná",,"120,00 € bez DPH",17.10.2016,-,17.10.2016,18.10.2016,platná,2016/77,
2016/76,2016/76,Hudobný sprievod ľudovej hudby účinkujúcim,Hudobný sprievod ľudovej hudby účinkujúcim,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Peter Rybovič,,"204,00 € bez DPH",28.09.2016,-,28.09.2016,29.09.2016,platná,2016/76,
2016/76,2016/76,Hudobný sprievod ľudovej hudby účinkujúcim,Hudobný sprievod ľudovej hudby účinkujúcim,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Peter Rybovič,,"204,00 € bez DPH",28.09.2016,-,28.09.2016,29.09.2016,platná,2016/76,
2016/75,2016/75,"Príprava programov, textov a odevu","Príprava programov, textov a odevu",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Zuzana Pačenovská st, Vyšná Slaná",,"150,00 € bez DPH",28.09.2016,-,28.09.2016,29.09.2016,platná,2016/75,
2016/75,2016/75,"Príprava programov, textov a odevu","Príprava programov, textov a odevu",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781","účastník: Zuzana Pačenovská st, Vyšná Slaná",,"150,00 € bez DPH",28.09.2016,-,28.09.2016,29.09.2016,platná,2016/75,
2016/74,2016/74,Príprava a asistovanie pri fotodokuementácii krojov,Príprava a asistovanie pri fotodokuementácii krojov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Martina Gálová,,"65,00 € bez DPH",28.09.2016,-,28.09.2016,29.09.2016,platná,2016/74,
2016/74,2016/74,Príprava a asistovanie pri fotodokuementácii krojov,Príprava a asistovanie pri fotodokuementácii krojov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Martina Gálová,,"65,00 € bez DPH",28.09.2016,-,28.09.2016,29.09.2016,platná,2016/74,
2016/73,2016/73,Príprava krojov a asistovanie pri ftodokumentácii krojov,Príprava krojov a asistovanie pri ftodokumentácii krojov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Darina Figúrová,,"65,00 € bez DPH",19.09.2016,-,23.09.2016,24.09.2016,platná,2016/73,
2016/73,2016/73,Príprava krojov a asistovanie pri ftodokumentácii krojov,Príprava krojov a asistovanie pri ftodokumentácii krojov,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Ing. Darina Figúrová,,"65,00 € bez DPH",19.09.2016,-,23.09.2016,24.09.2016,platná,2016/73,
2016/72,2016/72,"Úprava, príprava a zapožičanie krojov a ich súčastí","Úprava, príprava a zapožičanie krojov a ich súčastí",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Janka Vidová,,"300,00 € bez DPH",19.09.2016,-,23.09.2016,24.09.2016,platná,2016/72,
2016/72,2016/72,"Úprava, príprava a zapožičanie krojov a ich súčastí","Úprava, príprava a zapožičanie krojov a ich súčastí",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Janka Vidová,,"300,00 € bez DPH",19.09.2016,-,23.09.2016,24.09.2016,platná,2016/72,
2016/71,2016/71,Nákup starožitnej tkáčskej zostavy - drevené krosná,Nákup starožitnej tkáčskej zostavy - drevené krosná,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Martin Felbala,,"450,00 € bez DPH",22.09.2016,-,23.09.2016,24.09.2016,platná,2016/71,
2016/71,2016/71,Nákup starožitnej tkáčskej zostavy - drevené krosná,Nákup starožitnej tkáčskej zostavy - drevené krosná,,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Martin Felbala,,"450,00 € bez DPH",22.09.2016,-,23.09.2016,24.09.2016,platná,2016/71,
2016/70,2016/70,"Prednáška k téme Edita Kušnierová, jej pohľad na gemerčanov","Prednáška k téme Edita Kušnierová, jej pohľad na gemerčanov",,,"účastník: Gemerské osvetové stredisko, Rožňava, Betliarska 8, 31297781",účastník: Mgr. Edita Kušnierová,,"40,00 € bez DPH",16.09.2016,-,20.09.2016,21.09.2016,platná,2016/70,
