2023/89,prenájom mobilného WC,,"dodávateľ: EBEN s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","270,00 € s DPH",11.08.2023,11.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 183/2023
2021/38,prenájom mobilného WC na Gemerský folklórny festival Rejdová 2021,,"dodávateľ: EBEN s.r.o., Letná 36, 048 01 Rožňava, IČO: 36733431","270,00 € s DPH",27.07.2021,27.07.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 144/2021
2020/42,metráž- režné plátno - RINK,,"dodávateľ: G-styl s.r.o., J.A.Komenského 26, 048 01 Rožňava, IČO: 46865641","270,00 € s DPH",22.07.2020,23.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 139/2020
2020/8,maliarske stojany,,"dodávateľ: ARTMIE s.r.o., Strojárska 603/85, 069 01 Snina 1, IČO: 36731684","269,00 € s DPH",03.03.2020,03.03.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 35/2020
2020/102,servisná prehliadka služobného motorového vozidla FIAT,,"dodávateľ: Autostop RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","268,39 € s DPH",02.12.2020,02.12.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 219/2020
2022/178,Prezentačné predmety RINK.,,"dodávateľ: Euroko, spol.s.r.o., 07901 Veľké Kapušany, Hlavná 116, IČO: 36591688","261,36 € s DPH",25.11.2022,25.11.2022,Bc. Anežka Kleinová,platná,faktúra č. 259/2022
2024/6,Propagačný materiál.,,"dodávateľ: Roven Rožňava s.r.o., 048 01 Rožňava, Betliarska 4, IČO: 36188301","260,06 € s DPH",27.02.2024,27.02.2024,Mgr. Helena Novotná,platná,faktúra č. 66/2024
2022/2,Vymaľovanie miestnosti - kino kaviarne,,"dodávateľ: PE-MAL, Emil Pekárek, Zakarpatská 17, 048 01 Rožňava, IČO: 46135111","260,00 € s DPH",08.02.2022,08.02.2022,Mgr. Helena Novotná,platná,faktúra č. 13/2022
2020/12,dezinfekčné gély,,"dodávateľ: ROVDER s.r.o., Priemyselná 4, 040 01 Košice, IČO: 44754442","258,88 € s DPH",09.03.2020,09.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,
2022/177,Pracovné pomôcky k spracovaniu kože.,,"dodávateľ: Mrázová Mária - Rema \"M\", 91624 Horná Streda, Bratislavská 205, IČO: 30031974","257,63 € s DPH",24.11.2022,25.11.2022,Mgr. Helena Novotná,platná,faktúra č. 257/2022
2024/25,knihy do súťaže "Vesmír očami detí",,"dodávateľ: Kláštor s.r.o., Betliarska 2, 048 01 Rožňava, IČO: 50827936","254,16 € s DPH",27.03.2024,27.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 55/2024
2022/35,Prezent na konferenciu RINK,,"dodávateľ: Chocolate Patrik s.r.o., Páterová 89, 04801 Rožňava, IČO: 46284761","251,30 € s DPH",13.06.2022,15.06.2022,Mgr. Helena Novotná,platná,faktúra č. 89/2022
2021/108,tlač propagačného materiálu - Rok na Gemeri 2021,,"dodávateľ: ROVEN Rožňava, s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 36188301","251,04 € s DPH",28.10.2021,28.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 246/2021
2020/31,bezdotykové dávkovače a dezinfekcia,,"dodávateľ: ROIN , s.r.o., Pestovateľská 9, 821 04 Bratislava, IČO: 35848901","250,80 € s DPH",29.06.2020,29.06.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 97/2020
2024/52,"preprava drevených krosien, nožnicových stanov a plastových skladacích stolov - RINK",,"dodávateľ: H.Z machining s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","250,00 € s DPH",14.05.2024,15.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 100/2024
2024/1,prednáška "Na polceste na Mars",,"dodávateľ: Michaela Musilová, o.z., Hroboňova 7, 811 04 Bratislava, IČO: 54484201","250,00 € s DPH",23.01.2024,23.01.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 25/2024
2023/185,účinkovanie Folklórnej skupiny Stromíš a Malý Stromíš - Rok na Gemeri 2023,,"dodávateľ: OZ Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","250,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 291/2023
2022/159,Fotodokumentácia galaprogramu dňa 26.11.2022 RNG 2022.,,"dodávateľ: Reklamné štúdio Kanala, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 47592311","250,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 279/2022
2022/161,Účinkovanie FS Gočovan v programe Vianoce na Gemeri dňa 26.11.2022 v rámci Festivalu RNG 2022.,,"dodávateľ: OZ Gočovan, 049 24 Gočovo 92, IČO: 42102481","250,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 297/2022
2021/123,"účinkovanie folklórnej skupiny z Honiec v programe MEDVEĎ, VIANOCE na Gemeri a prezentácia tradičných jedál - Rok na Gemeri 2021",,"dodávateľ: Občianske združenie GENŠ, Honce 148, 049 32, IČO: 51214652","250,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 237/2021
2021/75,hudobný sprievod ľudovej hudby Sajó Banda na Škole tanca v rámci sprievodných aktivít Gemerského folklórneho festivalu Rejdová 2021,,"dodávateľ: Folklórny súbor Borostyán, Drnava 255, 049 42, IČO: 42241901","250,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 147/2021
2021/50,realizácia a prenájom tradičného dreveného kolotoča pre deti v detskom dvore v rámci sprievodného programu Gemerského folklórneho festivalu Rejdová,,"dodávateľ: ADAX plus s.r.o., ul. 1.mája 1221/17, 093 01 Vranov nad Topľou, IČO: 36720674","250,00 € s DPH",04.08.2021,04.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 137/2021
2021/18,vecné ceny pre súťažiacich na podujatie Cineama 2021,,"dodávateľ: Servis Básthy a Koreň s.r.o., Námestie baníkov 42, 048 01 Rožňava, IČO: 36175447","250,00 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 80/2021
2020/55,"príprava titulkov, technická spolupráca a realizácia projekcie krajskej súťaže Cineama 2020",,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","250,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 148/2020
2019/189,"prednáška, predstavenie NESZ v rámci Konferencie ľudových remeselníkov Košického kraja - RINK",,"dodávateľ: Kraker-Gyöngy Kft., Mednyánszky 36. X/1. 3524 Miskolc, IČO: 05-09-020124","250,00 € s DPH",10.12.2019,10.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 335/2019
2019/161,údržba klimatizácie v DTKG,,"dodávateľ: COLTBURG s.r.o., Pod šiancom 1D, 040 01 Košice, IČO: 36200760","250,00 € s DPH",13.11.2019,13.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 311/2019
2019/138,vedenie školy tanca v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: OZ TARKA, Nábrežná 15, 085 01 Bardejov, IČO: 37795121","250,00 € s DPH",25.10.2019,25.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 299/2019
2024/48,výpožička filmu a licenčné právo na premietanie,,"dodávateľ: Slovenský filmový ústav, Grösslingová 32, 811 09 Bratislava, IČO: 891444","25,00 € s DPH",06.05.2024,07.05.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 97/2024
2022/167,Materiál na festival RNG 2022.,,"dodávateľ: Ladislav Mihálik - LAAX, 048 01 Rožňava, Kyjevská 38, IČO: 10746811","248,92 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 280/2022
2020/13,šijací stroj TOYOTA,,"dodávateľ: Peter Hafera PEAN, Nábrežie slobody 535, 020 01 Púchov, IČO: 30183626","246,12 € s DPH",09.03.2020,20.03.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 46/2020
2019/204,notesy - RINK,,"dodávateľ: Notes a.s., Polomská 524, 049 21 Betliar, IČO: 36195758","246,00 € s DPH",18.12.2019,18.12.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 339/2019
2024/56,Účastnícky poplatok,,"dodávateľ: Palocfoldi Nepi Iparmuveszek Egyesulete, 3053 Kozárd, Fo út 12","240,00 € s DPH",21.05.2024,21.05.2024,Mgr. Helena Novotná,platná,faktúra č. 101/2024
2023/211,materiál na tvorivé dielne - ovčia vlna,,"dodávateľ: Mgr. Tamás Tegdes . TEGTAM, Šafárikova 496/35, 048 01 Rožňava, IČO: 54571898","240,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 338/2023
2023/146,ubytovanie účastníkov Medzinárodnej konferencie a výstavy paličkovanej čipky,,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","240,00 € s DPH",16.10.2023,17.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 251/2023
2023/46,preprava kolektívov na podujatie,,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","240,00 € s DPH",24.05.2023,24.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 99/2023
2022/155,nájom priestoru v OC Optima Košice - realizácia adventného trhu RINK,,"dodávateľ: Palm Corp s.r.o., Framborská 12, 010 01 Žilina, IČO: 36205931","240,00 € s DPH",15.11.2022,16.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 317/2022
2022/123,ubytovanie pre lektorov a účastníkov medzinárodného festivalu paličkovanej čipky,,"dodávateľ: Areál Zamma, Kosu Schoppera 29, 048 01 Rožňava, IČO: 32999101","240,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 219/2022
2021/100,"prezentácia DTKG a hvezdárne v turistickej mape VKÚ, skladané mapy VKÚ v rámci prezentácie",,"dodávateľ: VKÚ Harmanec, s.r.o., Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","240,00 € s DPH",29.09.2021,29.09.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 48/2022
2020/34,filmy na realizáciu letného kina,,"dodávateľ: CinemArt SK s.r.o., Grösslingová 51, 811 09 Bratislava, IČO: 50071254","240,00 € s DPH",01.07.2020,02.07.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,"faktúra č. 114/2020, faktúra č. 115/2020"
2023/9,"predľženie registrácie remeselnickyinkubator.sk , 1 rok",,"dodávateľ: Webnode AG, Badenerstrasse 47, 8004 Zurich, IČO: CH-170.3.036. 124-0","24,90 € s DPH",20.02.2023,20.02.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 25/2023
2022/66,Vyčistenie kobercov,,"dodávateľ: KEDO Kelemen Vladimír, Čučma 238, 048 01 Rožňava, IČO: 33008001","24,00 € s DPH",21.07.2022,21.07.2022,Bc. Valéria Munková,platná,faktúra č. 133/2022
2020/63,papierové tašky - RINK,,"dodávateľ: Green Print s.r.o., Hlísno 810, 027 44 Tvrdošín, IČO: 46587993","233,53 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 137/2020
2023/192,Spotrebný materiál do dielne.,,"dodávateľ: Jan Grác, Grymovská 256/1a, 750 02 Přerov IV - Kozlovice, ČR, IČO: 63703408","231,27 € s DPH",23.11.2023,23.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 277/2023
2019/187,prezentačné predmety - RINK,,"dodávateľ: Euroko s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","230,40 € s DPH",04.12.2019,04.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 307/2019
2020/21,uzatvárateľné ZIP sáčky,,"dodávateľ: SECUPACK s.r.o., Stará pošta 1025, 66461 Rajhrad, IČO: 28287592","23,94 € s DPH",01.04.2020,01.04.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 58/2020
2024/3,rozšírenie domény gos.sk,,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","23,88 € s DPH",13.02.2024,13.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 18/2024
2023/121,Plastová odpadová nádoba,,"dodávateľ: Obec Rejdová, 049 26 Rejdová 47, IČO: 00328685","23,15 € s DPH",24.08.2023,04.09.2023,Mgr. Helena Novotná,platná,
2020/101,triedenie archívnych filmov a zvukových záznamov z archívu GOS a spracovanie zoznamu,,"dodávateľ: Peter Benedikty, Jarná 45, 048 01 Rožňava, IČO: 33010030","227,50 € s DPH",01.12.2020,01.12.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 216/2020
2023/92,zdravotná služba,,"dodávateľ: Slovenský červený kríž územný spolok Rožňava, Pionierov 8, 048 01 Rožňava, IČO: 416240","225,00 € s DPH",14.08.2023,14.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 202/2023
2023/135,občerstvenie - Medzinárodný festival paličkovanej čipky,,"dodávateľ: Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","223,80 € s DPH",26.09.2023,26.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 220/2023
2019/185,papierové tašky biele180x220 mm s dvojfarebnou potlačou - RINK,,"dodávateľ: Green Print s.r.o., Hlísno 810, 027 44 Tvrdošín, IČO: 46587993","221,91 € s DPH",02.12.2019,02.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 287/2019
2022/134,tvrdé suché štiepané palivové drevo + doprava,,"dodávateľ: Drevoseb, Štítnická 46, 048 01 Rožňava, IČO: 50925113","220,00 € s DPH",07.10.2022,07.10.2022,Mgr. Helena Novotná,platná,faktúra č. 228/2022
2021/83,preprava folklórnej skupiny z Telgártu na Gemerský folklórny festival Rejdová 2021,,"dodávateľ: Marián Hanzely, Štúrova 389/50, Spišská Stará Ves, IČO: 34631895","220,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 136/2021
2019/199,stôl a 4 stoličky,,"dodávateľ: Nábytok DOMA, Čučmianska dlhá 3, 048 01 Rožňava, IČO: 36820202","220,00 € s DPH",18.12.2019,18.12.2019,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 342/2019
2023/195,občerstvenie na tanečný workshop pre folklórne kolektívy,,"dodávateľ: LUMIKO - Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","219,60 € s DPH",24.11.2023,24.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 297/2023
2024/7,Výtvarné potreby.,,"dodávateľ: Laax, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","218,54 € s DPH",27.02.2024,27.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 53/2024
2022/129,občerstvenie - Medzinárodný festival paličkovanej čipky,,"dodávateľ: Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","214,20 € s DPH",23.09.2022,23.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 214/2022
2019/193,kuchynská linka SOŇA  s drezom,,"dodávateľ: Nábytok DOMA, Čučmianska dlhá 3, 048 01 Rožňava, IČO: 36820202","214,00 € s DPH",11.12.2019,12.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 327/2019
2023/54,tlač propagačných materiálov,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","210,02 € s DPH",13.06.2023,13.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 142/2023
2021/84,zabezpečenie lektorov do tvorivých dielní na Gemerský folklórny festival Rejdová 2021,,"dodávateľ: Gemerský kultúrny spolok, Betliarska 8, 048 01 Rožňava, IČO: 31962351","210,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 130/2021
2020/81,zhotovenie virtuálnej prehliadky vrátane hostingu  - interiér výstavy Dedičstvo inšpiruje 2020 - RINK,,"dodávateľ: INGOS Prešov s.r.o., Francisciho 11, 080 01 Prešov, IČO: 31698352","210,00 € s DPH",13.10.2020,13.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 192/2020
2024/37,občerstvenie na podujatie Župný deň/Gemerské slávnosti,,"dodávateľ: Lumiko Viliam Koltáš, Rakovnica 220, 049 31, IČO: 50981293","208,80 € s DPH",22.04.2024,23.04.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č.73/2024
2023/142,ročný prístup na webovú stránku Verejná správa SR,,"dodávateľ: Poradca podnikateľa, s.r.o., Martina Rázusa 23/A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",09.10.2023,11.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 237/2023
2022/138,Verejná správa SR - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01 Žilina 1, IČO: 31592503","204,00 € s DPH",11.10.2022,12.10.2022,Mgr. Helena Novotná,platná,faktúra č. 227/2022
2019/137,filtre - materiál k astronomickej činnosti,,"dodávateľ: Vedius Soft s.r.o., Adamova 466/9, 16200 Praha 6, Veleslavín, IČO: 27440354","202,80 € s DPH",22.10.2019,23.10.2019,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 266/2019
2024/22,Nákup kníh na súťaž.,,"dodávateľ: Kláštor, s.r.o., 048 01 Rožňava, Betliarska 2, IČO: 50827936","200,75 € s DPH",21.03.2024,21.03.2024,Mgr. Helena Novotná,platná,faktúra č. 37/2024
2021/16,návrhy a tlač propagačných materiálov na podujatie Cineama 2021,,"dodávateľ: Roven s.r.o., Betliarska , 048 01 Rožňava, IČO: 31559735","200,04 € s DPH",31.05.2021,01.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 78/2021
2024/75,Prenájom kontajnera do Rejdovej,,"dodávateľ: Technické služby mesta Dobšiná, Niže Mesta 1039/2, 049 25 Dobšiná, IČO: 54309611","200,00 € s DPH",13.06.2024,13.06.2024,Mgr. Helena Novotná,platná,
2024/67,Oprava tesnenia okolo komína,,"dodávateľ: Duck Marek - Kominárstvo, 048 01 Rožňava, Marikovského 35, IČO: 35128780","200,00 € s DPH",11.06.2024,11.06.2024,Mgr. Helena Novotná,platná,
2024/13,záhradné náradie,,"dodávateľ: Z & M s.r.o., Zvonárska 749, 049 51 Brzotín, IČO: 36214825","200,00 € s DPH",07.03.2024,07.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 33/2024
2024/9,Oprava brány.,,"dodávateľ: Umelecko-remeselnícke kováčstvo, 049 41 Krásnohorské Podhradie, Lipová 13, IČO: 44456735","200,00 € s DPH",27.02.2024,27.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 24/2024
2023/210,lektori na vedenie tvorivých dielní,,"dodávateľ: Združenie gemerských remeselníkov, oz., Krásnohorská Dlhá Lúka 2, 049 45, IČO: 35547332","200,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 350/2023
2023/213,prenájom drevených stánkov - Remeselné Vianoce,,"dodávateľ: Obecný úrad Rejdová, Rejdová 47, 049 26, IČO: 00328685","200,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 359/2023
2023/197,moderovanie na podujatí GOS 70,,"dodávateľ: Monika Hanzlíková, Rožňavská 190, 049 21 Betliar, IČO: 51144328","200,00 € s DPH",27.11.2023,28.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 330/2023
2023/183,realizácia tanečnej dielne,,"dodávateľ: OZ Folklórny súbor BOROSTYÁN, Drnava 255, 049 42, IČO: 42241901","200,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 294/2023
2023/184,účinkovanie folklórneho kolektívu Bystränky,,"dodávateľ: Občianske združenie Bystränky, Rožňavské Bystré 162, 049 31, IČO: 42112460","200,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 308/2023
2023/189,účinkovanie FSK Radzim - Rok na Gemeri 2023,,"dodávateľ: OZ Radzim Vyšná Slaná, Vyšná Slaná 29, 049 26, IČO: 51143402","200,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 327/2023
2023/137,Servis krovinorez,,"dodávateľ: Sténia, a.s., Poštová 11, 04001 Košice, IČO: 36204871","200,00 € s DPH",28.09.2023,28.09.2023,Bc. Anežka Kleinová,platná,faktúra č. 248/2023
2023/128,metráž k inštalovaniu medzinárodnej a autorskej výstavy,,"dodávateľ: G STYL, Šafárikova 9, 048 01 Rožňava, IČO: 46865641","200,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 249/2023
2023/133,preprava členov FSk Genšenky s cieľom vystúpenia súboru na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: HZ Machining, s.r.o., Gemerská Hôrka 301, 049 12, IČO: 54490740","200,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 268/2023
2023/113,účinkovanie kolektívu Borostyán,,"dodávateľ: OZ Folklórny súbor BOROSTYÁN, Drnava 255, 049 42, IČO: 42241901","200,00 € s DPH",22.08.2023,22.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 192/2023
2023/112,prenájom techniky - GFF Rejdová 2023,,"dodávateľ: Peter Benedikty - BENE studio, Dobšinského 811/88, 048 01 Rožňava, IČO: 33010030","200,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 190/2023
2023/60,tlač propagačných materiálov - Cineama,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","200,00 € s DPH",14.06.2023,15.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 143/2023
2023/53,technická spolupráca pri zabezpečení podujatií Cineama a AstroRoadShow,,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","200,00 € s DPH",13.06.2023,13.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 120/2023
2023/2,lektor Béla Rigó na vedenie tvorivých dielní - projekt "VIII. Interaktívne vzdelávacie programy TĽK v remeselníckej dielni",,"dodávateľ: Združenie gemerských remeselníkov, oz., Krh. Dlhá Lúka 2, 049 45, IČO: 35547332","200,00 € s DPH",26.01.2023,26.01.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 16/2023
2022/172,občerstvenie na podujatie -  Rok na Gemeri 2022,,"dodávateľ: Bezpečné liehoviny s.r.o., 049 51 Brzotín, Železničná 665, IČO: 46879242","200,00 € s DPH",22.11.2022,23.11.2022,Mgr. Helena Novotná,platná,faktúra č. 303/2022
2022/170,"Účinkovanie folklórnej skupiny Genšenky v programe Dobrého majstra každý nájde, ukážky varenia v gastro dielni 25.11.2022.",,"dodávateľ: Občianske združenie GENŠ, 04932 Honce 148, IČO: 51214652","200,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 268/2022
2022/135,odstránenie havarijného stavu - zatekanie z kanalizačného potrubia,,"dodávateľ: MONTMAL, s.r.o., Štítnická 54, 048 01 Rožňava, IČO: 50586483","200,00 € s DPH",07.10.2022,11.10.2022,"Mgr. Helena Novotná, riaditeľka",platná,
2022/127,preprava členov FSk Hôra Rejdová s cieľom vystúpenia súboru na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: HZ Machining, s.r.o., Gemerská Hôrka 301, 049 12 Gemerská Hôrka, IČO: 54490740","200,00 € s DPH",23.09.2022,23.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 231/2022
2022/128,technická realizácia Medzinárodného festivalu paličkovanej čipky,,"dodávateľ: Texmedia s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 53177649","200,00 € s DPH",23.09.2022,23.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,
2022/119,materiál na tvorivé dielne a výstavu medzinárodného podujatia - Medzinárodný festival paličkovanej čipky,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","200,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 243/2022
2022/114,grafika a tlač materiálov k podujatiu Gotický večer s komornou hudbou,,"dodávateľ: Roven s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","200,00 € s DPH",22.08.2022,23.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 235/2022
2022/100,asistencia pri realizácii projektu Gráty a ancúgy II. so zameraním na prezentáciu tradičného odevu,,"dodávateľ: OZ Vezueres, Sládkovičova 487, 049 22 Gemerská Poloma, IČO: 42331935","200,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 173/2022
2022/76,identifikačné náramky na podujatie 48. Gemerský folklórny festival Rejdová 2022,,"dodávateľ: EUROKO s.r.o., Hlavná 116, 079 01 Veľké Kapušany, IČO: 36591688","200,00 € s DPH",04.08.2022,04.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 137/2022
2022/57,technická spolupráca pri premietaní a astronomickom pozorovaní počas letného kina 2022,,"dodávateľ: Valér Romok, Edelényska 36, 048 01 Rožňava, IČO: 46477403","200,00 € s DPH",06.07.2022,06.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,
2022/27,realizácia vzdelávacieho podujatia: komunikačného tréningu pre remeselníkov - RINK,,"dodávateľ: Mgr. Viera Veronika Fitzeková, Mukačevská 30,  080 01 Prešov, IČO: 40150437","200,00 € s DPH",30.05.2022,30.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 81/2022
2022/24,tlač propagačných materiálov - projekt Šanca pre gráty a ancúgy II.,,"dodávateľ: ROVEN s.r.o., Betliarska 4, 048 01 Rožňava, IČO: 31559735","200,00 € s DPH",19.05.2022,20.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 92/2022
2022/21,spotrebný materiál - projekt "Dedičstvo inšpiruje",,"dodávateľ: G-STYL s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","200,00 € s DPH",16.05.2022,16.05.2022,"Mgr. Helena Novotná, riaditeľka",platná,
2021/68,"tašky RINK 200 ks, 50 ks bez potlače",,"dodávateľ: Green Print s.r.o., Tvrdošín, IČO: 46587993","200,00 € s DPH",16.08.2021,17.08.2021,"Bc. Anežka Kleinová, vedúca oddelenia",platná,
2021/53,účinkovanie Folklórneho súboru VEPOR a ľudovej hudby  - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: RODON Klenovec, SNP 61/10, 980 55 Klenovec, IČO: 37820842","200,00 € s DPH",10.08.2021,10.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 133/2021
