2022/85,účinkovanie Folklórnej skupiny Bučina - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: OZ BUČINA, Hlavná 18, 049 41 Pača, IČO: 42319391","150,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 177/2022
2022/166,Účinkovanie FS Bučina dňa 26.11.2022 v programe Vianoce na Gemeri v rámci festivalu RNG 2022,,"dodávateľ: OZ Bučina, 049 41 Pača , Hlavná 18, IČO: 42319391","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 281/2022
2021/59,účinkovanie Folklórnej skupiny Bučina - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: OZ Bučina, Hlavná 18, 049 41 Pača, IČO: 42319391","100,00 € s DPH",13.08.2021,13.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 192/2021
2022/165,Účinkovanie Folklórneho kolektívu Bystranky z Rožňavského Bystrého dňa 26.11.2022 v programe Vianoce na Gemeri v rámci festivalu RNG 2022,,"dodávateľ: OZ Bystränky, 049 31 Rožňavské Bystré 162, IČO: 42112460","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 283/2022
2021/58,účinkovanie Folklórnej skupiny Bystränky a sólistov spevákov - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: OZ Bystränky, Rožňavské Bystré 162, 049 31, IČO: 42112460","100,00 € s DPH",13.08.2021,13.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 121/2021
2023/225,zavedenie historickej súpravy mimoriadneho vlaku  - preprava GFF Rejdová 2024,,"dodávateľ: OZ Detská železnica Košice, Aténska 15, 040 13 Košice, IČO: 42241189","3 500,00 € s DPH",19.12.2023,19.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,
2023/114,účinkovanie folklórnej skupiny Podžiaran,,"dodávateľ: OZ Folklórna skupina Podžiaran, Papradno 315, 018 13, IČO: 50030108","700,00 € s DPH",22.08.2023,22.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 170/2023
2023/183,realizácia tanečnej dielne,,"dodávateľ: OZ Folklórny súbor BOROSTYÁN, Drnava 255, 049 42, IČO: 42241901","200,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 294/2023
2023/113,účinkovanie kolektívu Borostyán,,"dodávateľ: OZ Folklórny súbor BOROSTYÁN, Drnava 255, 049 42, IČO: 42241901","200,00 € s DPH",22.08.2023,22.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 192/2023
2021/57,účinkovanie Folklórnej skupiny Gočovan - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: OZ GOČOVAN, 049 24 Gočovo 92, IČO: 42102481","400,00 € s DPH",13.08.2021,13.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 167/2021
2022/92,"účinkovanie Folklórnej skupiny Gočovan, prezentácia tradičných gemerských jedál z Gočova na GFF Rejdová 2022",,"dodávateľ: OZ GOČOVAN, Gočovo 92, 04924, IČO: 42102481","550,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 170/2022
2022/161,Účinkovanie FS Gočovan v programe Vianoce na Gemeri dňa 26.11.2022 v rámci Festivalu RNG 2022.,,"dodávateľ: OZ Gočovan, 049 24 Gočovo 92, IČO: 42102481","250,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 297/2022
2022/87,účinkovanie Folklórneho súboru Haviar - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: OZ HAVIAR - Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","130,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 166/2022
2021/63,účinkovanie Folklórneho súboru Haviar a detskej ľudovej hudby Haviar - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: OZ HAVIAR - Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","100,00 € s DPH",13.08.2021,13.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 125/2021
2021/24,realizácia tanečného workshopu pre detského tanečného interpreta v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: OZ HAVIAR ROŽŇAVA, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","300,00 € s DPH",11.06.2021,11.06.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 62/2021
2023/134,vystúpenie na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: OZ HAVIAR Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","150,00 € s DPH",20.09.2023,21.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 244/2023
2020/50,asistencia pri dokumentácii ľudového odevu - projekt Šanca pre gráty a ancúgy,,"dodávateľ: OZ Haviar - Rožňava, Šafárikova 29, 048 01 Rožňava, IČO: 35554461","100,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 132/2020
2022/164,Účinkovanie FS Haviar v programe Vianoce na Gemeri dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: OZ Haviar Rožňava, 048 01 Rožňava, Šafárikova 29, IČO: 35554461","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 265/2022
2022/163,Účinkovanie Folklórneho kolektívu Hôra v programe Vianoce na Gemeri dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: OZ Hôra Rejdová, 049 26 Rejdová 47, IČO: 50200429","150,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 266/2022
2023/186,sprievodné aktivity na tanečnom workshope,,"dodávateľ: OZ Hôra Rejdová, Rejdová 47, 049 26, IČO: 50200429","450,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 340/2023
2023/95,účinkovanie folklórnej rodiny Gajdošovci,,"dodávateľ: OZ JADLOVEC Margecany, Olše 525/70, 055 01 Margecany, IČO: 42332028","430,00 € s DPH",17.08.2023,17.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 205/2023
2023/107,"účinkovanie speváckeho zoskupenia Chlapi z horného Gemera a sprievodnej hudby, prezentácia tradičnej gastronómie",,"dodávateľ: OZ LHOH, Šafárikova 84, 048 01 Rožňava, IČO: 51800527","1 007,00 € s DPH",21.08.2023,21.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 177/2023
2022/115,umelecké vystúpenie na podujatí Gotický večer s komornou hudbou,,"dodávateľ: OZ LUCCE, Hlavná 114/84, 076 13 Kazimír, IČO: 35541938","2 000,00 € s DPH",22.08.2022,23.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 171/2022
2022/157,Účinkovanie FSK Radzim z Vyšnej Slanej dňa 26.11.2022 v programe Vianoce na Gemeri v rámci Festivalu RNG 2022.,,"dodávateľ: OZ Radzim Vyšná Slaná, 04926 Vyšná Slaná 29, IČO: 51143402","120,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 302/2022
2023/189,účinkovanie FSK Radzim - Rok na Gemeri 2023,,"dodávateľ: OZ Radzim Vyšná Slaná, Vyšná Slaná 29, 049 26, IČO: 51143402","200,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 327/2023
2022/84,účinkovanie FSK Radzim z Vyšnej Slanej - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: OZ Radzim Vyšná Slaná, Vyšná Slaná 29, 049 26, IČO: 51143402","100,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 165/2022
2021/79,účinkovanie FSK Radzim z Vyšnej Slanej - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: OZ Radzim Vyšná Slaná, Vyšná Slaná 29, 049 26, IČO: 51143402","500,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 158/2021
2020/66,"príprava grafického návrhu, úprava fotografií, sadzba a príprava do tlače katalógu remeselníkov RINK",,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, 048 01 Rožňava, IČO: 53046595","600,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 244/2020
2020/79,"vizuál, grafické spracovanie a výroba materiálov - pozvánka, plagát, banner, letáky, ku krajskej výstave Dedičstvo inšpiruje 2020 - RINK",,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","500,00 € s DPH",24.09.2020,25.09.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 187/2020
2020/64,príprava vizuálov a propagačné materiály - Dedičstvo inšpiruje 2020,,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","600,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 226/2020
2020/65,príprava vizuálov na propagáciu podujatia RINK,,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","300,00 € s DPH",18.08.2020,18.08.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 151/2020
2020/37,asistencia pri fotografovaní - osvetlenie štúdia a úprava zovňajšku v rámci projektu Šanca pre gráty a ancúgy,,"dodávateľ: OZ Renaissense, J.A.Komenského 2084/23, Rožňava, IČO: 53046595","400,00 € s DPH",02.07.2020,03.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,
2020/53,výroba propagačných materiálov k projektu Cineama 2020,,"dodávateľ: OZ Renaissense, J.A.Komenského 23, 048 01 Rožňava, IČO: 53046595","300,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 144/2020
2020/56,prenájom techniky na realizáciu krajskej súťaže Cineama 2020,,"dodávateľ: OZ Renaissense, J.A.Komenského 23, 048 01 Rožňava, IČO: 53046595","160,00 € s DPH",04.08.2020,04.08.2020,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 145/2020
2021/64,účinkovanie Folklórnej skupiny Stromíš a detského súboru Malý Stromíš - Gemerský folklórny festival Rejdová 2021,,"dodávateľ: OZ STROMÍŠ, Letná 71, 049 24 Vlachovo, IČO: 35569018","100,00 € s DPH",13.08.2021,13.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 124/2021
2023/185,účinkovanie Folklórnej skupiny Stromíš a Malý Stromíš - Rok na Gemeri 2023,,"dodávateľ: OZ Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","250,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 291/2023
2022/158,Účinkovanie FS Stromíš dňa 26.11.2022 v programe Vianoce na Gemeri v rámci festivalu RNG 2022,,"dodávateľ: OZ Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","150,00 € s DPH",21.11.2022,21.11.2022,Mgr. Helena Novotná,platná,faktúra č. 282/2022
2019/138,vedenie školy tanca v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: OZ TARKA, Nábrežná 15, 085 01 Bardejov, IČO: 37795121","250,00 € s DPH",25.10.2019,25.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 299/2019
2022/100,asistencia pri realizácii projektu Gráty a ancúgy II. so zameraním na prezentáciu tradičného odevu,,"dodávateľ: OZ Vezueres, Sládkovičova 487, 049 22 Gemerská Poloma, IČO: 42331935","200,00 € s DPH",15.08.2022,15.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 173/2022
2019/151,hudobný sprievod ĽHOH pre kolektívy v rámci programu sprievodných podujatí Zimného festivalu Rok na Gemeri 2019,,"dodávateľ: OZ ĽHOH, Šafárikova 84, 048 01 Rožňava, IČO: 51800527","800,00 € s DPH",31.10.2019,31.10.2019,"Mgr. Helena Novotná, riaditeľka",platná,Objednávka stornovaná dňa 19.8.2020.
2023/178,ubytovanie účastníkov tanečného workshopu pre folklórne kolektívy,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, 048 01 Rožňava, IČO: 00162205","561,00 € s DPH",21.11.2023,21.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 295/2023
2023/179,stravovanie účastníkov tanečného workshopu pre folklórne kolektívy,,"dodávateľ: Obchodná akadémia, Akademika Hronca 8, 048 01 Rožňava, IČO: 00162205","114,00 € s DPH",21.11.2023,21.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 296/2023
2023/121,Plastová odpadová nádoba,,"dodávateľ: Obec Rejdová, 049 26 Rejdová 47, IČO: 00328685","23,15 € s DPH",24.08.2023,04.09.2023,Mgr. Helena Novotná,platná,
2024/19,vecné ceny pre súťažiacich - Vidiečanova Habovka,,"dodávateľ: Obec Rejdová, Rejdová 47, 049 26, IČO: 328685","585,00 € s DPH",19.03.2024,19.03.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 39/2024
2024/4,publikácia "Rejdová - tradičná svadba",,"dodávateľ: Obec Rejdová, Rejdová 47, 049 26, IČO: 328685","180,00 € s DPH",21.02.2024,21.02.2024,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 20/2024
2023/82,účinkovanie folklórnej skupiny Kriváň - GFF Rejdová,,"dodávateľ: Obec Východná, Východná 616, 032 32, IČO: 00315893","300,00 € s DPH",31.07.2023,01.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 241/2023
2022/80,"účinkovanie v programe Tradície inšpirujú, prezentácia v GASTRO dvore - Gemerský folklórny festival Rejdová 2022",,"dodávateľ: Obecný úrad Plechotice, Hlavná 39/70, 075 01 Plechotice, IČO: 00331821","500,00 € s DPH",05.08.2022,05.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 178/2022
2023/213,prenájom drevených stánkov - Remeselné Vianoce,,"dodávateľ: Obecný úrad Rejdová, Rejdová 47, 049 26, IČO: 00328685","200,00 € s DPH",11.12.2023,11.12.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 359/2023
2023/184,účinkovanie folklórneho kolektívu Bystränky,,"dodávateľ: Občianske združenie Bystränky, Rožňavské Bystré 162, 049 31, IČO: 42112460","200,00 € s DPH",22.11.2023,22.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 308/2023
2022/91,účinkovanie folklórneho kolektívu Bystränky  - Gemerský folklórny festival Rejdová 2022,,"dodávateľ: Občianske združenie Bystränky, Rožňavské Bystré 162, 049 31, IČO: 42112460","100,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 164/2022
2023/69,lektorovanie ľudovej hudby Radoslava Kertisa na muzikantskom tábore,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 044 45 Košický Klečenov, IČO: 50642430","1 150,00 € s DPH",07.07.2023,07.07.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 144/2023
2023/32,lektorovanie ľudovej hudby Radoslava Kertisa na workshope pre ľudové hudby,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 044 45 Košický Klečenov, IČO: 50642430","500,00 € s DPH",02.05.2023,02.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 75/2023
2022/58,lektorovanie Radovana Kertisa počas muzikantského tábora "Po gemersky hráme aj si zaspievame" - Dedičstvo inšpiruje 2022,,"dodávateľ: Občianske združenie Folklór pre všetkých, Borda 152, 044 45 Košický Klečenov, IČO: 50642430","550,00 € s DPH",08.07.2022,08.07.2022,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 123/2022
2022/170,"Účinkovanie folklórnej skupiny Genšenky v programe Dobrého majstra každý nájde, ukážky varenia v gastro dielni 25.11.2022.",,"dodávateľ: Občianske združenie GENŠ, 04932 Honce 148, IČO: 51214652","200,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 268/2022
2022/86,"účinkovanie folklórnej skupiny Genšenky, prezentovanie tradičných gemerských jedál z Honiec a jeho okolia na GFF Rejdová 2022",,"dodávateľ: Občianske združenie GENŠ, Honce 148, 049 32, IČO: 51214652","560,00 € s DPH",11.08.2022,11.08.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 180/2022
2021/123,"účinkovanie folklórnej skupiny z Honiec v programe MEDVEĎ, VIANOCE na Gemeri a prezentácia tradičných jedál - Rok na Gemeri 2021",,"dodávateľ: Občianske združenie GENŠ, Honce 148, 049 32, IČO: 51214652","250,00 € s DPH",16.11.2021,16.11.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 237/2021
2021/61,účinkovanie folklórnej skupiny v programe Dedičstvo inšpiruje a realizácia GASTRO dvora na Gemerskom folklórnom festivale Rejdová 2021,,"dodávateľ: Občianske združenie GENŠ, Honce 148, 049 32, IČO: 51214652","300,00 € s DPH",13.08.2021,13.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 186/2021
2022/125,vystúpenie FSk Hôra Rejdová na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: Občianske združenie Hôra Rejdová, Rejdová 47, 049 26, IČO: 50200429","100,00 € s DPH",20.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 218/2022
2019/174,výchovné koncerty pre žiakov ZŠ,,"dodávateľ: Občianske združenie Pro Etno, Pri vinohradoch 204, 831 06 Bratislava, IČO: 30867304","2 200,00 € s DPH",20.11.2019,20.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,"faktúra č. 285/2019, faktúra č. 293/2019"
2020/35,asistencia pri dokumentácii ľud. odevu horného Gemera a zapožičanie krojových súčastí na dokumentáciu - projekt Šanca pre gráty a ancúgy,,"dodávateľ: Občianske združenie Stromíš, Letná 71, 049 24 Vlachovo, IČO: 35569018","200,00 € s DPH",02.07.2020,02.07.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 109/2020
2022/171,Účinkovanie kolektívu Dolina s ĽH Ondreja Hlaváča a realizácia výročného programu Polomci - Život ľudský gemerský dňa 26.11.2022 v rámci festivalu RNG 2022.,,"dodávateľ: Občianske združenie VEZUERES, 049 22 Gemerská Poloma, ZŠ Sládkovičova 487, IČO: 42331935","800,00 € s DPH",22.11.2022,22.11.2022,Mgr. Helena Novotná,platná,faktúra č. 275/2022
2020/6,hudobný sprievod na školu tanca v rámci projektu Dedičstvo inšpiruje,,"dodávateľ: Občianske združenie VEZUERES, Sládkovičova 487, 049 22 Gemerská Poloma, IČO: 42331935","300,00 € s DPH",12.02.2020,12.02.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 39/2020
2021/72,účinkovanie FSK Dolina a Bambuchy- Gemerský folklórny festival Rejdová 2021,,"dodávateľ: Občianske združenie Vezueres, ZŠ Sládkovičova 487, 049 22 Gem. Poloma, IČO: 42331935","100,00 € s DPH",18.08.2021,18.08.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 146/2021
2024/44,Reklamné a marketingové predmety Župný deň,,"dodávateľ: Olympia s.r.o., 08001 Prešov, Ľubochnianska 245, IČO: 55225942","39 546,72 € s DPH",24.04.2024,24.04.2024,Mgr. Helena Novotná,platná,faktúra č. 86/2024
2023/173,preprava kolektívov na podujatie Rok na Gemeri 2023,,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","300,00 € s DPH",15.11.2023,15.11.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 322/2023
2023/96,preprava kolektívov na podujatie,,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","300,00 € s DPH",17.08.2023,17.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 206/2023
2023/46,preprava kolektívov na podujatie,,"dodávateľ: On Ground s.r.o., Čoltovo 14, 049 12, IČO: 46876162","240,00 € s DPH",24.05.2023,24.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 99/2023
2023/43,"puzdro, sieťová nabíjačka",,"dodávateľ: Orange Slovensko, a.s., Metodova 8, 821 08 Bratislava, IČO: 35697270","33,98 € s DPH",17.05.2023,18.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 85/2023
2023/78,Účinkovanie kapely a speváčky,,"dodávateľ: Ornament o.z., 84105 Bratislava, Pribišova 45, IČO: 42417724","1 690,00 € s DPH",24.07.2023,24.07.2023,Mgr. Helena Novotná,platná,faktúra č. 175/2023
2020/84,vymaľovanie multifunkčnej sály,,"dodávateľ: PE-MAL Emil Pekárek, Zakarpatská 17, 048 01 Rožňava, IČO: 46135111","655,00 € s DPH",20.10.2020,20.10.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 204/2020
2022/2,Vymaľovanie miestnosti - kino kaviarne,,"dodávateľ: PE-MAL, Emil Pekárek, Zakarpatská 17, 048 01 Rožňava, IČO: 46135111","260,00 € s DPH",08.02.2022,08.02.2022,Mgr. Helena Novotná,platná,faktúra č. 13/2022
2022/179,Ochranné osobné prostriedky,,"dodávateľ: PIKS s.r.o., 048 01 Rožňava, Jarná 340/10, IČO: 53248341","125,10 € s DPH",05.12.2022,05.12.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 277/2022
2023/63,pánske vesty,,"dodávateľ: PIKS s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","150,00 € s DPH",16.06.2023,16.06.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 109/2023
2021/69,"ochranné rukavice látkové, jednorázové rúška",,"dodávateľ: PIKS s.r.o., Jarná 340/10, 048 01 Rožňava, IČO: 53248341","84,21 € s DPH",17.08.2021,17.08.2021,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 117/2021
2023/118,prezentácia remesla počas GFF Rejdová,,"dodávateľ: PRO LE-TI oz., Bohúňovo 13, 049 12, IČO: 42098998","30,00 € s DPH",23.08.2023,23.08.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 167/2023
2023/217,prenájom priestorov - Remeselné Vianoce v OC Optima,,"dodávateľ: Palm Corp s.r.o., Framborská 12, 010 01 Žilina, IČO: 36205931","120,00 € s DPH",12.12.2023,12.12.2023,"Bc. Anežka Kleinová, vedúca oddelenia",platná,faktúra č. 345/2023
2022/155,nájom priestoru v OC Optima Košice - realizácia adventného trhu RINK,,"dodávateľ: Palm Corp s.r.o., Framborská 12, 010 01 Žilina, IČO: 36205931","240,00 € s DPH",15.11.2022,16.11.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 317/2022
2024/56,Účastnícky poplatok,,"dodávateľ: Palocfoldi Nepi Iparmuveszek Egyesulete, 3053 Kozárd, Fo út 12","240,00 € s DPH",21.05.2024,21.05.2024,Mgr. Helena Novotná,platná,faktúra č. 101/2024
2024/57,Ubytovanie Horpács,,"dodávateľ: Palocfoldi Nepi Iparmuveszek Egyesulete, 3053 Kozárd, Fo út 12","624,00 € s DPH",21.05.2024,21.05.2024,Mgr. Helena Novotná,platná,faktúra č. 102/2024
2022/45,účastnícky poplatok - Medzinárodná konferencia a výstava paličkovanej čipky v Kozárde,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12","140,00 € s DPH",20.06.2022,21.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 95/2022
2022/46,ubytovanie 8 účastníkov Medzinárodnej konferencie a výstavy paličkovanej čipky v Kozárde,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12","480,00 € s DPH",20.06.2022,21.06.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 96/2022
2022/10,vedenie tvorivých dielní v rámci podujatia Rodinný deń,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12, IČO: 947956751","120,00 € s DPH",31.03.2022,31.03.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 45/2022
2019/190,prednáška p. Toroka - RINK,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, 3053 Kozárd, Fő út. 12.","100,00 € s DPH",10.12.2019,10.12.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 334/2019
2021/102,dvaja členovia odborného hodnotenia výrobkov na výstavu Dedičstvo inšpiruje 2021 - Török János a Törökné Petró Mária,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, H-3053 Kozárd, Fő út 12.","100,00 € s DPH",12.10.2021,12.10.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 201/2021
2022/120,zabezpečenie simultánneho tlmočenia z poľštiny do maďarčiny a opačne na Medzinárodnom festivale paličkovanej čipky,,"dodávateľ: Palócföldi Népi Iparmüvészek Egyesülete, H-3053 Kozárd, Fő út 12., IČO: 18639261-1-12","150,00 € s DPH",19.09.2022,20.09.2022,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 210/2022
2023/144,účastnícky poplatok - Medzinárodná konferencia a výstava paličkovanej čipky Horpács,,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","120,00 € s DPH",16.10.2023,17.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 252/2023
2023/146,ubytovanie účastníkov Medzinárodnej konferencie a výstavy paličkovanej čipky,,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","240,00 € s DPH",16.10.2023,17.10.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 251/2023
2023/126,"príprava, dovoz, inštalovanie, prezentácia spoločnej medzinárodnej práce paličkovanej čipky \"MOST, ktorý nás spája\"",,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","300,00 € s DPH",19.09.2023,19.09.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 226/2023
2023/38,zabezpečenie tvorivých dielní,,"dodávateľ: Palócföldi Népi Iparművészek Egyesülete, H-3053 Kozárd, Fő út 12.","530,00 € s DPH",04.05.2023,04.05.2023,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 83/2023
2021/132,spotrebný materiál do hrnčiarskej dielne,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","877,16 € s DPH",03.12.2021,03.12.2021,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 249/2021
2020/89,spotrebný materiál na realizáciu podujatí v hrnčiarskej dielni,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 090,00 € s DPH",03.11.2020,04.11.2020,"Bc. Valéria Munková, vedúca oddelenia",platná,faktúra č. 203/2020
2020/27,spotrebný materiál do hrnčiarskej dielne - projekt Dedičstvo inšpiruje,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 442,00 € s DPH",10.06.2020,10.06.2020,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 88/2020
2019/155,materiál na tvorivé dielne,,"dodávateľ: Pece s.r.o., Nábrežná 678/7, 962 23 Očová, IČO: 36618233","1 479,76 € s DPH",11.11.2019,11.11.2019,"Mgr. Helena Novotná, riaditeľka",platná,faktúra č. 292/2019
