0,,,,,,,platná,
222/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",03.11.2023,06.11.2023,platná,
223/2019,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 811 06  BA, IČO: 35725354","961,08 € s DPH",13.11.2019,19.11.2019,platná,
223/2020,stavebný dozor,04/2020,"dodávateľ: A-Z REAL STAV s.r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","1 000,00 € s DPH",14.12.2020,23.12.2020,platná,
223/2021,elektrina  12/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 166,38 € s DPH",12.01.2022,12.01.2022,platná,
223/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","831,01 € s DPH",29.09.2022,11.10.2022,platná,
223/2023,PHM 10/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","16,85 € s DPH",06.11.2023,06.11.2023,platná,
224/2019,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 042 91 Košice, IČO: 44483767","1 022,48 € s DPH",14.11.2019,19.11.2019,platná,
224/2020,peumatiky,,"dodávateľ: MOL-EXTRANS s r.o., Vrabčia 5, 040 01  Košice, IČO: 47032731","163,15 € s DPH",14.12.2020,23.12.2020,platná,
224/2022,služba,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.09.2022,04.10.2022,platná,
224/2023,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","213,84 € s DPH",06.11.2023,06.11.2023,platná,
225/2019,činnosť technika,,"dodávateľ: SOŠ - technická, Kukučínova 23, 040 01  Košice, IČO: 00893340","135,00 € s DPH",14.11.2019,19.11.2019,platná,
225/2022,knihy,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","32,14 € s DPH",03.10.2022,04.10.2022,platná,
225/2023,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","549,79 € s DPH",06.11.2023,06.11.2023,platná,
226/2019,spotrebný materiál PPV,,"dodávateľ: LIPT, s.r.o., Železničná 110/38, 914 42  Horné Srnie, IČO: 45571686","100,09 € s DPH",14.11.2019,19.11.2019,platná,
226/2020,zrkadlo,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","1 370,00 € s DPH",08.12.2020,23.12.2020,platná,
226/2022,výkon služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.10.2022,04.10.2022,platná,
226/2023,seminár pre 2 osoby,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice","50,00 € s DPH",07.11.2023,08.11.2023,platná,
227/2019,materiál na výuku,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","103,34 € s DPH",15.11.2019,19.11.2019,platná,
227/2020,lampa,,"dodávateľ: Wolfert, s r.o., Andreja mráza 7, 82103 Bratislava, IČO: 44744935","483,89 € s DPH",15.12.2020,23.12.2020,platná,
227/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.10.2022,04.10.2022,platná,
227/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",08.11.2023,08.11.2023,platná,
228/2019,materiál PPV,,"dodávateľ: DUKRA s.r.o., Štefanikova 78, 085 01 Bardejov, IČO: 45340129","123,22 € s DPH",18.11.2019,19.11.2019,platná,
228/2020,spotrebný materiál,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","379,93 € s DPH",15.12.2020,23.12.2020,platná,
228/2022,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","306,66 € s DPH",04.10.2022,05.10.2022,platná,
228/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",09.11.2023,10.11.2023,platná,
229/2019,materiál,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","71,16 € s DPH",18.11.2019,19.11.2019,platná,
229/2020,spotrebný mat. výpoč.,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","245,89 € s DPH",15.12.2020,23.12.2020,platná,
229/2022,pracie prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","28,62 € s DPH",04.10.2022,05.10.2022,platná,
229/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","52,79 € s DPH",09.11.2023,10.11.2023,platná,
23/2020,preventívna prehliadka,,"dodávateľ: Železničné zdravotníctvo s.r.o., Masarykova č.9, Košice 04001, IČO: 36582433","28,31 € s DPH",10.02.2020,14.02.2020,platná,
23/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","8,26 € s DPH",08.03.2021,08.03.2021,platná,
23/2022,seminár,,"dodávateľ: Asociácia správcov registratúry, M.R.Štefánika 310, 97271  Nováky, IČO: 378922190","95,00 € s DPH",01.03.2022,08.03.2022,platná,
23/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-157,76 € s DPH",23.10.2023,06.11.2023,platná,
23/2023,dobropis k FA za elektrinu,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","-47,39 € s DPH",02.11.2023,06.11.2023,platná,
23/2023,elektrina 01/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","2 168,82 € s DPH",14.02.2023,14.02.2023,platná,
23/2024,MF zariadenie,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","420,00 € s DPH",16.02.2024,16.02.2024,platná,
230/2019,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova 13, 841 07  BA, IČO: 44820399","601,96 € s DPH",18.11.2019,19.11.2019,platná,
230/2020,materiál na údržbu,,"dodávateľ: VODÁR s.r.o., Kuzmányho 5, 040 01  Košice, IČO: 31658857","200,21 € s DPH",15.12.2020,23.12.2020,platná,
230/2022,doprava VKK a zneškodnenie odpadov,,"dodávateľ: H & V INVESTMENT, s.r.o., Krosnianska 19 040 22 Košice, IČO: 45285446","1 561,57 € s DPH",05.10.2022,05.10.2022,platná,
230/2023,základný kurz elektro,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","60,00 € s DPH",09.11.2023,10.11.2023,platná,
231/2019,materiál na výuku,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","134,05 € s DPH",18.11.2019,19.11.2019,platná,
231/2020,Woodova lampa,,"dodávateľ: Perlacosmetic, s r.o., Nánanska cesta 1433/53, 94301 Štúrovo, IČO: 52620646","89,99 € s DPH",15.12.2020,23.12.2020,platná,
231/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,37 € s DPH",06.10.2022,06.10.2022,platná,
231/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 668,20 € s DPH",10.11.2023,13.11.2023,platná,
232/2019,materiál na výuku,,"dodávateľ: HENKEL Slovensko s.r.o. SCHWARZKOPF, Záhradnícka 91, 820 09 BA, IČO: 17324246","226,56 € s DPH",19.11.2019,19.11.2019,platná,
232/2020,koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o, Kukučínova 23, 040 01  Košice, IČO: 36190381","231,40 € s DPH",16.12.2020,23.12.2020,platná,
232/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",06.10.2022,06.10.2022,platná,
232/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","143,37 € s DPH",09.11.2023,13.11.2023,platná,
233/2019,spotrebný materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01 Košice, IČO: 36813079","29,80 € s DPH",20.11.2019,28.11.2019,platná,
233/2020,externý disk,,"dodávateľ: alza. sk, Bottova 6654/7, 81109 Bratislava, IČO: 36562939","64,01 € s DPH",16.12.2020,23.12.2020,platná,
233/2022,kancelárske potreby,,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","76,75 € s DPH",06.10.2022,06.10.2022,platná,
233/2023,kurz prvej pomoci,,"dodávateľ: Akadémia záchranárstva a prvej pomoci s.r.o., Boženy Nemcovej 18, 040 01  Košice, IČO: 46905090","250,00 € s DPH",15.11.2023,15.11.2023,platná,
234/2019,seminár,,"dodávateľ: EDUCO - CONSULT s.r.o., P.O.BOX 103, Žilina 01008, IČO: 36663484","50,00 € s DPH",22.11.2019,28.11.2019,platná,
234/2020,ozónový generátor,,"dodávateľ: B-commerce SK, s r.o., Kružlov 164, 086 04 Kružlov, IČO: 52693651","1 518,00 € s DPH",16.12.2020,23.12.2020,platná,
234/2022,PHM 09/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","12,02 € s DPH",10.10.2022,10.10.2022,platná,
234/2023,Vypracovanie projektovej dokumentácie "Realizácia vodozádržných opatrení "_Inžinierska činnosť,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","1 200,00 € s DPH",16.11.2023,20.11.2023,platná,
235/2019,matriál,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","69,78 € s DPH",25.11.2019,28.11.2019,platná,
235/2020,dvere,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","346,57 € s DPH",16.12.2020,23.12.2020,platná,
235/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",10.10.2022,11.10.2022,platná,
235/2023,Vypracovanie projektovej dokumentácie "Zníženie energetickej náročnosti "_Inžinierska činnosť,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","1 080,00 € s DPH",16.11.2023,20.11.2023,platná,
236/2019,materiál,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","151,90 € s DPH",25.11.2019,28.11.2019,platná,
236/2020,"deky, plachty PPV",,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","256,32 € s DPH",17.12.2020,23.12.2020,platná,
236/2022,výkopové práce Projekt Nadácia SPP,,"dodávateľ: H & V INVESTMENT, s.r.o., Krosnianska 19 040 22 Košice, IČO: 45285446","309,38 € s DPH",11.10.2022,04.10.2022,platná,
236/2023,Základný kurz_Obsluha pre lesnícke stroje a zariadenia a Základný kurz_reťazové motorové píly pri inej činnosti,,"dodávateľ: Vzdelávacie stredisko, s.r.o., Clementisova 5, 04022  Košice, IČO: 36607959","192,00 € s DPH",20.11.2023,20.11.2023,platná,
237/20022,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","803,36 € s DPH",11.10.2022,12.10.2022,platná,
237/2019,darčekové kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","1 032,45 € s DPH",25.11.2019,28.11.2019,platná,
237/2020,vysávač,,"dodávateľ: NAY ELEKTRODOM a.s., Pri prachárni, 04011 Košice, IČO: 35739487","219,78 € s DPH",17.12.2020,23.12.2020,platná,
237/2022,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",11.10.2022,11.10.2022,platná,
237/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","671,64 € s DPH",22.11.2023,23.11.2023,platná,
238/2019,matriál,,"dodávateľ: INGINAILS s.r.o., Starozagorská 5, 04023  Košice, IČO: 36748994","15,87 € s DPH",27.11.2019,28.11.2019,platná,
238/2020,CD prehrávač,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","222,00 € s DPH",18.12.2020,23.12.2020,platná,
238/2023,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","86,40 € s DPH",22.11.2023,23.11.2023,platná,
239/2019,materiál,,"dodávateľ: ČUTKA s.r.o., Duchnovičovo nám. č.1, 08001 Prešov, IČO: 31657346","180,32 € s DPH",28.11.2019,28.11.2019,platná,
239/2020,nábytok,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 36211222","1,00 € s DPH",21.12.2020,23.12.2020,platná,
239/2022,elektrina 09/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 321,58 € s DPH",12.10.2022,12.10.2022,platná,
239/2023,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","118,70 € s DPH",23.11.2023,23.11.2023,platná,
24/2020,seminár,,"dodávateľ: JUDr. Danica Bedlovičová, vzdelávacia agentúra s.r.o., Kráľovoholská 11, Banská Bystrica 97401, IČO: 52587657","80,00 € s DPH",10.02.2020,14.02.2020,platná,
24/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.03.2021,09.03.2021,platná,
24/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.03.2022,08.03.2022,platná,
24/2023,elektrina 01/2024,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 316,35 € s DPH",20.02.2024,20.02.2024,platná,
24/2023,materiál PPV,,"dodávateľ: L´ORÉAL ČR s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","126,29 € s DPH",15.02.2023,16.02.2023,platná,
240/2019,materiál PPV,,"dodávateľ: DERMACOL s.r.o., Prijazdna 7/A, 83107 BA, IČO: 35798734","62,02 € s DPH",29.11.2019,29.11.2019,platná,
240/2020,revízia bleskozvodov,,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","1 650,00 € s DPH",23.12.2020,23.12.2020,platná,
240/2022,výkopové práce  Projekt Nadácie SPP,,"dodávateľ: Tibor Kiš, Osloboditeľov 98, 044014 Čaňa, IČO: 32522584","200,00 € s DPH",14.10.2022,14.10.2022,platná,
240/2023,kancelárske potreby,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","72,93 € s DPH",23.11.2023,27.11.2023,platná,
241/2019,energetická služba 12/2019,,"dodávateľ: VEOLIA Energia Konfort Košice a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 766,65 € s DPH",05.12.2019,05.12.2019,platná,
241/2020,"revízia a kontrola elekt. náradia, elektrospotrebičov, výp. a kanc. techniky, predl. káblov",,"dodávateľ: SAPO s.r.o., Watsonova 3, 040 01  Košice, IČO: 36594300","2 448,00 € s DPH",23.12.2020,23.12.2020,platná,
241/2022,tonery,,"dodávateľ: DAMEDIS s.r.o., Višňovského 6, 960 01  Zvolen, IČO: 47864249","208,04 € s DPH",17.10.2022,18.10.2022,platná,
241/2023,seminár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","25,00 € s DPH",27.11.2023,27.11.2023,platná,
242/2019,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","2 412,66 € s DPH",05.12.2019,05.12.2019,platná,
242/2022,preambula,,"dodávateľ: OBCHOD - SVK s.r.o., Chotčanská 117/40, 09101 Stropkov, IČO: 47175397","178,00 € s DPH",24.10.2022,26.10.2022,platná,
242/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","55,80 € s DPH",27.11.2023,27.11.2023,platná,
243/2019,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","21,13 € s DPH",09.12.2019,09.12.2019,platná,
243/2020,sťahovanie,,"dodávateľ: AUTECH, Československej armády 2, 04001 Košice, IČO: 30201101","450,00 € s DPH",28.12.2020,30.12.2020,platná,
243/2022,pripojenie rozvodu,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36179345","373,85 € s DPH",26.10.2022,26.10.2022,platná,
243/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",29.11.2023,15.12.2023,platná,
244/2019,činnosť technika BOZP,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 040 01  Košice, IČO: 00893340","135,00 € s DPH",09.12.2019,09.12.2019,platná,
244/2020,sťahovanie,,"dodávateľ: AUTECH, Československej armády 2, 04001 Košice, IČO: 30201101","162,00 € s DPH",28.12.2020,30.12.2020,platná,
244/2022,oprava brzdového systému a dverí auta,,"dodávateľ: SpeedCar servis, s.r.o., Tibavská 41, 04018  Košice, IČO: 45476004","290,00 € s DPH",27.10.2022,27.10.2022,platná,
244/2023,OOPP BOZP,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","112,90 € s DPH",29.11.2023,15.12.2023,platná,
245/2019,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","11,26 € s DPH",10.12.2019,23.12.2019,platná,
245/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13 BA, IČO: 35763469","54,01 € s DPH",08.01.2021,08.01.2021,platná,
245/2022,jazierková  fólia -  projekt Nadácia SPP,,"dodávateľ: IZOLEX BAU s.r.o., Bačíková 3023/7, 04001  Košice, IČO: 31721770","840,00 € s DPH",27.10.2022,27.10.2022,platná,
245/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.12.2023,29.12.2023,platná,
"246,2019",činnosť technika,,"dodávateľ: Stredná odborná škola technická, Kukučínova 23, 04001 Košice, IČO: 00893340","135,00 € s DPH",11.12.2019,23.12.2019,platná,
246/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13 BA, IČO: 35763469","9,60 € s DPH",08.01.2021,08.01.2021,platná,
246/2022,workshopy v rámci projektu Nadácie SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17150230","150,00 € s DPH",28.10.2022,02.11.2022,platná,
246/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","28,94 € s DPH",05.12.2023,29.12.2023,platná,
247/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",11.12.2019,23.12.2019,platná,
247/2020,elektrina 12/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","781,08 € s DPH",15.01.2021,11.02.2021,platná,
247/2022,workshopy v rámci projektu Nadácie SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17150230","220,00 € s DPH",28.10.2022,02.11.2022,platná,
247/2023,online kurz barberingu,,"dodávateľ: Bud barber s.r.o., Ulica Veterná 8760/43, 917 01  Trnava, IČO: 5482510","500,00 € s DPH",05.12.2023,29.12.2023,platná,
248/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","67,44 € s DPH",11.12.2019,23.12.2019,platná,
248/2022,workshopy v rámci projektu Nadácie SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17150230","200,00 € s DPH",28.10.2022,02.11.2022,platná,
248/2023,výuková multilicencia,,"dodávateľ: ZONER s.r.o., Jaskový rad 5, 83101 Bratislava, IČO: 35770929","649,00 € s DPH",05.12.2023,29.12.2023,platná,
249/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",11.12.2019,23.12.2019,platná,
249/2022,konzultácie v rámci projektu Nadácie SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17150230","200,00 € s DPH",28.10.2022,02.11.2022,platná,
249/2023,elektronická licencia,,"dodávateľ: ALAS distribution s.r.o., Vojenova 23481/7, IČO: 10935517","144,90 € s DPH",05.12.2023,29.12.2023,platná,
25/2020,tlač na baner,,"dodávateľ: COPYVAIT s.r.o., Zupkova 29, 04001  Košice, IČO: 45382981","21,30 € s DPH",11.02.2020,14.02.2020,platná,
25/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,31 € s DPH",09.03.2021,09.03.2021,platná,
25/2022,materiál PPV,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","51,98 € s DPH",02.03.2022,08.03.2022,platná,
25/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","200,00 € s DPH",15.02.2023,16.02.2023,platná,
25/2024,webinár,,"dodávateľ: AgV s.r.o. - Agentúra vzdelávania, Pod Donátom 898/14, 965 01 Žiar nad Hronom, IČO: 52768139","49,00 € s DPH",20.02.2024,20.02.2024,platná,
250/2019,elkktrina 11/2019,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291 Košice, IČO: 44483767","1 195,38 € s DPH",12.12.2019,12.12.2019,platná,
250/2022,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",02.11.2022,02.11.2022,platná,
250/2023,DIDAKTIKA,,"dodávateľ: SILCOM Multimédia SK s.r.o., Jánošíková 1, 04001 Žilina, IČO: 36665134","149,95 € s DPH",05.12.2023,29.12.2023,platná,
251/2019,kancelárske potreby,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","12,52 € s DPH",16.12.2019,18.12.2019,platná,
251/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.11.2022,02.11.2022,platná,
251/2023,Adobe Premiere Elements 2024,,"dodávateľ: DIGITEL HS Košice, s.r.o., Strojárenská 5, 040 01  Košice, IČO: 36194778","804,96 € s DPH",,,platná,
252/2019,spotrebný materiál,,"dodávateľ: Abtex s.r.o., Jenisejská 10, prevádzka Rastislavová 68, 04001 KE, IČO: 36600377","504,02 € s DPH",18.12.2019,23.12.2019,platná,
252/2022,učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136A, 831 04  Bratislava, IČO: 51692881","145,71 € s DPH",04.11.2022,04.11.2022,platná,
252/2023,činnosť technika,,"dodávateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722","125,00 € s DPH",06.12.2023,29.12.2023,platná,
253/2019,učebné pomôcky a spotrebný materiál projekt,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001, IČO: 45643369","5 688,76 € s DPH",20.12.2019,23.12.2019,platná,
253/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",04.11.2022,07.11.2022,platná,
253/2023,programové vybavenie,,"dodávateľ: ING. Juraj  Halama-Učebné pomôcky Slovakia s.r.o., Malachovská 1/A, 974 05  Banská Bystrica, IČO: 53231414","817,80 € s DPH",06.12.2023,29.12.2023,platná,
254/2019,vodné stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského č.50, 042 48  Košice, IČO: 36570460","746,78 € s DPH",23.12.2019,23.12.2019,platná,
254/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.11.2022,08.11.2022,platná,
254/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",06.12.2023,29.12.2023,platná,
255/2019,tlaková skúška VZT,,"dodávateľ: Skanska SK, a.s., Krajná 29, 82104 BA, IČO: 31611788","150,00 € s DPH",23.12.2019,23.12.2019,platná,
255/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,88 € s DPH",08.11.2022,08.11.2022,platná,
255/2023,výučbový softvér,,"dodávateľ: STIEFEL EUROCART s.r.o., Ružinovská 1/A, 821 02  Bratislava, IČO: 31360513","196,00 € s DPH",06.12.2023,29.12.2023,platná,
256/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","59,86 € s DPH",09.01.2020,14.01.2020,platná,
256/2022,PHM 10/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","61,95 € s DPH",08.11.2022,08.11.2022,platná,
256/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","49,09 € s DPH",07.12.2023,29.12.2023,platná,
257/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",10.01.2020,14.01.2020,platná,
257/2022,webinár,,"dodávateľ: RVC, Hlavná 68/B, 040 01 Košice, IČO: 31268650","22,00 € s DPH",14.11.2022,14.11.2022,platná,
257/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","21,58 € s DPH",14.12.2023,29.12.2023,platná,
258/2019,telekomunikačné služby,,"dodávateľ: T - COM a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",10.01.2020,14.01.2020,platná,
258/2022,elektrina  10/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 803,29 € s DPH",14.11.2022,14.11.2022,platná,
258/2023,elektrina 11/2023,,"dodávateľ: Východoslovenská energetika a.s., Mlynská č.31, 04291  Košice, IČO: 44483767","1 705,01 € s DPH",11.12.2023,29.12.2023,platná,
