146/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.08.2023,03.08.2023,platná,
135/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.07.2023,03.07.2023,platná,
112/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.06.2023,05.06.2023,platná,
82/2023,energetická služba 05/2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.05.2023,03.05.2023,platná,
69/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.04.2023,04.04.2023,platná,
33/2023,energetická služba 02/2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.03.2023,02.03.2023,platná,
15/2023,energetická služba 02/2023,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.02.2023,02.02.2023,platná,
01/2023,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",09.01.2023,11.01.2023,platná,
266/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532, IČO: 46782532","3 601,50 € s DPH",02.12.2022,08.12.2022,platná,
251/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.11.2022,02.11.2022,platná,
227/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.10.2022,04.10.2022,platná,
197/2022,energetická služba 09/2022,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.09.2022,05.09.2022,platná,
182/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.08.2022,05.08.2022,platná,
171/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.07.2022,06.07.2022,platná,
144/2022,energetická služba 06/2022,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.06.2022,02.06.2022,platná,
106/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.05.2022,03.05.2022,platná,
79/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.04.2022,11.04.2022,platná,
24/2022,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.03.2022,08.03.2022,platná,
09/2021,energetická služba 02/2022,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.02.2022,02.02.2022,platná,
01/2022,energetická služba 01_2022,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.01.2022,24.01.2022,platná,
199/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.12.2021,02.12.2021,platná,
165/2021,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.11.2021,03.11.2021,platná,
147/2021,energetická služba,,"dodávateľ: VEOLIA a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.10.2021,04.10.2021,platná,
131/2021,energetická služba 9/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.09.2021,06.09.2021,platná,
117/2021,energetická služba 08/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.08.2021,03.08.2021,platná,
108/2021,energetické služby,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",06.07.2021,08.07.2021,platná,
95/2021,energetická služba 06/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.06.2021,03.06.2021,platná,
56/2021,energetická služba,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",04.05.2021,04.05.2021,platná,
36/2021,energetická služba 04/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",07.04.2021,07.04.2021,platná,
28/2021,energetická služba,,"dodávateľ: VEOLIA a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",15.03.2021,16.03.2021,platná,
20/2021,energetická služba 03/2021,,"dodávateľ: Veolia Energia Komfort, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.03.2021,02.03.2021,platná,
13/2021,energetická služba,,"dodávateľ: VEOLIA a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",08.02.2021,12.02.2021,platná,
197/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.12.2020,02.12.2020,platná,
183/2020,energetická služba 11/2020,,"dodávateľ: VEOLIA a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.11.2020,03.11.2020,platná,
157/2020,energetická služba,,"dodávateľ: VEOLIA a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.10.2020,06.10.2020,platná,
141/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",10.09.2020,23.09.2020,platná,
120/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.08.2020,05.08.2020,platná,
107/2020,energetické služby od 1. - 31.7.2020,,"dodávateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",03.07.2020,03.07.2020,platná,
91/2020,energetická služba 06/2020,,"dodávateľ: VEOLIA Energia Konfort Košice a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",02.06.2020,03.06.2020,platná,
77/2020,energetická služba 05/2020,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",05.05.2020,05.05.2020,platná,
65/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",07.04.2020,08.04.2020,platná,
45/2020,energetická služba,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",06.03.2020,10.03.2020,platná,
20/2020,energetické služby,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",06.02.2020,10.02.2020,platná,
02/2020,energetické  služby,,"dodávateľ: VEOLIA, Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 601,50 € s DPH",10.01.2020,20.01.2020,platná,
159/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 750,21 € s DPH",05.10.2020,06.10.2020,platná,
241/2019,energetická služba 12/2019,,"dodávateľ: VEOLIA Energia Konfort Košice a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532","3 766,65 € s DPH",05.12.2019,05.12.2019,platná,
217/2019,energetické služby,,"dodávateľ: VEOLIA Energia Konfort Košice a.s., Einsteinova 25, 85101 BA, IČO: 46782532","3 766,65 € s DPH",07.11.2019,19.11.2019,platná,
194/2020,darčekové kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","3 888,05 € s DPH",27.11.2020,27.11.2020,platná,
36/2020,lyžiarsky kurz,,"dodávateľ: Ján Švec, Za mostom 476/8, Košice-Krásna, 04018, IČO: 48125199","3 988,60 € s DPH",24.02.2020,24.02.2020,platná,
129/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","30,00 € s DPH",26.06.2023,03.07.2023,platná,
100/2022,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",28.04.2022,28.04.2022,platná,
194/2021,seminár,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01  Košice, IČO: 51424266","30,00 € s DPH",29.11.2021,29.11.2021,platná,
138/2021,webhostingová služba,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","30,24 € s DPH",13.09.2021,16.09.2021,platná,
148/2020,Hosting FAJNŠMEKER,,"dodávateľ: WebHouse, Paulínska 20, 917 01 Trnava, IČO: 36743852","30,24 € s DPH",16.09.2020,23.09.2020,platná,
114/2022,materiál na výuku,,"dodávateľ: Ing. Zeráková Soňa, Nová 1817, 753 01  Hranice - Česká, IČO: 86874934","30,50 € s DPH",05.05.2022,05.05.2022,platná,
108/2020,PHL - 6/2020,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","30,55 € s DPH",08.07.2020,08.07.2020,platná,
153/2022,pamäťová karta a nabíjačka,,"dodávateľ: FOCUS computer s.r.o., Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","30,70 € s DPH",09.06.2022,09.06.2022,platná,
167/2020,školenie,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","300,00 € s DPH",08.10.2020,09.10.2020,platná,
38/2020,školenie,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, IČO: 45643369","300,00 € s DPH",24.02.2020,24.02.2020,platná,
187/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","300,95 € s DPH",05.10.2023,05.10.2023,platná,
105/2023,materiál ERASMUS,,"dodávateľ: Mária Bajcurová, Viničná 257, 09301 Vranov nad Topľou, IČO: 10809864","303,06 € s DPH",15.05.2023,15.05.2023,platná,
206/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","304,51 € s DPH",16.10.2023,16.10.2023,platná,
228/2022,čistiace prostriedky,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","306,66 € s DPH",04.10.2022,05.10.2022,platná,
236/2022,výkopové práce Projekt Nadácia SPP,,"dodávateľ: H & V INVESTMENT, s.r.o., Krosnianska 19 040 22 Košice, IČO: 45285446","309,38 € s DPH",11.10.2022,04.10.2022,platná,
58/2024,materiál,,"dodávateľ: ZDRAVOFARM s.r.o., Hlavná 81, 040 01  Košice, IČO: 36813079","31,16 € s DPH",26.03.2024,27.03.2024,platná,
11/2022,tričká,,"dodávateľ: L.A.TEAM, Slobody 2, 040 11  Košice, IČO: 17234051","312,00 € s DPH",03.02.2022,04.02.2022,platná,
126/2020,elektrina 07/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","312,48 € s DPH",11.08.2020,12.08.2020,platná,
76/2024,koberec,,"dodávateľ: INTERIÉR INVEST, s.r.o., Kukučínová 23, 040 01 KE-JUH, IČO: 36190381","312,68 € s DPH",15.04.2024,15.04.2024,platná,
211/2022,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","315,06 € s DPH",12.09.2022,29.09.2022,platná,
218/2020,reprobox,,"dodávateľ: Muziker, a.s., Drieňová 1H, 52101 Bratislava, IČO: 35840773","319,00 € s DPH",11.12.2020,23.12.2020,platná,
92/2022,"ubytovanie, strava, doprava ERASMUS",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 54816070","319,50 € s DPH",20.04.2022,21.04.2022,platná,
51/2024,materiál PPV,,"dodávateľ: OBALEX-Košice, s.r.o., Jarmočná 3, 040 01 Košice, IČO: 44129971","32,00 € s DPH",20.03.2024,20.03.2024,platná,
150/2020,držiak na projektor,,"dodávateľ: FOKUS, Dominikanske nam. 35, 040 01  Košice, IČO: 36188778","32,05 € s DPH",17.09.2020,23.09.2020,platná,
12/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","32,08 € s DPH",01.02.2021,12.02.2021,platná,
225/2022,knihy,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","32,14 € s DPH",03.10.2022,04.10.2022,platná,
44/2022,jednorazový príbor,,"dodávateľ: OBALEX s.r.o., Jarmočná 1, 040 01 Košice, IČO: 44129971","32,65 € s DPH",11.03.2022,17.03.2022,platná,
77/2021,materiál na výuku,,"dodávateľ: SYNCARE Slovakia s.r.o., Eisnerova  13, 84107 Bratislava, IČO: 44820399","324,52 € s DPH",18.05.2021,19.05.2021,platná,
65/2022,poistné ERASMUS,,"dodávateľ: INTER PARTNER ASSISTANCE, Hvězdoslavova 1689/2a, 14062  PRAHA, IČO: 25695215","326,13 € s DPH",24.03.2022,11.04.2022,platná,
134/2022,"vypínače pre projekt: ,,Ekologickejšie chodby“
Program:	Nadácia VSE",,"dodávateľ: ELDIN spol. s r.o., Laca Novomeského 13/A, 040 01  Košice, IČO: 31656706","328,90 € s DPH",24.05.2022,25.05.2022,platná,
263/2022,Vypracovanie PD,,"dodávateľ: STUDIO, s.r.o., Hronská 204/9, 040 11  Košice, IČO: 50203789","33 600,00 € s DPH",25.11.2022,01.12.2022,platná,
100/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","33,69 € s DPH",01.06.2021,08.06.2021,platná,
62/2021,PHM 04/2021,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","33,69 € s DPH",07.05.2021,07.05.2021,platná,
21/2024,čistenie kanalizácie,,"dodávateľ: KONTRAKT JMV s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","331,44 € s DPH",12.02.2024,12.02.2024,platná,
181/2022,keramická tabuľa,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","332,34 € s DPH",27.07.2022,05.08.2022,platná,
161/2022,tabule ERASMUS,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 81106  Bratislava, IČO: 44413467","332,40 € s DPH",20.06.2022,21.06.2022,platná,
78/2023,materiál na upratovanie,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","333,54 € s DPH",21.04.2023,24.04.2023,platná,
196/2021,servisná oprava pračky,,"dodávateľ: Stein servis s.r.o., Tallinská 2, 04012  Košice, IČO: 50140990","334,00 € s DPH",29.11.2021,29.11.2021,platná,
147/2020,elektrina 08/2020,,"dodávateľ: Východoslovenská energetika, Mlynská č.31, 04291  Košice, IČO: 44483767","337,69 € s DPH",16.09.2020,23.09.2020,platná,
179/2020,Tabuľa označenie školy,,"dodávateľ: Ján Grajzeľ, Hlinková 25, 04001  Košice, IČO: 45655634","34,80 € s DPH",22.10.2020,23.10.2020,platná,
89/2024,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","340,61 € s DPH",29.04.2024,29.04.2024,platná,
42/2024,materiál PPV,,"dodávateľ: Treatment§Diagnostic in israel - Dr. Kats s.r.o., Garbiarska 11, 04001 Košice, IČO: 45643369","342,78 € s DPH",13.03.2024,18.03.2024,platná,
102/2023,ošetrenie drevín,,"dodávateľ: Správa mestskej zelene v Košiciach, Rastislavova 79, 04001 Košice, IČO: 17078202","345,98 € s DPH",12.05.2023,15.05.2023,platná,
235/2020,dvere,,"dodávateľ: Hornbach s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","346,57 € s DPH",16.12.2020,23.12.2020,platná,
106/2021,skriňa,,"dodávateľ: RUDYMONT, Agátova 3331/53, 07501  Trebišov, IČO: 43907016","348,00 € s DPH",28.06.2021,28.06.2021,platná,
55/2024,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",25.03.2024,25.03.2024,platná,
56/2024,videoseminár,,"dodávateľ: Inštitút celoživotného vzdelávania, Družstevná 232/2, 040 01  Košice, IČO: 51424266","35,00 € s DPH",25.03.2024,25.03.2024,platná,
28/2024,členský príspevok,,"dodávateľ: RVC, Werferova 1, 040 11  Košice, IČO: 31268650","35,00 € s DPH",26.02.2024,26.02.2024,platná,
181/2023,set trubíc,,"dodávateľ: UNIZDRAV Prešov s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","35,00 € s DPH",29.09.2023,02.10.2023,platná,
87/2023,materiál na výuku,,"dodávateľ: ČUTKA s.r.o., 17. novembra 164, 080 01  Prešov, IČO: 31657346","35,29 € s DPH",04.05.2023,04.05.2023,platná,
74/2024,zdravotná prehliadka,,"dodávateľ: Železničné zdravotníctvo KE, Masarykova 9, 040 01  Košice, IČO: 36582433","35,94 € s DPH",11.04.2024,11.04.2024,platná,
12/2020,vykonanie VO,26/2019,"dodávateľ: A-Z REAL STAV s.r.o., Michalovská 3, 040 11  Košice, IČO: 36851248","350,00 € s DPH",27.01.2020,28.01.2020,platná,
204/2023,pomocný materiál PPV,,"dodávateľ: VIDRA s.r.o., Štrková 8, 011 96  Žilina, IČO: 31589561","351,51 € s DPH",12.10.2023,16.10.2023,platná,
119/2022,pohovor_ERASMUS,,"dodávateľ: LAHODA s.r.o., Mlynská č.27, 040 01  Košice, IČO: 36845418","36,25 € s DPH",05.05.2022,06.05.2022,platná,
164/2023,PHM 08/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","36,54 € s DPH",05.09.2023,18.09.2023,platná,
83/2020,PHM 04/2020,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","36,66 € s DPH",11.05.2020,11.05.2020,platná,
44/2020,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","36,84 € s DPH",06.03.2020,10.03.2020,platná,
263/2023,digitalizácia školy,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02 Bratislava, IČO: 50293893","360,00 € s DPH",15.12.2023,29.12.2023,platná,
14/2022,výšivky na tričká ERASMUS,,"dodávateľ: Tommy The Needle s.r.o., Čermeľské údolie 6, 04001  Košice, IČO: 48169391","360,00 € s DPH",09.02.2022,09.02.2022,platná,
201/2022,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","362,50 € s DPH",06.09.2022,07.09.2022,platná,
70/2022,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","362,68 € s DPH",28.03.2022,11.04.2022,platná,
39/2024,materiál PPV,,"dodávateľ: Creative beauty s.r.o., Werferova 1, 040 11  Košice, IČO: 36191230","367,20 € s DPH",13.03.2024,18.03.2024,platná,
118/2020,jedálne kupóny,,"dodávateľ: Up  Slovensko s.r.o., Tomášíková 23/D, 82101 Bratislava, IČO: 31396674","37,02 € s DPH",04.08.2020,04.08.2020,platná,
126/2021,valec do tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","37,20 € s DPH",25.08.2021,25.08.2021,platná,
57/2020,materiál na opravu,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","37,20 € s DPH",13.03.2020,31.03.2020,platná,
122/2021,PHM 07_2021,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","37,60 € s DPH",06.08.2021,16.08.2021,platná,
163/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,66 € s DPH",21.06.2022,21.06.2022,platná,
93/2024,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",02.05.2024,02.05.2024,platná,
63/2024,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",02.04.2024,03.04.2024,platná,
30/2024,výkony TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",04.03.2024,08.03.2024,platná,
13/2024,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",05.02.2024,05.02.2024,platná,
275/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",08.01.2024,10.01.2024,platná,
254/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",06.12.2023,29.12.2023,platná,
227/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",08.11.2023,08.11.2023,platná,
185/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",04.10.2023,04.10.2023,platná,
167/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",08.09.2023,18.09.2023,platná,
148/2023,výkon služby TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046 Košice, IČO: 36205214","37,68 € s DPH",07.08.2023,08.08.2023,platná,
134/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.07.2023,03.07.2023,platná,
113/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",05.06.2023,05.06.2023,platná,
81/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",02.05.2023,02.05.2023,platná,
66/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.04.2023,03.04.2023,platná,
34/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",06.03.2023,06.03.2023,platná,
16/2023,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",06.02.2023,06.02.2023,platná,
281/2022,výkony TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",09.01.2023,11.01.2023,platná,
267/2022,"37,68",,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046 Košice, IČO: 36205214","37,68 € s DPH",05.12.2022,08.12.2022,platná,
253/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",04.11.2022,07.11.2022,platná,
226/2022,výkon služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.10.2022,04.10.2022,platná,
174/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",08.07.2022,11.07.2022,platná,
113/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",05.05.2022,05.05.2022,platná,
77/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",04.04.2022,11.04.2022,platná,
29/2022,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.03.2022,08.03.2022,platná,
10/2022,výkon služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",03.02.2022,03.02.2022,platná,
219/2021,"vývoz plast, papier",,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",05.01.2022,10.01.2022,platná,
198/2021,výkony služieb TZ,,"dodávateľ: KOSIT a.s., Rastislavova 98, 043046  Košice, IČO: 36205214","37,68 € s DPH",02.12.2021,02.12.2021,platná,
143/2023,etikety,,"dodávateľ: ŠEVT a.s., Plynárenská č.6 , 82109 Bratislava, IČO: 31331131","37,74 € s DPH",12.07.2023,18.07.2023,platná,
75/2020,materiál údržba,,"dodávateľ: HORNBACH s.r.o., Moldavska cesta 22, 04011  Košice, IČO: 35838949","37,90 € s DPH",27.04.2020,28.04.2020,platná,
166/2020,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","37,91 € s DPH",08.10.2020,09.10.2020,platná,
84/2024,materiál na výuku,,"dodávateľ: Perlacosmetic, s.r.o., Nánanská cesta 1433/53, 943 01  Štúrovo526, IČO: 52620646","37,94 € s DPH",25.04.2024,25.04.2024,platná,
158/2021,čistenie kanalizácie,,"dodávateľ: Kontrakt JMV, s.r.o., Krivá 18 040 01 Košice, IČO: 31666744","371,42 € s DPH",18.10.2021,26.10.2021,platná,
214/2023,papierová hygiena,,"dodávateľ: TOPO - Anton Ferenc Ing., Železiarenska 19, 08001  Prešov, IČO: 32923244","372,00 € s DPH",19.10.2023,23.10.2023,platná,
243/2022,pripojenie rozvodu,,"dodávateľ: Veolia Energia Východné Slovensko, s.r.o., Moldavská cesta 8/A, 040 11  Košice, IČO: 36179345","373,85 € s DPH",26.10.2022,26.10.2022,platná,
228/2020,spotrebný materiál,,"dodávateľ: Datacomp s.r.o., Moldavska cesta 49, 04001  Košice, IČO: 36212466","379,93 € s DPH",15.12.2020,23.12.2020,platná,
