90/2021,,,,,,,,platná,
76/20,,,,,,,,platná,
65/2023,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","146,88 € s DPH",03.05.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
37/2023,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","250,51 € s DPH",01.03.2023,06.03.2023,Mgr. Ingrid Sedláková,platná,
149/2022,materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","315,06 € s DPH",06.09.2022,07.09.2022,Mgr. Ingrid Sedláková,platná,
82/2022,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","443,47 € s DPH",28.04.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
42/2022,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","131,64 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
102/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","89,51 € s DPH",02.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
103/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","162,55 € s DPH",02.11.2021,08.11.2021,Mgr. Ingrid Sedláková,platná,
51/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","54,30 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
30/2021,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","114,38 € s DPH",16.04.2021,26.04.2021,Mgr. Ingrid Sedláková,platná,
113/2020,materiál,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","159,17 € s DPH",01.12.2020,07.12.2020,Mgr. Ingrid Sedláková,platná,
27/2020,materiál na výuku,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","209,03 € s DPH",20.02.2020,24.02.2020,Mgr. Ingrid Sedláková,platná,
155/2019,spotrebný materiál PPV,,"dodávateľ: LP TRADE HOLDING, s.r.o., Jána Milca 754/48, Žilina 01001, IČO: 52239802","151,90 € s DPH",15.11.2019,26.11.2019,Mgr. Ingrid Sedláková,platná,
153/2019,materiál,,"dodávateľ: LP TRADE Slovakia s.r.o., Oravská  2350/1, 01001 ŽILINA, IČO: 36400475","69,78 € s DPH",15.11.2019,26.11.2019,Mgr. Ingrid Sedláková,platná,
154/2023,materiál COV,,"dodávateľ: La Makeup Sp., ul. Domaniewska 37, 026 72 Warszava","27,00 € s DPH",07.11.2023,17.11.2023,Mgr. Ingrid Sedláková,platná,
63/2022,materiál údržba,,"dodávateľ: Ladislav TÖRÖK -LT servis, Holubyho č. 1, 04001  Košice, IČO: 41837533","78,82 € s DPH",05.04.2022,07.04.2022,Mgr. Ingrid Sedláková,platná,
180/2023,krovinorez,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","599,00 € s DPH",19.12.2023,27.12.2023,Mgr. Ingrid Sedláková,platná,
57/2023,oprava kosačky,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","180,50 € s DPH",26.04.2023,26.04.2023,Mgr. Ingrid Sedláková,platná,
115/2022,prevodovka kosačka,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","123,00 € s DPH",07.06.2022,08.06.2022,Mgr. Ingrid Sedláková,platná,
28/2021,materiál na údržbu,,"dodávateľ: Ladislav Török-LT servis, Holubyho 1, 04001  Košice, IČO: 41837533","111,49 € s DPH",16.04.2021,16.04.2021,Mgr. Ingrid Sedláková,platná,
44/2022,"ubytovanie, strava, cestovné ERASMUS",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice","1 597,50 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
45/2022,"ubytovanie, strava, cestovne ERASMUS",,"dodávateľ: Lexicon+Aldona Kuk, Stawowa 21,  433 32 Pisarzowice, IČO: 548160","12 232,50 € s DPH",21.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
142/2019,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 BA, IČO: 35725354","961,08 € s DPH",11.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
12/2023,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","467,88 € s DPH",19.01.2023,19.01.2023,Mgr. Ingrid Sedláková,platná,
156/2022,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","581,21 € s DPH",08.09.2022,15.09.2022,Mgr. Ingrid Sedláková,platná,
90/2022,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","475,02 € s DPH",03.05.2022,03.05.2022,Mgr. Ingrid Sedláková,platná,
57/2022,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","362,68 € s DPH",21.03.2022,28.03.2022,Mgr. Ingrid Sedláková,platná,
117/2021,materiál,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","592,68 € s DPH",15.11.2021,22.11.2021,Mgr. Ingrid Sedláková,platná,
37/2021,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","197,76 € s DPH",06.05.2021,11.05.2021,Mgr. Ingrid Sedláková,platná,
41/2021,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","136,56 € s DPH",10.05.2021,11.05.2021,Mgr. Ingrid Sedláková,platná,
121/2020,material,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","142,68 € s DPH",07.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
17/2020,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354","859,21 € s DPH",12.02.2020,14.02.2020,Mgr. Ingrid Sedláková,platná,
105/2020,materiál,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Nám. 1. mája č.18, 81106 Bratislava, IČO: 35725354, Mgr. Ingrid Sedláková","431,90 € s DPH",25.11.2020,27.11.2020,Mgr. Ingrid Sedláková,platná,
72/2024,materiál na výuku,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","340,61 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
35/2024,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","671,42 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
07/2024,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","513,17 € s DPH",25.01.2024,29.01.2024,Mgr. Ingrid Sedláková,platná,
124/2023,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","437,52 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
58/2023,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","263,66 € s DPH",28.04.2023,03.05.2023,Mgr. Ingrid Sedláková,platná,
41/2023,materiál PPV,,"dodávateľ: L´ORÉAL Slovensko s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","280,44 € s DPH",13.03.2023,20.03.2023,Mgr. Ingrid Sedláková,platná,
17/2023,materiál PPV,,"dodávateľ: L´ORÉAL ČR s.r.o., Plzeňská 213/11, 150 00 Praha 5, IČO: 60491850","126,29 € s DPH",08.02.2023,14.02.2023,Mgr. Ingrid Sedláková,platná,
66/2020,viazanie triednych kníh,,"dodávateľ: MATAR-DIPLOMOVKY, Kysucká 163/16, 04001  Košice, IČO: 44181396","142,35 € s DPH",31.07.2020,04.08.2020,Mgr. Ingrid Sedláková,platná,
68/2024,materiál na výuku,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351","383,12 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
25/2024,materiál PPV,,"dodávateľ: MAXCARE s.r.o., Šoltésovej 14, 8110 Bratislava, IČO: 56002351","434,03 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
138/2021,PC,,"dodávateľ: MB TECH BB s.r.o., Priemyselná ulica 15449/2, 97401 Banská Bystrica, IČO: 36622524","1 254,80 € s DPH",28.12.2021,30.12.2021,Mgr. Ingrid Sedláková,platná,
112/2023,edukačné publikácie,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, 85101 Bratislava, IČO: 36699594","2 819,78 € s DPH",22.09.2023,29.09.2023,Mgr. Ingrid Sedláková,platná,
140/2022,ucebnice,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, 85101 Bratislava, IČO: 36699594","693,10 € s DPH",19.08.2022,25.08.2022,Mgr. Ingrid Sedláková,platná,
112/2023,edukačné publikácie,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","1 827,78 € s DPH",22.09.2023,29.09.2023,Mgr. Ingrid Sedláková,platná,
163/2022,kniha,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","32,14 € s DPH",20.09.2022,27.09.2022,Mgr. Ingrid Sedláková,platná,
89/2021,učebnice,,"dodávateľ: MEGABOKS SK , spol. s r.o., Kopčianska 37488/41, IČO: 36699594","737,50 € s DPH",23.09.2021,30.09.2021,Mgr. Ingrid Sedláková,platná,
65/2022,preprava ERASMUS,,"dodávateľ: MINIBUSEUROPA s.r.o., Záhradná 423/28, 044 31Družstevná pri Hornáde, IČO: 47488867","5 870,00 € s DPH",25.03.2022,01.04.2022,Mgr. Ingrid Sedláková,platná,
66/2022,preprava ERASMUS,,"dodávateľ: MINIBUSEUROPA s.r.o., Záhradná 423/28, 044 31Družstevná pri Hornáde, IČO: 47488867","2 000,00 € s DPH",25.03.2022,01.04.2022,Mgr. Ingrid Sedláková,platná,
133/2022,karmická tabuľa,,"dodávateľ: MIVASOFT s.r.o, M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","332,34 € s DPH",23.06.2022,30.06.2022,Mgr. Ingrid Sedláková,platná,
69/2022,prejektor,,"dodávateľ: MIVASOFT s.r.o., M. R. Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","478,80 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
68/2022,projektor,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 67/14, 927 01 Šaľa, IČO: 36289906","478,80 € s DPH",11.04.2022,21.04.2022,Mgr. Ingrid Sedláková,platná,
109/2020,projektor,,"dodávateľ: MIVASOFT s.r.o., M.R.Štefánika 67/14, IČO: 36289906","560,00 € s DPH",01.12.2020,04.12.2020,Mgr. Ingrid Sedláková,platná,
134/2020,pneumetiky,,"dodávateľ: MOL-EXTRANS s r.o., Vrabčia 5, 040 01  Košice, IČO: 47032731","163,15 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
10/2022,prezentačný p_ERASMUS,,"dodávateľ: MOON design s.r.o., Štúrová 5, 05342  Krompachy, IČO: 53482981","258,10 € s DPH",09.02.2022,09.02.2022,Mgr. Ingrid Sedláková,platná,
11/2023,doprava exkurzia,,"dodávateľ: MORIC Anton, Prešovská 64/33, 044 31Družstevná pri Hornáde, IČO: 37642880",,31.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
20/2021,upgrade MRP,,"dodávateľ: MRP-Company s.r.o., Kpt. Nálepku č. 607/25, 97646  Valaská, IČO: 31582320","24,20 € s DPH",22.03.2021,22.03.2021,Mgr. Ingrid Sedláková,platná,
193/2022,"valec, toner",,"dodávateľ: Marián Onfrejka - Wtrade, Mikuláša Dohnányho 817/1A, 01004 Žilina, IČO: 34933336","146,81 € s DPH",21.12.2022,21.12.2022,Mgr. Ingrid Sedláková,platná,
61/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","72,00 € s DPH",16.04.2024,17.04.2024,Mgr. Ingrid Sedláková,platná,
19/2024,MF zariadenie,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","420,00 € s DPH",09.02.2024,16.02.2024,Mgr. Ingrid Sedláková,platná,
185/2022,servis tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","102,60 € s DPH",14.11.2022,15.11.2022,Mgr. Ingrid Sedláková,platná,
138/2022,servis kop. stroja,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","147,00 € s DPH",19.08.2022,24.08.2022,Mgr. Ingrid Sedláková,platná,
74/2021,valec do tlačiarne,,"dodávateľ: Martin Juhás, Dukelská 398/10, 07801  Sečovce, IČO: 40387674","37,20 € s DPH",,25.08.2021,Mgr. Ingrid Sedláková,platná,
10/2024,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","120,00 € s DPH",30.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
176/2023,tlačiareň Canon,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","249,60 € s DPH",11.12.2023,18.12.2023,Mgr. Ingrid Sedláková,platná,
148/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","40,20 € s DPH",31.10.2023,06.11.2023,Mgr. Ingrid Sedláková,platná,
150/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","55,80 € s DPH",26.10.2023,06.11.2023,Mgr. Ingrid Sedláková,platná,
90/2023,servis tlačiarne,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","30,00 € s DPH",19.06.2023,26.06.2023,Mgr. Ingrid Sedláková,platná,
74/2022,servis,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","76,20 € s DPH",14.04.2022,25.04.2022,Mgr. Ingrid Sedláková,platná,
39/2021,oprava kopírovacie stroja,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","60,00 € s DPH",10.05.2021,11.05.2021,Mgr. Ingrid Sedláková,platná,
36/2020,materiál na opravu a údržbu,,"dodávateľ: Martin Juhás, Obchodná 23, 07801 Sečovce, IČO: 40387674","37,20 € s DPH",12.03.2020,31.03.2020,Mgr. Ingrid Sedláková,platná,
78/2020,orezanie topoľov,,"dodávateľ: Martin Kuzevič, Drábová 6, 040 23  Košice, IČO: 47775297","800,00 € s DPH",03.09.2020,11.09.2020,Mgr. Ingrid Sedláková,platná,
115/2021,učebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","62,61 € s DPH",10.11.2021,12.11.2021,Mgr. Ingrid Sedláková,platná,
100/2021,učebnica,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","16,72 € s DPH",12.10.2021,15.10.2021,Mgr. Ingrid Sedláková,platná,
90/2021,ucebnice,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 03601 Martin, IČO: 45503249","166,20 € s DPH",22.09.2021,30.09.2021,Mgr. Ingrid Sedláková,platná,
80/2021,použitie montážnej plošiny,,"dodávateľ: Matyas Vladimír, Lieskova 2, 040 01 Košice, IČO: 41223535","40,00 € s DPH",03.09.2021,06.09.2021,Mgr. Ingrid Sedláková,platná,
18/2021,farba - údržba,,"dodávateľ: Mistral Košice s.r.o., Skladná 6, 04001  Košice, IČO: 445573464","80,00 € s DPH",16.03.2021,22.03.2021,Mgr. Ingrid Sedláková,platná,
15/2021,štiepkovač,,"dodávateľ: Mountfield SK s.r.o., Kollárova 85, 03601 Martin, IČO: 36377147","175,00 € s DPH",16.03.2021,16.03.2021,Mgr. Ingrid Sedláková,platná,
17/2021,náhradné diely na frezu,,"dodávateľ: Mountfield SK s.r.o., Kollárova 85, 03601 Martin, IČO: 36377147","135,00 € s DPH",16.03.2021,16.03.2021,Mgr. Ingrid Sedláková,platná,
128/2020,kosačka,,"dodávateľ: Mountfield SK s.r.o., Červenej armády1, 03601 Martin, IČO: 36377147","679,40 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
127/2020,reproduktor,,"dodávateľ: Muziker, a.s., Drieňová 1H, 52101 Bratislava, IČO: 35840773","319,00 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
75/2023,materiál ERASMUS,,"dodávateľ: Mária Bajcurová, Viničná 257, 09301 Vranov nad Topľou, IČO: 10809864","303,06 € s DPH",09.05.2023,15.05.2023,Mgr. Ingrid Sedláková,platná,
51/2023,material PPV,,"dodávateľ: Mária Bajcurová, Viničná 257, 09301 Vranov nad Topľou, IČO: 10809864","214,50 € s DPH",27.03.2023,03.04.2023,Mgr. Ingrid Sedláková,platná,
13/2024,komentovaná prehliadka,,"dodávateľ: Múzeum F. Rákocziho, F. Rákocziho  102/32, 076 32 Borša","344,00 € s DPH",31.01.2024,02.02.2024,Mgr. Ingrid Sedláková,platná,
72/2022,tonery,,"dodávateľ: N-COPY Tonery a Cartrige, Drieňová 16160/1D, 821 01  Bratislava, IČO: 48301850","47,00 € s DPH",14.04.2022,25.04.2022,Mgr. Ingrid Sedláková,platná,
181/2023,žehlička,,"dodávateľ: NAY ELEKTRODOM a.s., Pri prachárni 6, 040 11  Košice, IČO: 35739487","65,00 € s DPH",19.12.2023,27.12.2023,Mgr. Ingrid Sedláková,platná,
53/2021,baterky,,"dodávateľ: NAY ELEKTRODOM a.s., Pri prachárni 6, 04011 Košice, IČO: 35739487","26,97 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
144/2020,vysávač,,"dodávateľ: NAY ELEKTRODOM a.s., Pri prachárni 6, 04011 Košice, IČO: 35739487","219,78 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
88/2021,mikrovlnka,,"dodávateľ: NAY ELEKTRODOM a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","58,90 € s DPH",21.09.2021,22.09.2021,Mgr. Ingrid Sedláková,platná,
35/2021,monitor,,"dodávateľ: NAY ELEKTRODOM a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","161,00 € s DPH",30.04.2021,04.05.2021,Mgr. Ingrid Sedláková,platná,
117/2022,kozmetika ERASMUS,,"dodávateľ: NORDTEK PACKAGING Ltd., 6-9 Trinity Street, Dublin 2, D02EY47,  Írsko, IČO: IE360357","205,54 € s DPH",08.06.2022,17.06.2022,Mgr. Ingrid Sedláková,platná,
25/2023,slávnostný obed,,"dodávateľ: Nessa plus, s.r.o., Bukovec 1006, 044 20 Bukovec","1 200,00 € s DPH",20.02.2023,28.02.2023,Mgr. Ingrid Sedláková,platná,
124/2022,jednorázový riad,,"dodávateľ: OBALEX s.r.o., Jarmočná 1, 040 01 Košice, IČO: 44129971","76,75 € s DPH",16.06.2022,21.06.2022,Mgr. Ingrid Sedláková,platná,
32/2022,jednorazové príbory,,"dodávateľ: OBALEX s.r.o., Jarmočná 1, 040 01 Košice, IČO: 44129971","36,25 € s DPH",09.03.2022,17.03.2022,Mgr. Ingrid Sedláková,platná,
41/2024,spotrebný materiál,,"dodávateľ: OBALEX-Košice, s.r.o., Jarmočná 3, 040 01 Košice, IČO: 44129971","32,00 € s DPH",19.03.2024,20.03.2024,Mgr. Ingrid Sedláková,platná,
180/2022,preambula,,"dodávateľ: OBCHOD - SVK s.r.o., Chotčanská 117/40, 09101 Stropkov, IČO: 47175397","178,00 € s DPH",21.10.2022,26.10.2022,Mgr. Ingrid Sedláková,platná,
79/2021,prístrešok,,"dodávateľ: OBI s.r.o., Moldavska cesta 24, 04011  Košice, IČO: 48258946","889,98 € s DPH",03.09.2021,06.09.2021,Mgr. Ingrid Sedláková,platná,
225/2020,magnetická tabuľa,,"dodávateľ: OFFICE DEPOT s.r.o., IČO: 36192384","255,60 € s DPH",14.12.2020,23.12.2020,,platná,
135/2020,magnetická tabuľa,,"dodávateľ: OFFICE DEPOT s.r.o., Prievozská 4/B, 82109 Bratislava, IČO: 36192384","255,60 € s DPH",11.12.2020,16.12.2020,Mgr. Ingrid Sedláková,platná,
176/2022,školenia pre študentov,,"dodávateľ: Občianske združenie SOSNA, Družstevná 232/2, 040 01  Košice, IČO: 17150230","220,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
177/2022,workshopy,,"dodávateľ: Občianske združenie SOSNA, Družstevná 232/2, 040 01  Košice, IČO: 17150230","200,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
178/2022,konzultácie,,"dodávateľ: Občianske združenie SOSNA, Družstevná 232/2, 040 01  Košice, IČO: 17150230","200,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
175/2022,školenia,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17150230","150,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
175/2022,školenia projekt SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17159230","150,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
176/2022,školenia projekt SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17159230","220,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
177/2022,školenia projekt SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17159230","200,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
178/2022,školenia projekt SPP,,"dodávateľ: Občianske združenie SOSNA, Okružná 413/17, 044 31 Družstevná pri Hornáde, IČO: 17159230","200,00 € s DPH",04.10.2022,11.10.2022,Mgr. Ingrid Sedláková,platná,
128/2022,učebnice,,dodávateľ: Oxford,,27.06.2022,06.07.2022,Mgr. Ingrid Sedláková,platná,
108/2021,kalendáre,,"dodávateľ: PAPERA s.r.o., Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","60,00 € s DPH",02.11.2021,03.11.2021,Mgr. Ingrid Sedláková,platná,
160/2023,kancelárske potreby,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","72,93 € s DPH",20.11.2023,27.11.2023,Mgr. Ingrid Sedláková,platná,
166/2022,kancelárske potreby,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","76,75 € s DPH",04.10.2022,05.10.2022,Mgr. Ingrid Sedláková,platná,
56/2021,kancelárske potreby,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","40,32 € s DPH",18.05.2021,19.05.2021,Mgr. Ingrid Sedláková,platná,
44/2021,spotrebný materiál na výuku,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","60,59 € s DPH",12.05.2021,12.05.2021,Mgr. Ingrid Sedláková,platná,
103/2020,kalendáre,,"dodávateľ: PAPERA, Čerešňová 17, 974 05 Banská Bystrica, IČO: 46082182","65,40 € s DPH",23.11.2020,27.11.2020,Mgr. Ingrid Sedláková,platná,
37/2022,ročný prístup VS,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","204,00 € s DPH",17.03.2022,23.03.2022,Mgr. Ingrid Sedláková,platná,
22/2021,ročný prístup vssr,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",07.04.2021,07.04.2021,Mgr. Ingrid Sedláková,platná,
43/2020,ročný prístup,,"dodávateľ: PP s.r.o., Martina Rázusa 23 A, 01001 Žilina, IČO: 31592503","165,00 € s DPH",08.04.2020,08.04.2020,Mgr. Ingrid Sedláková,platná,
47/2021,materiál na výuku,,"dodávateľ: PRIMAVERA  ANDORRANA SK s.r.o., Jesenského 12, 927 01  Šaľa 1, IČO: 35828056","292,85 € s DPH",14.05.2021,18.05.2021,Mgr. Ingrid Sedláková,platná,
29/2020,materiál na opravu a údržbu,,"dodávateľ: PRIMAVERA  ANDORRANA SK s.r.o., Karpatská 22, 81105 Bratislava, IČO: 35828056","20,78 € s DPH",25.02.2020,26.02.2020,Mgr. Ingrid Sedláková,platná,
27/2023,oprava a prečistenie tlačiarne,,"dodávateľ: PRINT -  servis Ing. Stanislav Kuľaša, Starozagorská 41, 040 23 Košice, IČO: 17208131","54,00 € s DPH",27.02.2023,28.02.2023,Mgr. Ingrid Sedláková,platná,
149/2019,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 33874905","71,16 € s DPH",15.11.2019,19.11.2019,Mgr. Ingrid Sedláková,platná,
71/2024,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","278,12 € s DPH",25.04.2024,25.04.2024,Mgr. Ingrid Sedláková,platná,
51/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","89,82 € s DPH",08.04.2024,09.04.2024,Mgr. Ingrid Sedláková,platná,
30/2024,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","575,36 € s DPH",11.03.2024,18.03.2024,Mgr. Ingrid Sedláková,platná,
05/2024,materiál na výuku,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","101,00 € s DPH",22.01.2024,24.01.2024,,platná,
153/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","143,37 € s DPH",07.11.2023,13.11.2023,Mgr. Ingrid Sedláková,platná,
122/2023,materiál PPV,,"dodávateľ: PULS Hair s.r.o., Fučíková 965/24, 085 01 Bardejov, IČO: 46617744","300,95 € s DPH",04.10.2023,05.10.2023,Mgr. Ingrid Sedláková,platná,
