95/2020,,,,,,,platná,
0,,,,,,,platná,
12/2,,,,,,,platná,
69/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,58 € s DPH",09.04.2024,09.04.2024,platná,
70/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,74 € s DPH",09.04.2024,09.04.2024,platná,
33/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,08 € s DPH",07.03.2024,08.03.2024,platná,
34/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,58 € s DPH",07.03.2024,08.03.2024,platná,
277/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,00 € s DPH",10.01.2024,10.01.2024,platná,
278/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","21,58 € s DPH",10.01.2024,10.01.2024,platná,
228/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",09.11.2023,10.11.2023,platná,
229/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","52,79 € s DPH",09.11.2023,10.11.2023,platná,
188/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,29 € s DPH",06.10.2023,09.10.2023,platná,
189/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",06.10.2023,09.10.2023,platná,
165/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",07.09.2023,18.09.2023,platná,
166/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,25 € s DPH",07.09.2023,18.09.2023,platná,
149/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",08.08.2023,08.08.2023,platná,
150/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","47,74 € s DPH",08.08.2023,08.08.2023,platná,
97/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,52 € s DPH",11.05.2023,11.05.2023,platná,
98/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",11.05.2023,11.05.2023,platná,
72/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",12.04.2023,12.04.2023,platná,
73/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,05 € s DPH",12.04.2023,12.04.2023,platná,
43/2023,telekomunikačne služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,44 € s DPH",08.03.2023,08.03.2023,platná,
44/2023,telekomunikačne služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","20,42 € s DPH",08.03.2023,08.03.2023,platná,
17/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,88 € s DPH",15.02.2023,08.02.2023,platná,
18/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.02.2023,08.02.2023,platná,
269/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,28 € s DPH",08.12.2022,08.12.2022,platná,
270/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.12.2022,08.12.2022,platná,
254/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.11.2022,08.11.2022,platná,
255/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,88 € s DPH",08.11.2022,08.11.2022,platná,
231/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,37 € s DPH",06.10.2022,06.10.2022,platná,
232/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",06.10.2022,06.10.2022,platná,
203/2022,telekomunikačne služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,13 € s DPH",08.09.2022,08.09.2022,platná,
204/2022,telekomunikačne služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.09.2022,08.09.2022,platná,
183/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,80 € s DPH",09.08.2022,09.08.2022,platná,
184/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",09.08.2022,09.08.2022,platná,
172/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.07.2022,11.07.2022,platná,
173/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,52 € s DPH",08.07.2022,11.07.2022,platná,
150/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",08.06.2022,09.06.2022,platná,
151/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","23,90 € s DPH",08.06.2022,09.06.2022,platná,
121/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","19,20 € s DPH",06.05.2022,06.05.2022,platná,
122/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,16 € s DPH",06.05.2022,06.05.2022,platná,
12/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","52,68 € s DPH",08.02.2022,08.02.2022,platná,
13/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.02.2022,08.02.2022,platná,
220/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",07.01.2022,10.01.2022,platná,
221/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,75 € s DPH",07.01.2022,10.01.2022,platná,
208/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","52,37 € s DPH",08.12.2021,08.12.2021,platná,
209/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.12.2021,08.12.2021,platná,
174/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.11.2021,09.11.2021,platná,
175/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,28 € s DPH",09.11.2021,09.11.2021,platná,
153/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,78 € s DPH",08.10.2021,26.10.2021,platná,
154/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,77 € s DPH",08.10.2021,26.10.2021,platná,
135/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.09.2021,08.09.2021,platná,
136/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,60 € s DPH",08.09.2021,08.09.2021,platná,
120/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",06.08.2021,09.08.2021,platná,
121/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","47,81 € s DPH",06.08.2021,09.08.2021,platná,
112/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,03 € s DPH",09.07.2021,09.07.2021,platná,
113/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.07.2021,09.07.2021,platná,
96/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","23,90 € s DPH",07.06.2021,08.06.2021,platná,
98/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","57,50 € s DPH",08.06.2021,08.06.2021,platná,
99/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.06.2021,08.06.2021,platná,
60/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",06.05.2021,06.05.2021,platná,
61/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","50,63 € s DPH",06.05.2021,06.05.2021,platná,
41/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.04.2021,08.04.2021,platná,
42/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,80 € s DPH",08.04.2021,08.04.2021,platná,
24/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",09.03.2021,09.03.2021,platná,
25/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,31 € s DPH",09.03.2021,09.03.2021,platná,
163/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,49 € s DPH",08.10.2020,09.10.2020,platná,
164/2020,telekomunikačné služby - internet,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",08.10.2020,09.10.2020,platná,
165/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.10.2020,09.10.2020,platná,
121/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",06.08.2020,06.08.2020,platná,
122/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","48,92 € s DPH",06.08.2020,06.08.2020,platná,
123/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",06.08.2020,06.08.2020,platná,
80/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",07.05.2020,07.05.2020,platná,
81/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",07.05.2020,07.05.2020,platná,
82/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","49,86 € s DPH",07.05.2020,07.05.2020,platná,
67/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","9,60 € s DPH",08.04.2020,08.04.2020,platná,
68/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","51,78 € s DPH",08.04.2020,08.04.2020,platná,
69/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","0,59 € s DPH",08.04.2020,08.04.2020,platná,
149/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 81762 Bratislava, IČO: 35763469","58,38 € s DPH",08.06.2022,,platná,
19/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","48,61 € s DPH",08.02.2024,12.02.2024,platná,
20/2024,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","21,58 € s DPH",08.02.2024,12.02.2024,platná,
256/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","49,09 € s DPH",07.12.2023,29.12.2023,platná,
257/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","21,58 € s DPH",14.12.2023,29.12.2023,platná,
139/2023,telekomunikačné služby 06/2023,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","20,42 € s DPH",07.07.2023,18.07.2023,platná,
140/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","49,28 € s DPH",07.07.2023,18.07.2023,platná,
118/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","55,13 € s DPH",08.06.2023,22.06.2023,platná,
119/2023,doménové služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","23,90 € s DPH",08.06.2023,22.06.2023,platná,
120/2023,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","20,42 € s DPH",08.06.2023,22.06.2023,platná,
283/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","19,20 € s DPH",09.01.2023,11.01.2023,platná,
284/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","49,79 € s DPH",09.01.2023,11.01.2023,platná,
83/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","17,03 € s DPH",08.04.2022,11.04.2022,platná,
84/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","54,77 € s DPH",08.04.2022,11.04.2022,platná,
85/2022,mobilné zariadenie,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","118,80 € s DPH",08.04.2022,11.04.2022,platná,
33/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",08.03.2022,09.03.2022,platná,
32/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","53,02 € s DPH",08.03.2022,08.03.2022,platná,
10/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","49,60 € s DPH",08.02.2021,12.02.2021,platná,
11/2021,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469",,08.02.2021,12.02.2021,platná,
206/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",08.12.2020,08.12.2020,platná,
207/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","50,65 € s DPH",08.12.2020,08.12.2020,platná,
185/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",09.11.2020,09.11.2020,platná,
186/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","53,39 € s DPH",09.11.2020,09.11.2020,platná,
187/2020,internet,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",09.11.2020,09.11.2020,platná,
142/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","49,74 € s DPH",10.09.2020,23.09.2020,platná,
143/2020,telekomunikačné služby internet,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","0,59 € s DPH",10.09.2020,23.09.2020,platná,
146/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","9,60 € s DPH",10.09.2020,23.09.2020,platná,
142/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13  BA, IČO: 35763469","49,00 € s DPH",,,platná,
245/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13 BA, IČO: 35763469","54,01 € s DPH",08.01.2021,08.01.2021,platná,
246/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom a.s., Karadžičova, 825 13 BA, IČO: 35763469","9,60 € s DPH",08.01.2021,08.01.2021,platná,
109/2020,mobil 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,60 € s DPH",09.07.2020,09.07.2020,platná,
110/2020,internet 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","0,59 € s DPH",09.07.2020,09.07.2020,platná,
111/2020,pevné linky 6/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","53,17 € s DPH",09.07.2020,09.07.2020,platná,
95/2020,telekomunikačné služby - 5/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","55,04 € s DPH",09.06.2020,10.06.2020,platná,
97/2020,internet 5/2020 a doména od 1.6.2020 do 31.5.2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","24,49 € s DPH",10.06.2020,10.06.2020,platná,
98/2020,mobil 5/2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,60 € s DPH",10.06.2020,10.06.2020,platná,
11/2024,členský podiel,,"dodávateľ: Slovenská živnostenská komora, Dolné Rudiny, 040 01 Žilina, IČO: 36145581","20,00 € s DPH",01.02.2024,02.02.2024,platná,
13/2023,členský príspevok,,"dodávateľ: Slovenská živnostenská komora, Kukučínova 23, 040 01  Košice, IČO: 36145581","20,00 € s DPH",16.01.2023,02.02.2023,platná,
03/2022,členský príspevok,,"dodávateľ: Slovenská živnostenská komora, Kukučínova 23, 040 01  Košice, IČO: 36145581","20,00 € s DPH",17.01.2022,17.01.2022,platná,
5/2021,členský príspevok,,"dodávateľ: Slovenská živnostenská komora, Kukučínova 23, 04001 Košice, IČO: 36145581","20,00 € s DPH",02.02.2021,12.02.2021,platná,
96/2024,PHM 04/2024,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","71,74 € s DPH",06.05.2024,06.05.2024,platná,
81/2024,poplatok karta,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","1,60 € s DPH",19.04.2024,19.04.2024,platná,
65/2024,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","27,06 € s DPH",04.04.2024,08.04.2024,platná,
15/2024,PHM_01_2024,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","6,65 € s DPH",06.02.2024,06.02.2024,platná,
276/2023,PHM 12/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","6,56 € s DPH",08.01.2024,10.01.2024,platná,
246/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","28,94 € s DPH",05.12.2023,29.12.2023,platná,
223/2023,PHM 10/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","16,85 € s DPH",06.11.2023,06.11.2023,platná,
186/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","2,37 € s DPH",04.10.2023,04.10.2023,platná,
164/2023,PHM 08/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","36,54 € s DPH",05.09.2023,18.09.2023,platná,
137/2023,PHM 06/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","52,81 € s DPH",06.07.2023,18.07.2023,platná,
116/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","5,53 € s DPH",06.06.2023,22.06.2023,platná,
86/2023,PHM 04/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","24,23 € s DPH",04.05.2023,04.05.2023,platná,
70/2023,PHM 03/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,35 € s DPH",04.04.2023,05.04.2023,platná,
42/2023,PHM 02/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","68,71 € s DPH",08.03.2023,08.03.2023,platná,
19/2023,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","7,09 € s DPH",08.02.2023,14.02.2023,platná,
16/2023,PHM 01/2023,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","7,09 € s DPH",08.02.2023,08.02.2023,platná,
282/2022,PHM 12/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","8,34 € s DPH",09.01.2023,11.01.2023,platná,
272/2022,PHM 11/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","16,32 € s DPH",12.12.2022,12.12.2022,platná,
256/2022,PHM 10/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","61,95 € s DPH",08.11.2022,08.11.2022,platná,
234/2022,PHM 09/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","12,02 € s DPH",10.10.2022,10.10.2022,platná,
177/2022,PHM 6/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","60,44 € s DPH",12.07.2022,13.07.2022,platná,
152/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","76,36 € s DPH",09.06.2022,09.06.2022,platná,
132/2022,PHM kosačka,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","39,04 € s DPH",23.05.2022,24.05.2022,platná,
126/2022,PHM 04/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","16,58 € s DPH",09.05.2022,09.05.2022,platná,
82/2022,PHM 03/2022,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","56,96 € s DPH",08.04.2022,11.04.2022,platná,
42/2022,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,68 € s DPH",09.03.2022,17.03.2022,platná,
222/2021,PHM 12/2021,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","6,84 € s DPH",10.01.2022,10.01.2022,platná,
207/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,30 € s DPH",08.12.2021,08.12.2021,platná,
176/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","11,17 € s DPH",09.11.2021,09.11.2021,platná,
155/2021,PHM 09/2021,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","55,96 € s DPH",08.10.2021,26.10.2021,platná,
122/2021,PHM 07_2021,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","37,60 € s DPH",06.08.2021,16.08.2021,platná,
111/2021,PHM 06_2021,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","45,92 € s DPH",08.07.2021,08.07.2021,platná,
100/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","33,69 € s DPH",01.06.2021,08.06.2021,platná,
62/2021,PHM 04/2021,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","33,69 € s DPH",07.05.2021,07.05.2021,platná,
49/2021,palivová karta,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","1,60 € s DPH",23.04.2021,28.04.2021,platná,
43/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","18,67 € s DPH",09.04.2021,12.04.2021,platná,
23/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","8,26 € s DPH",08.03.2021,08.03.2021,platná,
12/2021,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo č.1, 82412 Bratislava, IČO: 31322832","32,08 € s DPH",01.02.2021,12.02.2021,platná,
